id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-841122,2021-01-15,000001,Vente,65000,19,,RUE NATIONALE,0080,49400,49374,Villebernier,49,,,493740000A1161,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,190,-0.030156,47.251959
2021-841158,2021-01-05,000001,Vente,5200,,,LES MASIERES,B051,49400,49374,Villebernier,49,,,493740000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,5240,,
2021-841158,2021-01-05,000001,Vente,5200,,,LES MASIERES,B051,49400,49374,Villebernier,49,,,493740000B0502,,,,,,,,,,,,,0,,,,,VI,vignes,,,1161,,
2021-841158,2021-01-05,000001,Vente,5200,,,LES MASIERES,B051,49400,49374,Villebernier,49,,,493740000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,1719,,
2021-841158,2021-01-05,000001,Vente,5200,,,LES MASIERES,B051,49400,49374,Villebernier,49,,,493740000B0514,,,,,,,,,,,,,0,,,,,P,prés,,,6380,0.001356,47.257267
2021-841161,2021-01-19,000001,Vente,47500,6,,RUE JACQUES CAILLEAU,0013,49400,49374,Villebernier,49,,,493740000A1293,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,120,-0.030543,47.252674
2021-841234,2021-02-02,000001,Vente,80000,5473,,CHE DES AMERICAINS,0002,49400,49374,Villebernier,49,,,493740000B1250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,AG,terrains d'agrément,,,3000,-0.012625,47.260771
2021-841234,2021-02-02,000001,Vente,80000,5473,,CHE DES AMERICAINS,0002,49400,49374,Villebernier,49,,,493740000B1250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2000,-0.012625,47.260771
2021-841247,2021-01-25,000001,Vente,142500,22,,LE HAMEAU DES IRIS,B108,49400,49374,Villebernier,49,,,493740000A2393,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,614,-0.026745,47.252978
2021-841251,2021-01-29,000001,Vente,5000,,,LE PORT ROUX,B074,49400,49374,Villebernier,49,,,493740000A2629,,,,,,,,,,,,,0,,,,,S,sols,,,2018,-0.033934,47.257013
2021-841286,2021-02-05,000001,Vente,185500,4,,LE HAMEAU DES IRIS,B108,49400,49374,Villebernier,49,,,493740000A2359,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,828,-0.027773,47.252898
2021-841370,2021-02-12,000001,Vente,157000,5,,CHE DE LA SEGUINIERE,0104,49400,49374,Villebernier,49,,,493740000B1398,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1030,-0.020823,47.251499
2021-841565,2021-03-10,000001,Vente,1000,,,LES CHAMPS RATEAU,B024,49400,49374,Villebernier,49,,,493740000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,2290,-0.009008,47.261702
2021-841850,2021-04-02,000001,Vente,116450,18,,RUE MAL LECLERC DE HAUTECLOCQ,0050,49400,49374,Villebernier,49,,,493740000A1567,,,,,,,,,,,,,0,1,Maison,87,1,S,sols,,,306,-0.031215,47.254443
2021-841929,2021-04-15,000001,Vente,11728.85,,,LES CHAMPS MORIN,B022,49400,49374,Villebernier,49,,,493740000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,16500,-0.021708,47.271048
2021-841929,2021-04-15,000001,Vente,11728.85,,,LES CHAMPS MORIN,B022,49400,49374,Villebernier,49,,,493740000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-0.024164,47.270961
2021-841929,2021-04-15,000001,Vente,11728.85,,,LES PLANTES,B072,49400,49374,Villebernier,49,,,493740000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,6944,-0.024365,47.271663
2021-841929,2021-04-15,000001,Vente,11728.85,,,LES CHAMPS GIRAULT,B021,49400,49374,Villebernier,49,,,493740000A1834,,,,,,,,,,,,,0,,,,,T,terres,,,4091,-0.022748,47.268565
2021-841929,2021-04-15,000001,Vente,11728.85,,,LES CHAMPS GIRAULT,B021,49400,49374,Villebernier,49,,,493740000A1835,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-0.022552,47.267981
2021-842027,2021-04-29,000001,Vente,185000,7,,CHE DES AULNES,0004,49400,49374,Villebernier,49,,,493740000A2269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,486,-0.026754,47.254208
2021-842027,2021-04-29,000001,Vente,185000,7,,CHE DES AULNES,0004,49400,49374,Villebernier,49,,,493740000A2529,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,349,-0.026754,47.254415
2021-842027,2021-04-29,000001,Vente,185000,7,,CHE DES AULNES,0004,49400,49374,Villebernier,49,,,493740000A2529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,-0.026754,47.254415
2021-842056,2021-05-04,000001,Vente,206.1,,,LES TOUCHES,B097,49400,49374,Villebernier,49,,,493740000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,687,-0.016426,47.254737
2021-842060,2021-05-04,000001,Vente,1131.6,,,LES RUETS,B085,49400,49374,Villebernier,49,,,493740000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,1808,-0.019073,47.256183
2021-842060,2021-05-04,000001,Vente,1131.6,,,LES RUETS,B085,49400,49374,Villebernier,49,,,493740000B1040,,,,,,,,,,,,,0,,,,,T,terres,,,1021,-0.019562,47.255893
2021-842061,2021-05-04,000001,Vente,1500,,,LES TOUCHES,B097,49400,49374,Villebernier,49,,,493740000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,4610,-0.016266,47.254389
2021-842066,2021-05-04,000001,Vente,840000,,,LE BUISSON FERRON,B014,49400,49374,Villebernier,49,,,493740000A0313,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3494,-0.03677,47.272629
2021-842066,2021-05-04,000001,Vente,840000,108,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0314,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,2815,-0.036779,47.273644
2021-842066,2021-05-04,000001,Vente,840000,108,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0314,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,2815,-0.036779,47.273644
2021-842066,2021-05-04,000001,Vente,840000,108,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0314,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,2815,-0.036779,47.273644
2021-842066,2021-05-04,000001,Vente,840000,108,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0314,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,2815,-0.036779,47.273644
2021-842066,2021-05-04,000001,Vente,840000,,,LE BUISSON FERRON,B014,49400,49374,Villebernier,49,,,493740000A1202,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4134,-0.036347,47.272597
2021-842066,2021-05-04,000001,Vente,840000,,,LE BUISSON FERRON,B014,49400,49374,Villebernier,49,,,493740000A1872,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7730,-0.037365,47.273045
2021-842066,2021-05-04,000001,Vente,840000,,,LE BUISSON FERRON,B014,49400,49374,Villebernier,49,,,493740000A1872,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3210,-0.037365,47.273045
2021-842070,2021-04-27,000001,Vente,190000,9,,RUE DES MOIZONS,0048,49400,49374,Villebernier,49,,,493740000B0180,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1180,-0.009728,47.26287
2021-842070,2021-04-27,000001,Vente,190000,9,,RUE DES MOIZONS,0048,49400,49374,Villebernier,49,,,493740000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,-0.009728,47.26287
2021-842070,2021-04-27,000001,Vente,190000,9,,RUE DES MOIZONS,0048,49400,49374,Villebernier,49,,,493740000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,-0.009728,47.26287
2021-842070,2021-04-27,000001,Vente,190000,9,,RUE DES MOIZONS,0048,49400,49374,Villebernier,49,,,493740000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,-0.009728,47.26287
2021-842070,2021-04-27,000001,Vente,190000,9,,RUE DES MOIZONS,0048,49400,49374,Villebernier,49,,,493740000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,-0.009728,47.26287
2021-842070,2021-04-27,000001,Vente,190000,,,LES CHAMPS CHAUVEAU,B018,49400,49374,Villebernier,49,,,493740000B1068,,,,,,,,,,,,,0,,,,,S,sols,,,367,-0.009996,47.262937
2021-842070,2021-04-27,000001,Vente,190000,,,LES CHAMPS CHAUVEAU,B018,49400,49374,Villebernier,49,,,493740000B1069,,,,,,,,,,,,,0,,,,,T,terres,,,1973,-0.010228,47.263067
2021-842070,2021-04-27,000001,Vente,190000,,,LES CHAMPS CHAUVEAU,B018,49400,49374,Villebernier,49,,,493740000B1362,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.009595,47.262653
2021-842070,2021-04-27,000001,Vente,190000,,,LES CHAMPS CHAUVEAU,B018,49400,49374,Villebernier,49,,,493740000B1364,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.009833,47.262744
2021-842115,2021-05-07,000001,Vente,347830,106,,RUE DE LA FOLIE,0012,49400,49374,Villebernier,49,,,493740000B1401,,,,,,,,,,,,,0,1,Maison,175,5,T,terres,,,3082,-0.010901,47.269744
2021-842115,2021-05-07,000001,Vente,347830,106,,RUE DE LA FOLIE,0012,49400,49374,Villebernier,49,,,493740000B1401,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,692,-0.010901,47.269744
2021-842130,2021-05-11,000002,Vente,7100,,,LE BOURG,B011,49400,49374,Villebernier,49,,,493740000A2617,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,-0.03123,47.253422
2021-842137,2021-05-18,000001,Vente,212935,8,A,RUE HENRI TETE D OIE,0019,49400,49374,Villebernier,49,,,493740000A2257,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,691,-0.032501,47.255706
2021-842141,2021-05-21,000001,Vente,253000,,,LA MAISON NEUVE,B050,49400,49374,Villebernier,49,,,493740000B1473,,,,,,,,,,,,,0,,,,,S,sols,,,2252,-0.013479,47.255388
2021-842141,2021-05-21,000001,Vente,253000,27,B,RUE DE PENVIGNE,0090,49400,49374,Villebernier,49,,,493740000B1476,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,81,-0.013099,47.255351
2021-842216,2021-05-11,000002,Vente,28480,,,LE BOURG,B011,49400,49374,Villebernier,49,,,493740000A2619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,488,-0.031399,47.253434
2021-842216,2021-05-11,000002,Vente,28480,,,LE BOURG,B011,49400,49374,Villebernier,49,,,493740000A2621,,,,,,,,,,,,,0,,,,,T,terres,,,936,-0.031474,47.253602
2021-842228,2021-05-26,000001,Vente,4500,,,LES CHAMPS GIRAULT,B021,49400,49374,Villebernier,49,,,493740000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-0.020004,47.265618
2021-842475,2021-06-24,000001,Vente,175000,,,LES ARRIVAIES,B001,49400,49374,Villebernier,49,,,493740000A0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-0.035555,47.278439
2021-842475,2021-06-24,000001,Vente,175000,142,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2020,-0.035458,47.278876
2021-842475,2021-06-24,000001,Vente,175000,142,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2020,-0.035458,47.278876
2021-842475,2021-06-24,000001,Vente,175000,142,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2020,-0.035458,47.278876
2021-842475,2021-06-24,000001,Vente,175000,142,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0357,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2020,-0.035458,47.278876
2021-842475,2021-06-24,000001,Vente,175000,142,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2020,-0.035458,47.278876
2021-842475,2021-06-24,000001,Vente,175000,,,LES ARRIVAIES,B001,49400,49374,Villebernier,49,,,493740000A1233,,,,,,,,,,,,,0,,,,,T,terres,,,26885,-0.034867,47.278871
2021-842499,2021-06-25,000001,Vente,2200,,,LA PLANTEE,B071,49400,49374,Villebernier,49,,,493740000A0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,1904,-0.032965,47.272401
2021-842499,2021-06-25,000001,Vente,2200,,,LA PLANTEE,B071,49400,49374,Villebernier,49,,,493740000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,3645,-0.033062,47.272723
2021-842502,2021-06-25,000001,Vente,12328,,,LES RONDERAY,B083,49400,49374,Villebernier,49,,,493740000A0268,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,13466,-0.029927,47.272003
2021-842502,2021-06-25,000001,Vente,12328,,,LA PLANTEE,B071,49400,49374,Villebernier,49,,,493740000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,2353,-0.033524,47.27398
2021-842502,2021-06-25,000001,Vente,12328,,,LA PLANTEE,B071,49400,49374,Villebernier,49,,,493740000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-0.034407,47.273829
2021-842502,2021-06-25,000001,Vente,12328,,,LA PLANTEE,B071,49400,49374,Villebernier,49,,,493740000A1219,,,,,,,,,,,,,0,,,,,T,terres,,,5821,-0.033856,47.272867
2021-842509,2021-06-28,000001,Vente,10,4,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A2236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,-0.047069,47.26039
2021-842593,2021-06-28,000001,Vente,240000,2,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A2313,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,236,-0.046564,47.260396
2021-842593,2021-06-28,000001,Vente,240000,2,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A2313,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,1914,-0.046564,47.260396
2021-842682,2021-07-09,000002,Vente,1000,,,LES SORINIERES,B091,49400,49374,Villebernier,49,,,493740000A2631,,,,,,,,,,,,,0,,,,,T,terres,,,48,-0.030647,47.256712
2021-842682,2021-07-09,000002,Vente,1000,,,LES SORINIERES,B091,49400,49374,Villebernier,49,,,493740000A2633,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.030441,47.256613
2021-842716,2021-07-08,000001,Vente,132000,,,LES FROMANTERIES,B039,49400,49374,Villebernier,49,,,493740000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.024633,47.269103
2021-842716,2021-07-08,000001,Vente,132000,38,,RUE PERRIER,0092,49400,49374,Villebernier,49,,,493740000A0216,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1806,-0.024857,47.269145
2021-842916,2021-07-29,000001,Vente,300,,,LES MASIERES,B051,49400,49374,Villebernier,49,,,493740000B1667,,,,,,,,,,,,,0,,,,,T,terres,,,852,0.001624,47.258539
2021-842916,2021-07-29,000001,Vente,300,,,LES MASIERES,B051,49400,49374,Villebernier,49,,,493740000B1669,,,,,,,,,,,,,0,,,,,T,terres,,,206,0.00173,47.258227
2021-842916,2021-07-29,000001,Vente,300,,,LES MASIERES,B051,49400,49374,Villebernier,49,,,493740000B1671,,,,,,,,,,,,,0,,,,,T,terres,,,242,0.001953,47.258144
2021-842960,2021-07-27,000001,Vente,165000,94,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0363,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,3510,-0.039611,47.271715
2021-842960,2021-07-27,000001,Vente,165000,94,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3510,-0.039611,47.271715
2021-842960,2021-07-27,000001,Vente,165000,94,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3510,-0.039611,47.271715
2021-842960,2021-07-27,000001,Vente,165000,94,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3510,-0.039611,47.271715
2021-842960,2021-07-27,000001,Vente,165000,94,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0363,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1880,-0.039611,47.271715
2021-842960,2021-07-27,000001,Vente,165000,94,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,-0.039611,47.271715
2021-842960,2021-07-27,000001,Vente,165000,94,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,-0.039611,47.271715
2021-842960,2021-07-27,000001,Vente,165000,94,,RUE JUIVE,0020,49400,49374,Villebernier,49,,,493740000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,-0.039611,47.271715
2021-842961,2021-07-29,000001,Vente,219000,8,D,RUE HENRI TETE D OIE,0019,49400,49374,Villebernier,49,,,493740000A2260,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,597,-0.032385,47.255246
2021-843006,2021-08-26,000001,Vente,181800,30,,RUE NATIONALE,0080,49400,49374,Villebernier,49,,,493740000A1130,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,282,-0.030727,47.252635
2021-843434,2021-10-12,000001,Vente,10000,,,LAUNAY,B048,49400,49374,Villebernier,49,,,493740000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,16600,-0.040778,47.263164
2021-843434,2021-10-12,000001,Vente,10000,,,LAUNAY,B048,49400,49374,Villebernier,49,,,493740000A0717,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2525,-0.042159,47.263278
2021-843562,2021-10-26,000001,Vente terrain à bâtir,28800,,,CHE DES AULNES,0004,49400,49374,Villebernier,49,,,493740000A2544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-0.027532,47.254259
2021-843644,2021-11-02,000001,Vente,160000,24,,RUE MAL LECLERC DE HAUTECLOCQ,0050,49400,49374,Villebernier,49,,,493740000A1564,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,487,-0.031829,47.25467
2021-843644,2021-11-02,000001,Vente,160000,24,,RUE MAL LECLERC DE HAUTECLOCQ,0050,49400,49374,Villebernier,49,,,493740000A1564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,-0.031829,47.25467
2021-843644,2021-11-02,000001,Vente,160000,24,,RUE MAL LECLERC DE HAUTECLOCQ,0050,49400,49374,Villebernier,49,,,493740000A1564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,-0.031829,47.25467
2021-843659,2021-11-02,000001,Vente,225000,5446,,PENVIGNE,B065,49400,49374,Villebernier,49,,,493740000B0856,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1187,-0.016121,47.25228
2021-843659,2021-11-02,000001,Vente,225000,,,PENVIGNE,B065,49400,49374,Villebernier,49,,,493740000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,1299,-0.016423,47.252343
2021-843659,2021-11-02,000001,Vente,225000,,,PENVIGNE,B065,49400,49374,Villebernier,49,,,493740000B1022,,,,,,,,,,,,,0,,,,,T,terres,,,551,-0.016223,47.25194
2021-843659,2021-11-02,000001,Vente,225000,,,PENVIGNE,B065,49400,49374,Villebernier,49,,,493740000B1126,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.015965,47.25246
2021-843659,2021-11-02,000001,Vente,225000,,,PENVIGNE,B065,49400,49374,Villebernier,49,,,493740000B1128,,,,,,,,,,,,,0,,,,,T,terres,,,316,-0.016031,47.252036
2021-843659,2021-11-02,000001,Vente,225000,,,PENVIGNE,B065,49400,49374,Villebernier,49,,,493740000B1349,,,,,,,,,,,,,0,,,,,T,terres,,,25,-0.015958,47.251906
2021-843730,2021-11-17,000001,Vente,136500,20,,CHE DU PARADIS,0087,49400,49374,Villebernier,49,,,493740000A0809,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,990,-0.030727,47.259786
2021-843730,2021-11-17,000001,Vente,136500,,,LES VARENNES,B099,49400,49374,Villebernier,49,,,493740000A2387,,,,,,,,,,,,,0,,,,,T,terres,,,797,-0.030574,47.259846
2021-843730,2021-11-17,000001,Vente,136500,,,LES VARENNES,B099,49400,49374,Villebernier,49,,,493740000A2389,,,,,,,,,,,,,0,,,,,T,terres,,,164,-0.030452,47.260046
2021-843753,2021-11-09,000001,Vente,120000,13,,RUE NATIONALE,0080,49400,49374,Villebernier,49,,,493740000A1159,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,232,-0.029887,47.25183
2021-843753,2021-11-09,000001,Vente,120000,,,LE BOURG,B011,49400,49374,Villebernier,49,,,493740000A1253,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.030035,47.251778
2021-843843,2021-11-09,000001,Vente,1700,,,LES FROMANTERIES,B039,49400,49374,Villebernier,49,,,493740000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-0.025514,47.266963
2021-843843,2021-11-09,000001,Vente,1700,,,LES FROMANTERIES,B039,49400,49374,Villebernier,49,,,493740000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,4495,-0.025757,47.26676
2021-843893,2021-11-19,000001,Vente,120000,,,LES BASSES VIGNES,B006,49400,49374,Villebernier,49,,,493740000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,741,-0.042301,47.260222
2021-843893,2021-11-19,000001,Vente,120000,8,,RUE DE LAUNAY,0040,49400,49374,Villebernier,49,,,493740000A1626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1696,-0.042632,47.260452
2021-843893,2021-11-19,000001,Vente,120000,8,,RUE DE LAUNAY,0040,49400,49374,Villebernier,49,,,493740000A1626,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,2014,-0.042632,47.260452
2021-843893,2021-11-19,000001,Vente,120000,8,,RUE DE LAUNAY,0040,49400,49374,Villebernier,49,,,493740000A1626,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2014,-0.042632,47.260452
2021-843893,2021-11-19,000001,Vente,120000,8,,RUE DE LAUNAY,0040,49400,49374,Villebernier,49,,,493740000A1626,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1696,-0.042632,47.260452
2021-843919,2021-11-24,000002,Vente,2000,,,L OISELETTE,B056,49400,49374,Villebernier,49,,,493740000A2626,,,,,,,,,,,,,0,,,,,T,terres,,,793,-0.037914,47.260479
2021-843919,2021-11-24,000002,Vente,2000,,,L OISELETTE,B056,49400,49374,Villebernier,49,,,493740000A2628,,,,,,,,,,,,,0,,,,,T,terres,,,1475,-0.037125,47.260011
2021-844013,2021-12-14,000001,Vente,170000,13,,RUE DES SENTIERS,0115,49400,49374,Villebernier,49,,,493740000A1832,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,POTAG,Jardin potager,300,-0.031167,47.266863
2021-844013,2021-12-14,000001,Vente,170000,13,,RUE DES SENTIERS,0115,49400,49374,Villebernier,49,,,493740000A1832,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,770,-0.031167,47.266863
