id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-872961,2020-09-22,000001,Vente,27000,,,LE VILLAGE,B005,62810,62511,Lignereuil,62,,,625110000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.474071,50.288851
2020-872961,2020-09-22,000001,Vente,27000,,,LE VILLAGE,B005,62810,62511,Lignereuil,62,,,625110000B0275,,,,,,,,,,,,,0,,,,,J,jardins,,,1327,2.473731,50.288835
2020-873095,2020-10-16,000001,Vente,144000,2,,IMP DES CARABINIERS,0016,62810,62511,Lignereuil,62,,,625110000A0230,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,483,2.469882,50.291691
2020-873696,2020-10-28,000001,Vente,29494.3,,,LE BOYAVAL,B003,62810,62511,Lignereuil,62,,,625110000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,17216,2.466113,50.295162
2020-873696,2020-10-28,000001,Vente,29494.3,,,LE BOYAVAL,B003,62810,62511,Lignereuil,62,,,625110000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.46394,50.29282
2020-873696,2020-10-28,000001,Vente,29494.3,,,LE BOYAVAL,B003,62810,62511,Lignereuil,62,,,625110000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,35270,2.465552,50.292426
2020-873800,2020-11-03,000001,Vente,396000,15,,RUE DU MOULIN,0070,62810,62511,Lignereuil,62,,,625110000A0112,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1063,2.466153,50.29041
2020-873800,2020-11-03,000001,Vente,396000,,,LE BOIS DES VIGNES,B002,62810,62511,Lignereuil,62,,,625110000A0113,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.466482,50.290222
2020-873800,2020-11-03,000001,Vente,396000,,,LE BOIS DES VIGNES,B002,62810,62511,Lignereuil,62,,,625110000A0114,,,,,,,,,,,,,0,,,,,S,sols,,,2015,2.466426,50.290143
2020-873800,2020-11-03,000001,Vente,396000,,,LE BOIS DES VIGNES,B002,62810,62511,Lignereuil,62,,,625110000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,1483,2.465997,50.290218
2020-873800,2020-11-03,000001,Vente,396000,,,LE BOIS DES VIGNES,B002,62810,62511,Lignereuil,62,,,625110000A0271,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.466283,50.290043
2020-873800,2020-11-03,000001,Vente,396000,,,LE BOIS DES VIGNES,B002,62810,62511,Lignereuil,62,,,625110000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,2925,2.465639,50.290108
2020-873800,2020-11-03,000001,Vente,396000,,,LE BOIS DES VIGNES,B002,62810,62511,Lignereuil,62,,,625110000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,4420,2.466301,50.28966
2020-874504,2020-12-23,000002,Vente,94994,,,LE ROBERMONT,B004,62810,62511,Lignereuil,62,,,62511000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,1630,2.484272,50.29202
2020-874504,2020-12-23,000002,Vente,94994,,,LE ROBERMONT,B004,62810,62511,Lignereuil,62,,,62511000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,636,2.484272,50.29202
