siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015376056,00014,01537605600014,O,1984-01-01,01,2020,,2022-08-29T09:00:26,true,4,LES NEFS DES SABLES,,,RUE,DE LA MOULINASSE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.031109,42.909676,0.48,street,Rue du Moulin 11370 Leucate,11202_0160,G,RUE DU MOULIN,
015376239,00016,01537623900016,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,IMB ULYSSE,,,,,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.048479,42.882422,0.34,locality,Résidence Ulysse 11370 Leucate,11202_A141,D,RESIDENCE ULYSSE,
015377146,00012,01537714600012,O,1994-12-25,NN,,,2008-01-04T17:54:52,true,2,RES LES MAISONS DE LA MER,,,,,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.04353,42.853514,0.9,street,Résidence les Maisons de la Mer 2 11370 Leucate,11202_xg1gec,D,RES LES MAISONS DE LA MER 2,
036540052,00028,03654005200028,O,1996-12-19,NN,,,,true,3,,28,,RES,DES VOILIERS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,3.037619,42.861686,0.91,housenumber,28 Résidence des Voiliers 11370 Leucate,11202_a119_00028,G,28 RESIDENCE DES VOILIERS,
069501534,00056,06950153400056,O,2012-03-26,,,,2013-10-09T15:16:11,false,2,,15,,RUE,DE LA FOUNT D'AMAND,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,68.20B,NAFRev2,O,3.033037,42.93229,0.96,housenumber,15 Rue de la Fount d’Amand 11370 Leucate,11202_0084_00015,G,15 RUE DE LA FOUNT D AMAND,
130010085,00210,13001008500210,O,2010-01-25,03,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,13,,RUE,RUE DU MOULIN,11370,LEUCATE,,BP 7,11202,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE LEUCATE,,,,84.11Z,NAFRev2,N,3.031684,42.90926,0.91,housenumber,13 Rue du Moulin 11370 Leucate,11202_0160_00013,G,13 RUE DU MOULIN,
171102114,00302,17110211400302,O,1983-03-16,NN,,,2007-05-19T08:09:18,false,4,,24,,RUE,BARBACANE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2005-12-14,F,TRESORERIE LEUCATE,,,,75.1A,NAFRev1,N,3.026745,42.910305,0.96,housenumber,24 Rue Barbacane 11370 Leucate,11202_0016_00024,G,24 RUE BARBACANE,
171102114,00658,17110211400658,O,2006-01-19,,,,2013-04-29T22:35:56,false,3,,13,,RUE,JEAN MOULIN,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LEUCATE,,,,84.11Z,NAFRev2,N,3.031684,42.90926,0.59,housenumber,13 Rue du Moulin 11370 Leucate,11202_0160_00013,G,13 RUE DU MOULIN,
211102025,00015,21110202500015,O,1983-03-01,22,2020,,2022-08-29T09:05:55,true,4,,34,,RUE,DU DOCTEUR SIDRAS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.027642,42.909477,0.96,housenumber,34 Rue du Docteur Sidras 11370 Leucate,11202_0055_00034,G,34 RUE DU DOCTEUR SIDRAS,
211102025,00023,21110202500023,O,1983-03-16,NN,,,2008-01-04T18:25:43,false,3,,,,LD,LA FRANQUI,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE VACANCES DE LEZIGNAN,,,,55.20Z,NAFRev2,N,3.026937,42.935207,0.94,street,Les Cyclades la Franqui 11370 Leucate,11202_B092,G,LES CYCLADES LA FRANQUI,
211102025,00049,21110202500049,O,1983-12-21,03,2020,,2022-08-29T09:05:55,false,4,,121,,AV,JEAN JAURES,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2018-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE ANDRE HELENA,,,,85.20Z,NAFRev2,N,3.030925,42.908604,0.86,housenumber,121 Avenue Jean Jaurès 11370 Leucate,11202_0125_00121,G,121 AVENUE JEAN JAURES,
211102025,00056,21110202500056,O,1983-12-21,02,2020,,2022-08-29T09:05:55,false,5,,121,,AV,JEAN JAURES,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.030925,42.908604,0.86,housenumber,121 Avenue Jean Jaurès 11370 Leucate,11202_0125_00121,G,121 AVENUE JEAN JAURES,
211102025,00064,21110202500064,O,1983-12-21,02,2020,,2022-08-29T09:05:55,false,4,PORT LEUCATE,,,RUE,DU KERCOB,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE MARIE CATALA,,,,85.20Z,NAFRev2,N,3.043276,42.860311,0.82,street,Rue du Kercorb 11370 Leucate,11202_0113,G,RUE DU KERCORB,
211102025,00072,21110202500072,O,1984-08-24,NN,,,,false,4,PORT LEUCATE,,,RUE,DU KERCOB,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE MARIE CATALA,,,,80.1Z,NAFRev1,N,3.043276,42.860311,0.82,street,Rue du Kercorb 11370 Leucate,11202_0113,G,RUE DU KERCORB,
211102025,00080,21110202500080,O,1993-05-10,02,2020,,2022-08-29T09:05:55,false,5,,,,,LEUCATE PLAGE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2018-04-16,A,CAMPINGS ET AIRES MUNICIPAUX,,,,55.30Z,NAFRev2,N,3.04704,42.907046,0.93,street,Rue du Cers Leucate Plage 11370 Leucate,11202_0033,G,RUE DU CERS LEUCATE PLAGE,
211102025,00098,21110202500098,O,1993-05-10,NN,,,2016-04-05T17:46:25,false,4,,,,,LA FRANQUI,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2016-02-17,F,CAMPING MUNICIPAL COUSSOULES BASSES,,,,55.30Z,NAFRev2,N,3.026937,42.935207,0.94,street,Les Cyclades la Franqui 11370 Leucate,11202_B092,G,LES CYCLADES LA FRANQUI,
211102025,00106,21110202500106,O,1995-12-25,NN,,,2017-08-03T16:49:46,false,3,MAIRIE,34,,RUE,DU DOCTEUR SIDRAS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2014-01-27,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.027642,42.909477,0.96,housenumber,34 Rue du Docteur Sidras 11370 Leucate,11202_0055_00034,G,34 RUE DU DOCTEUR SIDRAS,
211102025,00114,21110202500114,O,1995-12-25,NN,,,2008-01-04T18:25:43,false,2,MAIRIE,34,,RUE,DU DOCTEUR SIDRAS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,55.20Z,NAFRev2,N,3.027642,42.909477,0.96,housenumber,34 Rue du Docteur Sidras 11370 Leucate,11202_0055_00034,G,34 RUE DU DOCTEUR SIDRAS,
211102025,00122,21110202500122,O,1995-12-25,12,2020,,2022-08-29T09:05:55,false,3,MAIRIE,34,,RUE,DU DOCTEUR SIDRAS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-02-17,A,REGIE DU PORT DE LEUCATE,,,,85.51Z,NAFRev2,O,3.027642,42.909477,0.96,housenumber,34 Rue du Docteur Sidras 11370 Leucate,11202_0055_00034,G,34 RUE DU DOCTEUR SIDRAS,
211102025,00130,21110202500130,O,1997-03-24,NN,,,2013-10-05T12:45:56,false,4,MAIRIE,34,,RUE,DU DOCTEUR SIDRAS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL DES SALINS,,,,42.99Z,NAFRev2,N,3.027642,42.909477,0.96,housenumber,34 Rue du Docteur Sidras 11370 Leucate,11202_0055_00034,G,34 RUE DU DOCTEUR SIDRAS,
211102025,00148,21110202500148,O,2000-12-25,NN,,,2008-01-04T18:25:43,false,2,MAIRIE,34,,RUE,DU DOCTEUR SIDRAS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS,,,,49.31Z,NAFRev2,N,3.027642,42.909477,0.96,housenumber,34 Rue du Docteur Sidras 11370 Leucate,11202_0055_00034,G,34 RUE DU DOCTEUR SIDRAS,
211102025,00155,21110202500155,O,2011-01-01,00,2019,,2021-10-27T08:06:44,false,2,MAIRIE ANNEXE,,,,PORT-LEUCATE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2011-03-28,A,SERVICE EVENEMENTTIEL ET ANIMATIONS,,,,84.12Z,NAFRev2,O,3.036132,42.843746,0.93,street,Rue Renoir Port Leucate 11370 Leucate,11202_0190,G,RUE RENOIR PORT LEUCATE,
211102033,00076,21110203300076,O,1984-11-14,NN,,,2008-01-04T18:25:43,false,3,,,,,LA FRANQUI PLAGE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES DE LEZIGNA,,,,55.20Z,NAFRev2,N,3.026937,42.935207,0.39,street,Les Cyclades la Franqui 11370 Leucate,11202_B092,G,LES CYCLADES LA FRANQUI,
251101705,00019,25110170500019,O,2004-11-10,03,2020,,2022-08-29T09:09:53,true,4,MAIRIE,34,,RUE,DU DOCTEUR SIDRAS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.027642,42.909477,0.96,housenumber,34 Rue du Docteur Sidras 11370 Leucate,11202_0055_00034,G,34 RUE DU DOCTEUR SIDRAS,
261100556,00016,26110055600016,O,1987-12-28,NN,,,2008-01-04T18:55:42,true,5,MAIRIE,34,,RUE,DU DOCTEUR SIDRAS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.027642,42.909477,0.96,housenumber,34 Rue du Docteur Sidras 11370 Leucate,11202_0055_00034,G,34 RUE DU DOCTEUR SIDRAS,
261100556,00024,26110055600024,O,1988-01-04,NN,,,2018-03-09T13:21:31,false,4,,,,RUE,DE L'AIRE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2017-12-25,A,LOGEMENT FOYER LE CHATEAU,,,,87.30A,NAFRev2,N,3.025776,42.909565,0.95,street,Rue de l’Aire 11370 Leucate,11202_0005,G,RUE DE L AIRE,
271100059,00010,27110005900010,O,,,,,,true,1,,,,RUE,DOCTEUR SIDRAS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1G,NAF1993,N,3.028042,42.909642,0.95,street,Rue du Docteur Sidras 11370 Leucate,11202_0055,G,RUE DU DOCTEUR SIDRAS,
271100067,00013,27110006700013,O,1990-01-01,NN,,,,true,1,,,,,CAPITAINERIE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
271100174,00017,27110017400017,O,,NN,,,,true,1,,,,,PORT LEUCATE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,O,3.036132,42.843746,0.93,street,Rue Renoir Port Leucate 11370 Leucate,11202_0190,G,RUE RENOIR PORT LEUCATE,
271100182,00010,27110018200010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.039859,42.859517,0.32,street,Résidence Villas du Mail 11370 Leucate,11202_A150,G,RESIDENCE VILLAS DU MAIL,
271100539,00011,27110053900011,O,,,,,,true,1,,,,,MAIRIE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300142254,00063,30014225400063,O,1998-06-01,NN,,,2008-04-25T00:14:33,false,4,CENTRE COMMERCIAL,,,,APHRODITE VILLAGE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.3B,NAFRev1,N,3.046716,42.877702,0.35,street,Résidence Aphrodite 2 11370 Leucate,11202_A003,G,RESIDENCE APHRODITE 2,
300142254,00071,30014225400071,O,2000-07-01,NN,,,2006-01-11T14:34:46,false,4,CC APHRODITE VILLAGE,,,,BAT SOGELAVE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
300198140,00026,30019814000026,O,1990-11-12,NN,,,2016-10-03T08:19:40,true,6,,23,,RUE,DOCTEUR AIME SIDRAS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,93.29Z,NAFRev2,N,3.027779,42.909351,0.75,housenumber,23 Rue du Docteur Sidras 11370 Leucate,11202_0055_00023,G,23 RUE DU DOCTEUR SIDRAS,
300221132,00016,30022113200016,O,,NN,,,,true,1,,,,,LA FRANQUI,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,3.026937,42.935207,0.94,street,Les Cyclades la Franqui 11370 Leucate,11202_B092,G,LES CYCLADES LA FRANQUI,
300225323,00017,30022532300017,O,,,,,,true,1,,,,,MAISONS DE LA MER,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.043265,42.852848,0.95,street,Résidence Maisons de la Mer 11370 Leucate,11202_A069,G,RESIDENCE MAISONS DE LA MER,
300227543,00083,30022754300083,O,2002-05-11,NN,,,2007-05-19T08:28:32,false,3,PORT LEUCATE,7,,,LEMEDINA,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2005-06-09,F,PATRICIA COIFFURE,,,,93.0D,NAFRev1,O,3.033947,42.855279,0.44,housenumber,7 Les Garages du Port 11370 Leucate,11202_a041_00007,D,7 LES GARAGES DU PORT,
300251790,00022,30025179000022,O,,,,,,true,1,,,,,APHRODITE VILLAGE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,3.046716,42.877702,0.35,street,Résidence Aphrodite 2 11370 Leucate,11202_A003,G,RESIDENCE APHRODITE 2,
300263316,00048,30026331600048,O,1999-01-01,,,,,true,1,,908,,RES,MARINA PLAGE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,3.034098,42.848225,0.87,housenumber,908 Résidence Marina Plage 11370 Leucate,11202_a076_00908,G,908 RESIDENCE MARINA PLAGE,
300265790,00018,30026579000018,O,,NN,,,,true,1,,,,,LA FRANQUI,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1983-05-14,F,,,,,81.11,NAP,N,3.026937,42.935207,0.94,street,Les Cyclades la Franqui 11370 Leucate,11202_B092,G,LES CYCLADES LA FRANQUI,
300336039,00015,30033603900015,O,,,,,,true,1,,,,LD,LE KYKLOS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
300404357,00026,30040435700026,O,1993-01-01,NN,,,2007-09-11T08:41:17,true,3,,,,RUE,DES CAPITELLES,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,3.043666,42.859886,0.54,street,Résidence les Capitelles 11370 Leucate,11202_A021,G,RESIDENCE LES CAPITELLES,
300546934,00039,30054693400039,O,1900-01-01,NN,,,2014-06-13T23:50:53,true,5,,,,RUE,BOULODROME,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,86.90E,NAFRev2,O,3.029399,42.909127,0.89,street,Rue du Boulodrome 11370 Leucate,11202_0022,G,RUE DU BOULODROME,
300546934,00062,30054693400062,O,2000-07-01,NN,,,2013-02-17T05:19:19,false,4,,13,,,LES ARCADES,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,86.90E,NAFRev2,N,3.038709,42.857238,0.88,housenumber,13 Résidence les Arcades 11370 Leucate,11202_a007_00013,G,13 RESIDENCE LES ARCADES,
300643780,00012,30064378000012,O,,NN,,,,true,1,,,,LD,LA FRANQUI,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.026937,42.935207,0.94,street,Les Cyclades la Franqui 11370 Leucate,11202_B092,G,LES CYCLADES LA FRANQUI,
300775749,00025,30077574900025,O,1995-05-01,NN,,,2006-12-15T00:14:59,false,4,ROUTE DE LA PLAGE,,,,GALERIE MARCHANDE CC TEYSS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
300800323,00010,30080032300010,O,1987-09-30,NN,,,2008-01-04T19:11:56,true,3,,,,,JEAN JAURES,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.030665,42.909054,0.94,street,Avenue Jean Jaurès 11370 Leucate,11202_0125,G,AVENUE JEAN JAURES,
300900917,00018,30090091700018,O,,,,,,true,1,,,,,BAR DU LITTORAL,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.6983215,45.1233814,0.71,poi.bar,Au Littoral (Bar) Le Pont-de-Claix,https://osm.org/node/5525719189,G,,
300904372,00012,30090437200012,O,,,,,,true,1,,,,,LES KYKLOS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
301057428,00015,30105742800015,O,,,,,,true,1,,39,,,LES CAPITELLES,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.043661,42.859895,0.89,housenumber,39 Résidence les Capitelles 11370 Leucate,11202_a021_00039,G,39 RESIDENCE LES CAPITELLES,
301128617,00042,30112861700042,O,1994-08-02,NN,,,2008-11-07T00:17:12,true,4,CENT COMMERCIAL TEISSEIRE,,,RTE,LEUCATE PLAGE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,93.0D,NAFRev1,O,3.043485,42.855379,0.83,street,Résidence les Portes de la Plage 2 11370 Leucate,11202_A109,G,RES LES PORTES DE LA PLAGE 2,
301129698,00025,30112969800025,O,,NN,,,,true,1,,,,AV,SEPTIMANIE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.873201,43.5970834,0.7,poi.residential,Le Septimanie (Zone résidentielle) Montpellier,https://osm.org/way/528065497,G,,
301129847,00010,30112984700010,O,,NN,,,,true,1,,8,,RUE,DE LA LIBERTE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,3.02568,42.910881,0.96,housenumber,8 Rue de la Liberté 11370 Leucate,11202_0140_00008,G,8 RUE DE LA LIBERTE,
301425773,00068,30142577300068,O,1999-07-01,01,2020,,2022-08-29T09:11:18,true,6,PORT LEUCATE,,,AV,DES ROSEAUX,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,93.29Z,NAFRev2,O,3.034871,42.85112,0.83,street,Avenue des Roseaux 11370 Leucate,11202_0194,G,AVENUE DES ROSEAUX,
301751194,00020,30175119400020,O,1900-01-01,NN,,,,false,3,,,,,,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,00.0Z,NAFRev1,N,,,0,,,,,,
301755302,00041,30175530200041,O,1990-06-01,NN,,,2008-11-07T00:17:48,false,3,PORT LEUCATE CENTRE COMMER,,,,LES MAISONS DE LA MER,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,N,3.04353,42.853514,0.93,street,Résidence les Maisons de la Mer 2 11370 Leucate,11202_xg1gec,G,RES LES MAISONS DE LA MER 2,
301894374,00034,30189437400034,O,1982-07-01,NN,,,2013-05-18T02:26:02,false,6,PORT LEUCATE,,,RUE,DE LA JONQUIERE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,59.14Z,NAFRev2,O,3.039035,42.850934,0.95,street,Rue de la Jonquiere 11370 Leucate,11202_0126,G,RUE DE LA JONQUIERE,
301894374,00067,30189437400067,O,1998-06-01,NN,,,2008-01-04T19:17:16,false,3,PLAGE,,,,MOURET,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,3.051779,42.898989,0.95,street,Mouret 11370 Leucate,11202_nhmdm9,G,MOURET,
301894374,00075,30189437400075,O,1982-07-01,NN,,,,false,4,RESIDENCE LES SABLONS 3,,,RUE,DE LA JONQUIERE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2002-12-25,F,LE FLORIDE II,,,,92.1J,NAF1993,N,3.039035,42.850934,0.95,street,Rue de la Jonquiere 11370 Leucate,11202_0126,G,RUE DE LA JONQUIERE,
301894374,00091,30189437400091,O,2011-06-01,02,2020,,2022-08-29T09:11:24,true,2,PORT LEUCATE,,,RUE,SALVADOR DALI,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2013-01-27,A,CLAP CINE,,,,59.14Z,NAFRev2,O,3.03901,42.841093,0.95,street,Rue Salvador Dali 11370 Leucate,11202_2y1mno,G,RUE SALVADOR DALI,
302051016,00012,30205101600012,O,,,,,,true,1,,91,,LD,LES PATIOTS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,3.039886,42.854658,0.71,housenumber,91 Résidence les Patios 11370 Leucate,11202_a102_00091,G,91 RESIDENCE LES PATIOS,
302057682,00023,30205768200023,O,2001-01-01,NN,,,2006-10-26T23:55:04,true,3,,,,RES,LES FERMES MARINES,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,3.034194,42.856538,0.95,street,Résidence les Fermes Marines 11370 Leucate,11202_A176,G,RESIDENCE LES FERMES MARINES,
302149539,00017,30214953900017,O,1900-01-01,NN,,,2022-03-09T16:28:10,true,3,PORT LEUCATE VILL VACANCES,,,,RIVES DES CORBIERES,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.040454,42.849609,0.92,locality,Village de Vacances Rives des Corbières 11370 Leucate,11202_A148,G,VLGE VACANCES RIVES CORBIERES,
302346143,00027,30234614300027,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1986-03-26,F,,,,,81.21,NAP,N,5.3494997,43.3639032,0.63,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
302356498,00014,30235649800014,O,,,,,,true,1,,55,,AV,JEAN JAURES,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4N,NAF1993,N,3.027942,42.910464,0.86,housenumber,55 Avenue Jean Jaurès 11370 Leucate,11202_0125_00055,G,55 AVENUE JEAN JAURES,
302559455,00019,30255945500019,O,,NN,,,,true,1,,,,RUE,ROMAINE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
302612817,00015,30261281700015,O,,NN,,,,true,1,,,,,,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302813506,00045,30281350600045,O,1992-05-01,,,,2009-06-27T03:38:38,false,4,QUAI A NO 70 PORT LEUCATE,,,,BASSIN CENTRAL,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1998-01-01,F,NAVIVOILE,,,,61.1B,NAF1993,N,1.9594535,48.7404835,0.91,poi.basin,bassin central Le Mesnil-Saint-Denis,https://osm.org/way/559879712,G,,
302923347,00025,30292334700025,O,2004-01-01,,,,2007-02-02T15:52:20,true,2,LEUCATE PLAGE,8,,IMP,DS GENETS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,3.052702,42.905018,0.45,housenumber,8 Rue des Genets 11370 Leucate,11202_0110_00008,G,8 RUE DES GENETS,
303201701,00024,30320170100024,O,1980-10-01,NN,,,2008-04-16T07:20:06,false,4,,21,,RES,ULLYSSE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.04956,42.882384,0.7,housenumber,21 Résidence Ulysse Village Naturiste 11370 Leucate,11202_a142_00021,G,21 RES ULYSSE VILLAGE NATURISTE,
303203905,00045,30320390500045,O,1999-01-01,NN,,,,false,3,,348,,RES,LA GRANDE BLEUE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.045438,42.868077,0.89,housenumber,348 Résidence la Grande Bleue 11370 Leucate,11202_a046_00348,G,348 RESIDENCE LA GRANDE BLEUE,
303218879,00011,30321887900011,O,1900-01-01,NN,,,,true,3,,,,,CENTRE COMMERCIAL,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,5.3494997,43.3639032,0.63,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
303338198,00011,30333819800011,O,,NN,,,,true,1,,14,,,LES CAPITELLES,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,3.043661,42.859895,0.89,housenumber,14 Résidence les Capitelles 11370 Leucate,11202_a021_00014,G,14 RESIDENCE LES CAPITELLES,
303364608,00032,30336460800032,O,1989-01-01,NN,,,2006-10-27T00:00:09,false,3,,156,,RES,MAISONS DES SABLES 3,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,3.04242,42.859475,0.93,housenumber,156 Résidence Maisons des Sables 3 11370 Leucate,11202_a073_00156,G,156 RES MAISONS DES SABLES 3,
303380729,00036,30338072900036,O,1985-12-25,NN,,,2010-06-06T18:22:45,true,3,,11,,RUE,DES VIGNERONS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.027853,42.911369,0.96,housenumber,11 Rue des Vignerons 11370 Leucate,11202_0223_00011,G,11 RUE DES VIGNERONS,
303417141,00015,30341714100015,O,,,,,,true,1,,3,,RUE,DESFIGUIERS,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.02977,42.910438,0.86,housenumber,3 Rue des Figuiers 11370 Leucate,11202_0080_00003,G,3 RUE DES FIGUIERS,
303437297,00011,30343729700011,O,1900-01-01,NN,,,2007-03-28T06:05:44,true,3,LEUCATE PLAGE,39,,AV,DE LA COTE REVEE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,55.3A,NAFRev1,N,3.056035,42.905615,0.88,housenumber,39 Avenue de la Côte Revée 11370 Leucate,11202_0047_00039,G,39 AVENUE DE LA COTE REVEE,
303438147,00017,30343814700017,O,1900-01-01,NN,,,2007-03-28T06:05:45,true,3,LEUCATE PLAGE,39,,AV,DE LA COTE REVEE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,55.3A,NAFRev1,N,3.056035,42.905615,0.88,housenumber,39 Avenue de la Côte Revée 11370 Leucate,11202_0047_00039,G,39 AVENUE DE LA COTE REVEE,
303438162,00016,30343816200016,O,,,,,,true,1,,,,,LEUCATE PLAGE,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,3.04704,42.907046,0.93,street,Rue du Cers Leucate Plage 11370 Leucate,11202_0033,G,RUE DU CERS LEUCATE PLAGE,
303515225,00017,30351522500017,O,,,,,,true,1,,,,AV,JEAN JAURES,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.030665,42.909054,0.84,street,Avenue Jean Jaurès 11370 Leucate,11202_0125,G,AVENUE JEAN JAURES,
303515233,00011,30351523300011,O,,,,,,true,1,,,,,CENTRE COMM,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,5.3494997,43.3639032,0.82,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
303536890,00047,30353689000047,O,,NN,,,,true,1,,4,,RUE,EMILE ZOLA,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,85.1E,NAF1993,N,3.027328,42.910538,0.96,housenumber,4 Rue Emile Zola 11370 Leucate,11202_0068_00004,G,4 RUE EMILE ZOLA,
303542062,00029,30354206200029,O,2002-08-01,01,2020,9602AA,2022-08-29T09:11:47,true,4,,9,,PL,MADININA,11370,LEUCATE,,,11202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.039672,42.858014,0.42,housenumber,9 Résidence Madinina 11370 Leucate,11202_a065_00009,G,9 RESIDENCE MADININA,