id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662321,2023-01-19,000001,Vente,237000,24,,LE CLOS MANOIR,B319,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0160,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,454,-1.646769,49.556352
2023-662846,2023-01-16,000001,Vente,50000,22,,LE CLOSET,B120,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-1.652827,49.556946
2023-663982,2023-03-01,000001,Vente,245000,22,,LE CLOS MANOIR,B319,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0159,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,530,-1.647095,49.556295
2023-664035,2023-03-14,000001,Vente,130000,37,,LE BOURG,B310,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-1.650397,49.557725
2023-664035,2023-03-14,000001,Vente,130000,37,,LE BOURG,B310,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0024,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,480,-1.650397,49.557725
2023-664379,2023-03-02,000001,Vente,266975,2,A,LE BAUCHE,B098,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0076,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-1.647757,49.555281
2023-664379,2023-03-02,000001,Vente,266975,2,A,LE BAUCHE,B098,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0076,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,2350,-1.647757,49.555281
2023-664379,2023-03-02,000001,Vente,266975,2,A,LE BAUCHE,B098,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2350,-1.647757,49.555281
2023-664379,2023-03-02,000001,Vente,266975,2,A,LE BAUCHE,B098,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.647757,49.555281
2023-665098,2023-03-31,000001,Vente,294000,20,,LE BAUCHE,B098,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0075,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,961,-1.644525,49.551619
2023-665098,2023-03-31,000001,Vente,294000,20,,LE BAUCHE,B098,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0075,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,-1.644525,49.551619
2023-665098,2023-03-31,000001,Vente,294000,,,LE PALAIS,B291,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0077,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.644197,49.551985
2023-667053,2023-06-05,000001,Vente,274850,2,,LE CLOS MANOIR,B319,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0199,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,677,-1.646196,49.556647
2023-667250,2023-06-09,000001,Vente,240000,51,B,LE BOURG,B310,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0214,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,885,-1.651428,49.558181
2023-667493,2023-06-23,000001,Vente,201200,25,A,LE BOURG,B310,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0237,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,687,-1.649527,49.558265
2023-668068,2023-06-30,000001,Vente,1300,,,L EGLISE,B012,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0239,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.649071,49.558342
2023-668422,2023-07-10,000001,Vente,70000,,,LE CLOS A BLE,B142,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1613,-1.64885,49.555824
2023-668429,2023-07-11,000001,Vente,65000,,,LE CLOS A BLE,B142,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1431,-1.64878,49.556037
2023-669980,2023-08-30,000001,Vente,236500,4,,LE CLOS MANOIR,B319,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0198,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,599,-1.646516,49.556608
2023-670490,2023-08-24,000001,Vente,49500,19,,LE CLOSET,B120,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-1.653675,49.556976
2023-672095,2023-10-09,000001,Vente,20000,,,L ORAILLE,B021,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,18512,-1.639559,49.549151
2023-672095,2023-10-09,000001,Vente,20000,,,L ORAILLE,B021,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,28868,-1.639559,49.549151
2023-673415,2023-11-30,000001,Vente,255000,20,,LE BOURG,B310,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.648507,49.556747
2023-673415,2023-11-30,000001,Vente,255000,20,,LE BOURG,B310,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.648507,49.556747
2023-673415,2023-11-30,000001,Vente,255000,20,,LE BOURG,B310,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0225,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-1.648507,49.556747
2023-673415,2023-11-30,000001,Vente,255000,20,,LE BOURG,B310,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0225,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,655,-1.648507,49.556747
2023-673415,2023-11-30,000001,Vente,255000,20,,LE BOURG,B310,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0225,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,655,-1.648507,49.556747
2023-673415,2023-11-30,000001,Vente,255000,20,,LE BOURG,B310,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0225,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,655,-1.648507,49.556747
2023-673415,2023-11-30,000001,Vente,255000,,,LE CLOS MANOIR,B319,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZB0227,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.648212,49.556609
2023-673963,2023-11-28,000001,Vente,265000,1,,LA FORGE,B048,50690,50519,Saint-Martin-le-Gréard,50,,,50519000ZA0245,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,975,-1.651337,49.557215
