id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973605,2019-06-06,000001,Vente,16800,,,ST PE,B018,65370,65427,Siradan,65,,,654270000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,4290,0.624239,42.965008
2019-974021,2019-06-11,000001,Vente,16000,,,ARTIGUEMOURAT,B002,65370,65427,Siradan,65,,,654270000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,0.606955,42.967261
2019-974021,2019-06-11,000001,Vente,16000,,,ARTIGUEMOURAT,B002,65370,65427,Siradan,65,,,654270000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1127,0.607079,42.968012
2019-974021,2019-06-11,000001,Vente,16000,,,ST PE,B018,65370,65427,Siradan,65,,,654270000A0344,,,,,,,,,,,,,0,,,,,L,landes,,,1490,0.62328,42.965271
2019-974021,2019-06-11,000001,Vente,16000,,,ST PE,B018,65370,65427,Siradan,65,,,654270000A0345,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,347,0.623517,42.965083
2019-974021,2019-06-11,000001,Vente,16000,,,ST PE,B018,65370,65427,Siradan,65,,,654270000A0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,1713,0.623395,42.964922
2019-974021,2019-06-11,000001,Vente,16000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0398,,,,,,,,,,,,,0,,,,,L,landes,,,2290,0.622265,42.962758
2019-974021,2019-06-11,000001,Vente,16000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.623639,42.964702
2019-974021,2019-06-11,000001,Vente,16000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,0.623119,42.965169
2019-974021,2019-06-11,000001,Vente,16000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.622878,42.965126
2019-974021,2019-06-11,000001,Vente,16000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0409,,,,,,,,,,,,,0,,,,,P,prés,,,7560,0.623079,42.964614
2019-974021,2019-06-11,000001,Vente,16000,,,LAURADE,B012,65370,65427,Siradan,65,,,654270000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.621531,42.963089
2019-974021,2019-06-11,000001,Vente,16000,,,LAURADE,B012,65370,65427,Siradan,65,,,654270000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.621807,42.96256
2019-974021,2019-06-11,000001,Vente,16000,,,ARTIGUE LONGUE,B001,65370,65427,Siradan,65,,,654270000A0456,,,,,,,,,,,,,0,,,,,L,landes,,,5550,0.62034,42.961191
2019-974021,2019-06-11,000001,Vente,16000,,,ARTIGUE LONGUE,B001,65370,65427,Siradan,65,,,654270000A0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,0.618912,42.960462
2019-974021,2019-06-11,000001,Vente,16000,,,ARTIGUE LONGUE,B001,65370,65427,Siradan,65,,,654270000A0459,,,,,,,,,,,,,0,,,,,L,landes,,,1990,0.619083,42.960894
2019-974021,2019-06-11,000001,Vente,16000,,,MAYROUE,B014,65370,65427,Siradan,65,,,654270000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.615511,42.962243
2019-974021,2019-06-11,000001,Vente,16000,,,MAYROUE,B014,65370,65427,Siradan,65,,,654270000A0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1695,0.615724,42.962374
2019-974021,2019-06-11,000001,Vente,16000,,,MAYROUE,B014,65370,65427,Siradan,65,,,654270000A0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.615902,42.962138
2019-974021,2019-06-11,000001,Vente,16000,,,CAUBET,B005,65370,65427,Siradan,65,,,654270000A0567,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2320,0.611804,42.965899
2019-974021,2019-06-11,000001,Vente,16000,,,CAP DE PLAN DE CHETS,B004,65370,65427,Siradan,65,,,654270000A0866,,,,,,,,,,,,,0,,,,,L,landes,,,865,0.61681,42.975328
2019-974021,2019-06-11,000001,Vente,16000,,,CAP DE PLAN DE CHETS,B004,65370,65427,Siradan,65,,,654270000A0868,,,,,,,,,,,,,0,,,,,L,landes,,,2292,0.617125,42.975615
2019-974021,2019-06-11,000001,Vente,16000,,,ARTIGUEMOURAT,B002,65370,65427,Siradan,65,,,654270000A1008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1554,0.6066,42.967358
2019-974064,2019-06-20,000001,Vente,30000,,,GABARET,B007,65370,65427,Siradan,65,,,654270000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.620119,42.967615
2019-974064,2019-06-20,000001,Vente,30000,,,GABARET,B007,65370,65427,Siradan,65,,,654270000A1090,,,,,,,,,,,,,0,,,,,T,terres,,,187,0.620151,42.967365
2019-974064,2019-06-20,000001,Vente,30000,,,GABARET,B007,65370,65427,Siradan,65,,,654270000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.619985,42.96739
2019-974064,2019-06-20,000001,Vente,30000,,,GABARET,B007,65370,65427,Siradan,65,,,654270000A1093,,,,,,,,,,,,,0,,,,,T,terres,,,114,0.620265,42.967948
2019-974064,2019-06-20,000001,Vente,30000,,,GABARET,B007,65370,65427,Siradan,65,,,654270000A1095,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.620194,42.967796
2019-974064,2019-06-20,000001,Vente,30000,,,GABARET,B007,65370,65427,Siradan,65,,,654270000A1097,,,,,,,,,,,,,0,,,,,T,terres,,,137,0.620339,42.96714
2019-974590,2019-06-27,000001,Vente,9000,,,COUSTAOUS,B006,65370,65427,Siradan,65,,,654270000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.61239,42.971491
2019-974590,2019-06-27,000001,Vente,9000,,,COUSTAOUS,B006,65370,65427,Siradan,65,,,654270000A0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,0.613277,42.971303
2019-974590,2019-06-27,000001,Vente,9000,,,COUSTAOUS,B006,65370,65427,Siradan,65,,,654270000A0083,,,,,,,,,,,,,0,,,,,J,jardins,,,144,0.613456,42.971159
2019-974590,2019-06-27,000001,Vente,9000,,,COUSTAOUS,B006,65370,65427,Siradan,65,,,654270000A0084,,,,,,,,,,,,,0,,,,,L,landes,,,950,0.613385,42.971354
2019-974590,2019-06-27,000001,Vente,9000,,,ST PE,B018,65370,65427,Siradan,65,,,654270000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,0.624418,42.964522
2019-974590,2019-06-27,000001,Vente,9000,,,ST PE,B018,65370,65427,Siradan,65,,,654270000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,1582,0.624595,42.96457
2019-974590,2019-06-27,000001,Vente,9000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0401,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7470,0.62346,42.963496
2019-974590,2019-06-27,000001,Vente,9000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0402,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.623979,42.963946
2019-974590,2019-06-27,000001,Vente,9000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.624183,42.964133
2019-974590,2019-06-27,000001,Vente,9000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.624151,42.964566
2019-974590,2019-06-27,000001,Vente,9000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,2805,0.622838,42.963592
2019-974590,2019-06-27,000001,Vente,9000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.623112,42.963603
2019-974590,2019-06-27,000001,Vente,9000,,,PUJO LONG,B017,65370,65427,Siradan,65,,,654270000A0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,0.622627,42.963569
2019-974590,2019-06-27,000001,Vente,9000,,,MAYROUE,B014,65370,65427,Siradan,65,,,654270000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3405,0.616107,42.960992
2019-974726,2019-07-16,000001,Vente,66000,,,LE VILLAGE,B019,65370,65427,Siradan,65,,,654270000A0702,,,,,,,,,,,,,0,,,,,L,landes,,,18,0.611844,42.970232
2019-974726,2019-07-16,000001,Vente,66000,18,,CHE DES TAMBOURINS,0085,65370,65427,Siradan,65,,,654270000A0703,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,70,0.611889,42.970204
2019-974726,2019-07-16,000001,Vente,66000,,,LE VILLAGE,B019,65370,65427,Siradan,65,,,654270000A0704,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.611891,42.970135
2019-974726,2019-07-16,000001,Vente,66000,,,LE VILLAGE,B019,65370,65427,Siradan,65,,,654270000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.611958,42.97014
2019-974726,2019-07-16,000001,Vente,66000,,,LE VILLAGE,B019,65370,65427,Siradan,65,,,654270000A0706,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.612028,42.970204
2019-974726,2019-07-16,000001,Vente,66000,,,LE VILLAGE,B019,65370,65427,Siradan,65,,,654270000A0707,,,,,,,,,,,,,0,,,,,J,jardins,,,110,0.611951,42.970257
2019-976216,2019-10-12,000001,Vente,100000,33,,CHE DE LA CARRAOU,0040,65370,65427,Siradan,65,,,654270000A1005,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,465,0.621698,42.966675
2019-976216,2019-10-12,000001,Vente,100000,33,,CHE DE LA CARRAOU,0040,65370,65427,Siradan,65,,,654270000A1005,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1036,0.621698,42.966675
2019-976220,2019-10-11,000001,Vente,1400,,,LA LANNE,B010,65370,65427,Siradan,65,,,654270000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.625445,42.968183
2019-977654,2019-01-02,000001,Vente,1,,,LE VILLAGE,B019,65370,65427,Siradan,65,,,654270000A0790,,,,,,,,,,,,,0,,,,,J,jardins,,,124,0.614152,42.971304
2019-978157,2019-03-05,000001,Vente,6000,,,LE VILLAGE,B019,65370,65427,Siradan,65,,,654270000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,309,0.612963,42.96896
