id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404956,2020-02-17,000001,Vente,281300,1,,BOUTIES,B005,31540,31463,Roumens,31,,,31463000ZB0106,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,6437,1.932228,43.465877
2020-404956,2020-02-17,000001,Vente,281300,1,,BOUTIES,B005,31540,31463,Roumens,31,,,31463000ZB0106,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,2500,1.932228,43.465877
2020-404956,2020-02-17,000001,Vente,281300,1,,BOUTIES,B005,31540,31463,Roumens,31,,,31463000ZB0106,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,PARC,Parc,2500,1.932228,43.465877
2020-404956,2020-02-17,000001,Vente,281300,,,CHEM DE BOUTIES,0025,31540,31463,Roumens,31,,,31463000ZB0107,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.931663,43.465623
2020-406298,2020-07-07,000001,Vente,240000,9054,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.958367,43.468081
2020-406298,2020-07-07,000001,Vente,240000,9054,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2500,1.958367,43.468081
2020-406298,2020-07-07,000001,Vente,240000,9054,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2500,1.958367,43.468081
2020-406298,2020-07-07,000001,Vente,240000,9054,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0054,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,2500,1.958367,43.468081
2020-406298,2020-07-07,000001,Vente,240000,9054,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0054,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.958367,43.468081
2020-406298,2020-07-07,000001,Vente,240000,9054,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.958367,43.468081
