siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097380737,01175,09738073701175,O,1900-01-01,,,,,false,4,,,,,MAISON PARRIES,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.1D,NAF1993,N,,,0,,,,,,
176402113,00045,17640211300045,O,1983-11-14,NN,,,2012-08-01T16:10:34,false,4,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE BIDACHE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
196400196,00016,19640019600016,O,1983-03-01,NN,,,2012-05-05T00:21:37,false,6,,,,PL,DE LA MAIRIE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,85.31Z,NAFRev2,O,-1.139891,43.482872,0.38,street,Rue de la Fontaine 64520 Bidache,64123_0110,G,RUE DE LA FONTAINE,
196400196,00024,19640019600024,O,2011-12-23,12,2019,,2021-10-27T08:05:04,true,1,,,,PL,DU FRONTON,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,85.31Z,NAFRev2,O,-1.141028,43.484315,0.81,street,Place du Fronton 64520 Bidache,64123_0120,G,PLACE DU FRONTON,
200035517,00016,20003551700016,O,2013-01-01,NN,,,2018-09-29T12:03:29,false,2,,75,,RTE,DE SAINT-PALAIS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,88.99B,NAFRev2,O,-1.144067,43.481573,0.87,housenumber,75 Route de Saint-Palais 64520 Bidache,64123_0380_00075,G,75 ROUTE DE SAINT PALAIS,
200035517,00024,20003551700024,O,2013-01-01,,,,2017-03-15T13:53:58,false,2,,75,,RTE,DE SAINT-PALAIS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2016-04-06,F,SERVICE D'AIDE A DOMICILE (SAD),,,,88.10A,NAFRev2,N,-1.144067,43.481573,0.87,housenumber,75 Route de Saint-Palais 64520 Bidache,64123_0380_00075,G,75 ROUTE DE SAINT PALAIS,
200035517,00032,20003551700032,O,2016-04-06,00,2019,,2021-10-27T08:05:36,true,2,,1,,ALL,DU PARC DES SPORTS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-1.14357,43.481887,0.87,housenumber,1 Allee du Parc des Sports 64520 Bidache,64123_0301_00001,G,1 ALLEE DU PARC DES SPORTS,
200067106,00134,20006710600134,O,2017-01-01,,,,2020-07-23T15:08:14,false,2,,1,,PL,DU FOIRAIL,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2018-12-15,F,OFFICE DE TOURISME BIDACHE,,,,79.90Z,NAFRev2,N,-1.139481,43.484194,0.7,street,Place du Foirail 64520 Bidache,64123_0108,G,PLACE DU FOIRAIL,
216401232,00014,21640123200014,O,1983-03-01,03,2019,,2021-10-27T08:09:43,true,4,,25,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.13998,43.483894,0.95,housenumber,25 Rue des Jardins 64520 Bidache,64123_0200_00025,G,25 RUE DES JARDINS,
216401232,00022,21640123200022,O,1983-12-21,03,2019,,2021-10-27T08:09:43,false,3,,15,,PL,DU FRONTON,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.140535,43.484372,0.83,housenumber,15 Place du Fronton 64520 Bidache,64123_0120_00015,G,15 PLACE DU FRONTON,
216401232,00030,21640123200030,O,1983-12-21,NN,,,2006-10-26T23:41:23,false,3,,,,,,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1990-04-10,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216401232,00048,21640123200048,O,1996-12-25,NN,,,2019-05-14T08:26:57,false,3,MAIRIE,25,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.13998,43.483894,0.95,housenumber,25 Rue des Jardins 64520 Bidache,64123_0200_00025,G,25 RUE DES JARDINS,
216401232,00055,21640123200055,O,1996-12-25,NN,,,2013-03-26T14:17:50,false,3,MAIRIE,25,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2012-12-21,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.13998,43.483894,0.95,housenumber,25 Rue des Jardins 64520 Bidache,64123_0200_00025,G,25 RUE DES JARDINS,
226400018,00793,22640001800793,O,1904-04-04,NN,,,2021-10-13T10:55:25,false,4,D.S.D.,,,,MAISON LAMBERT,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PMI,,,,86.22C,NAFRev2,N,6.1252323,45.8989493,0.9,poi.3,Maison Lambert (Patrimoine national) Annecy,https://osm.org/way/37255837,G,,
246400097,00019,24640009700019,O,,NN,,,,true,1,,,,,,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246401541,00015,24640154100015,O,1994-01-01,NN,,,2007-05-19T08:22:38,false,4,MAIRIE,25,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,75.1A,NAFRev1,O,-1.13998,43.483894,0.95,housenumber,25 Rue des Jardins 64520 Bidache,64123_0200_00025,G,25 RUE DES JARDINS,
246401541,00023,24640154100023,O,2003-01-01,NN,,,2016-11-08T08:36:18,false,5,,1,,ALL,DU PARC DES SPORTS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.14357,43.481887,0.87,housenumber,1 Allee du Parc des Sports 64520 Bidache,64123_0301_00001,G,1 ALLEE DU PARC DES SPORTS,
246401541,00031,24640154100031,O,2003-01-01,NN,,,2008-07-22T09:44:48,false,4,,3,,ALL,DU PARC DES SPORTS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-07-04,F,BA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.142604,43.482009,0.87,housenumber,3 Allee du Parc des Sports 64520 Bidache,64123_0301_00003,G,3 ALLEE DU PARC DES SPORTS,
246401541,00049,24640154100049,O,2005-06-02,NN,,,2011-04-23T04:18:49,false,3,,3,,ALL,DU PARC DES SPORTS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,-1.142604,43.482009,0.87,housenumber,3 Allee du Parc des Sports 64520 Bidache,64123_0301_00003,G,3 ALLEE DU PARC DES SPORTS,
246401541,00056,24640154100056,O,2010-01-01,NN,,,2017-05-04T01:34:10,false,2,,75,,RTE,DE SAINT PALAIS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,84.11Z,NAFRev2,O,-1.144067,43.481573,0.87,housenumber,75 Route de Saint-Palais 64520 Bidache,64123_0380_00075,G,75 ROUTE DE SAINT PALAIS,
246401541,00064,24640154100064,O,2013-01-01,,,,2016-11-08T08:36:18,false,2,,1,,PL,DU FOIRAIL,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME COMMUNAUTAIRE,,,,79.90Z,NAFRev2,N,-1.139481,43.484194,0.7,street,Place du Foirail 64520 Bidache,64123_0108,G,PLACE DU FOIRAIL,
246401541,00072,24640154100072,O,2015-01-26,,,,2016-11-08T08:36:18,false,2,,1,,ALL,DU PARC DES SPORTS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU POTABLE,,,,36.00Z,NAFRev2,N,-1.14357,43.481887,0.87,housenumber,1 Allee du Parc des Sports 64520 Bidache,64123_0301_00001,G,1 ALLEE DU PARC DES SPORTS,
246401541,00080,24640154100080,O,2016-01-21,NN,,,2019-06-24T13:13:16,true,2,,1,,ALL,DU PARC DES SPORTS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.14357,43.481887,0.87,housenumber,1 Allee du Parc des Sports 64520 Bidache,64123_0301_00001,G,1 ALLEE DU PARC DES SPORTS,
246401749,00014,24640174900014,O,,,,,,true,1,,,,,MAIRIE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,N,-1.153746,43.48436,0.38,street,Chemin de Mailles 64520 Bidache,64123_wurm84,G,CHEMIN DE MAILLES,
246401780,00019,24640178000019,O,,,,,2006-11-25T09:08:44,true,1,,,,,MAIRIE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,85.3K,NAF1993,N,-1.153746,43.48436,0.38,street,Chemin de Mailles 64520 Bidache,64123_wurm84,G,CHEMIN DE MAILLES,
256400482,00012,25640048200012,O,1983-03-01,NN,,,2016-04-26T01:31:30,true,5,MAIRIE,25,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,-1.13998,43.483894,0.95,housenumber,25 Rue des Jardins 64520 Bidache,64123_0200_00025,G,25 RUE DES JARDINS,
256400995,00013,25640099500013,O,,NN,,,,true,1,,,,,,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
256401548,00027,25640154800027,O,1996-03-21,,,,2006-10-26T23:44:15,false,3,MAIRIE,24,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,75.1C,NAFRev1,N,-1.142107,43.48369,0.82,street,Rue des Jardins 64520 Bidache,64123_0200,G,RUE DES JARDINS,
266401173,00015,26640117300015,O,1983-03-01,NN,,,2021-10-15T15:29:15,true,5,MAIRIE,25,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,O,-1.13998,43.483894,0.95,housenumber,25 Rue des Jardins 64520 Bidache,64123_0200_00025,G,25 RUE DES JARDINS,
266401173,00023,26640117300023,O,2010-01-01,,,,2013-06-07T15:41:16,false,2,MAIRIE,25,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-1.13998,43.483894,0.95,housenumber,25 Rue des Jardins 64520 Bidache,64123_0200_00025,G,25 RUE DES JARDINS,
266407147,00013,26640714700013,O,2000-06-08,,,,2010-06-26T03:13:59,true,3,MAIRIE,25,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.13998,43.483894,0.95,housenumber,25 Rue des Jardins 64520 Bidache,64123_0200_00025,G,25 RUE DES JARDINS,
296400096,00016,29640009600016,O,1987-03-23,NN,,,2008-01-04T19:07:28,true,4,MAIRIE,25,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.13998,43.483894,0.95,housenumber,25 Rue des Jardins 64520 Bidache,64123_0200_00025,G,25 RUE DES JARDINS,
296402571,00016,29640257100016,O,1997-02-27,NN,,,2008-01-04T19:07:29,true,3,MAIRIE,25,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.13998,43.483894,0.95,housenumber,25 Rue des Jardins 64520 Bidache,64123_0200_00025,G,25 RUE DES JARDINS,
296402928,00018,29640292800018,O,1900-11-24,,,,2006-11-25T09:10:57,true,3,,,,,MAIRIE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,70.1C,NAF1993,N,-1.153746,43.48436,0.38,street,Chemin de Mailles 64520 Bidache,64123_wurm84,G,CHEMIN DE MAILLES,
301294898,00046,30129489800046,O,2009-01-01,02,2019,,2021-10-27T08:13:58,false,1,,,,RTE,DE SAINT PALAIS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.61Z,NAFRev2,O,-1.144301,43.480535,0.86,street,Route de Saint-Palais 64520 Bidache,64123_0380,G,ROUTE DE SAINT PALAIS,
301304465,00018,30130446500018,O,1965-01-01,NN,,,2014-07-08T00:11:11,true,5,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,95.24Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
305137341,00064,30513734100064,O,2011-05-13,,,,2014-05-07T14:05:56,true,2,,69,,RUE,SAINT JACQUES,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,90.03A,NAFRev2,N,-1.140543,43.483212,0.96,housenumber,69 Rue Saint-Jacques 64520 Bidache,64123_0365_00069,G,69 RUE SAINT JACQUES,
305373656,00076,30537365600076,O,2015-01-01,,,,2019-12-10T03:42:48,true,2,,13,,RUE,SAINT JACQUES,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,47.91B,NAFRev2,N,-1.143052,43.482774,0.96,housenumber,13 Rue Saint-Jacques 64520 Bidache,64123_0365_00013,G,13 RUE SAINT JACQUES,
307277640,00016,30727764000016,O,,,,,,true,1,,,,,,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,67.08,NAP,N,,,0,,,,,,
310929609,00033,31092960900033,O,2004-07-31,NN,,,2015-03-05T14:26:26,false,3,,25,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,-1.13998,43.483894,0.95,housenumber,25 Rue des Jardins 64520 Bidache,64123_0200_00025,G,25 RUE DES JARDINS,
312025638,00015,31202563800015,O,,,,,,true,1,,,,,,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
312885122,00019,31288512200019,O,1978-01-01,NN,,,2014-07-08T00:17:00,true,4,,,,,GRANDE RUE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.30Z,NAFRev2,N,-1.139891,43.482872,0.43,street,Rue de la Fontaine 64520 Bidache,64123_0110,G,RUE DE LA FONTAINE,
313022972,00019,31302297200019,O,1965-01-01,NN,,,2013-07-29T03:32:56,true,6,,,,,CARRIERES NOUGUERET,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,-1.146887,43.458112,0.46,street,Carriere Dous Tachetes 64520 Bidache,64123_3qmr17,G,CARRIERE DOUS TACHETES,
314012345,00018,31401234500018,O,1978-01-01,,,,2014-07-08T00:17:57,true,5,,,,,LABADIOTTE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32A,NAFRev2,N,-1.144038,43.471129,0.92,street,Chemin de Labadiotte 64520 Bidache,64123_0206,G,CHEMIN DE LABADIOTTE,
316384890,00042,31638489000042,O,1984-07-03,NN,,,,false,4,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1E,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
316432095,00016,31643209500016,O,1979-01-01,11,2019,,2021-10-27T08:19:44,true,5,RESIDENCE VINCENT POCHELU FOYER LOGEME,105,,RTE,DE SAINT PALAIS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,87.30A,NAFRev2,O,-1.14379,43.480851,0.88,housenumber,105 Route de Saint-Palais 64520 Bidache,64123_0380_00105,G,105 ROUTE DE SAINT PALAIS,
317602753,00020,31760275300020,O,1991-05-06,NN,,,2014-07-08T00:21:15,true,4,,,,,MAISON CANONE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319220463,00016,31922046300016,O,1980-05-02,NN,,,,true,1,,,,,MAISON RAPT,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
319660569,00017,31966056900017,O,,,,,,true,1,,,,,MAISON MAYTE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321014102,00016,32101410200016,O,,,,,,true,1,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321270746,00019,32127074600019,O,,NN,,,,true,1,,,,,BOURG,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.155769,43.453513,0.43,street,Chemin du Pont de Labour 64520 Bidache,64123_0333,G,CHEMIN DU PONT DE LABOUR,
321837965,00037,32183796500037,O,1988-03-24,,,,,true,1,,,,PL,DE LA MAIRIE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,N,-1.139891,43.482872,0.38,street,Rue de la Fontaine 64520 Bidache,64123_0110,G,RUE DE LA FONTAINE,
322132572,00015,32213257200015,O,1981-07-01,01,2019,,2021-10-27T08:22:40,true,3,,,,RTE,DE CAME,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.130198,43.481892,0.79,street,Route de Came 64520 Bidache,64123_0069,G,ROUTE DE CAME,
322244013,00015,32224401300015,O,1981-01-01,NN,,,,true,4,MAISON MIHORE,,,LD,MIHORE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,51.2E,NAFRev1,N,-1.124511,43.479468,0.92,street,Chemin de Mihore 64520 Bidache,64123_0230,G,CHEMIN DE MIHORE,
322295858,00029,32229585800029,O,1994-05-01,NN,,,2016-03-09T05:29:57,false,4,,,,,LE BATTAN,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,90.03B,NAFRev2,N,-1.1459,43.465074,0.65,street,Chemin des Ecoles du Battan 64520 Bidache,64123_0090,G,CHEMIN DES ECOLES DU BATTAN,
322295858,00037,32229585800037,O,2014-07-04,,,,2016-03-09T05:29:57,true,2,,460,,CHE,DE BALESTE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,96.09Z,NAFRev2,N,-1.164108,43.476541,0.88,housenumber,460 Chemin de Baleste 64520 Bidache,64123_0015_00460,G,460 CHEMIN DE BALESTE,
322382953,00014,32238295300014,O,,,,,,true,1,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323021824,00020,32302182400020,O,1987-06-01,NN,,,2006-12-15T00:21:41,false,4,HARDOY,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325037117,00018,32503711700018,O,,,,,,true,1,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325171833,00016,32517183300016,O,1982-07-01,,,,2008-11-07T00:42:19,true,4,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,93.0D,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
326381407,00013,32638140700013,O,,,,,,true,1,,,,,LE BARBE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,15.03,NAP,N,-1.154102,43.487143,0.71,street,Chemin du Barbe 64520 Bidache,64123_0025,G,CHEMIN DU BARBE,
326692779,00043,32669277900043,O,2003-01-01,NN,,,2007-10-14T05:17:49,false,3,SCP CLERISSE LARRAN,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,74.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328213350,00056,32821335000056,O,1988-03-01,,,,,false,4,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4L,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328238456,00011,32823845600011,O,1983-10-01,NN,,,,true,1,,,,,MAI LE BOURLINGUAT,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3F,NAF1993,O,-1.149171,43.452784,0.33,street,Chemin de Lesberlingues 64520 Bidache,64123_0220,G,CHEMIN DE LESBERLINGUES,
328382759,00046,32838275900046,O,1999-10-01,NN,,,2006-11-25T10:07:48,false,3,MAISON MEDICALE,,,RUE,DU STADE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,-1.139891,43.482872,0.45,street,Rue de la Fontaine 64520 Bidache,64123_0110,G,RUE DE LA FONTAINE,
328681713,00017,32868171300017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328761382,00014,32876138200014,O,1984-01-01,NN,,,2009-05-29T04:02:56,true,3,,,,,MAISON HARPIL,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329261267,00028,32926126700028,O,2006-09-11,,,4321AB,2017-01-04T15:04:44,true,3,,4,,CHE,DE MOUNANE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,-1.144909,43.469221,0.88,housenumber,4 Chemin de Mounane 64520 Bidache,64123_0270_00004,G,4 CHEMIN DE MOUNANE,
329354914,00031,32935491400031,O,1995-07-02,NN,,,,true,1,,,,,,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
329570808,00017,32957080800017,O,1984-03-23,NN,,,2008-04-05T00:30:47,true,3,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329908693,00016,32990869300016,O,1983-11-21,NN,,,,true,1,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330911983,00022,33091198300022,O,1983-01-01,NN,,,2020-08-07T08:36:16,false,4,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2020-01-29,F,SCP LARRAN J.M ET CLERISE J.P,,,,69.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331795484,00046,33179548400046,O,2014-01-01,,,,2019-06-26T11:40:03,true,1,,1025,,CHE,DE SABALETTE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,-1.13374,43.460176,0.89,housenumber,1025 Chemin de Sabalette 64520 Bidache,64123_0360_01025,G,1025 CHEMIN DE SABALETTE,
332109222,00015,33210922200015,O,1985-01-01,NN,,,2008-01-04T20:21:36,true,4,,,,,,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
332368778,00012,33236877800012,O,1985-01-01,NN,,,2008-01-04T20:24:52,true,3,,,,,MARIANETTE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.15719,43.470133,0.36,street,Chemin de Batchalette 64520 Bidache,64123_0055,G,CHEMIN DE BATCHALETTE,
332410059,00015,33241005900015,O,,NN,,,,true,1,,,,RTE,DE GUICHE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-1.157916,43.48898,0.81,street,Route du Port de Guiche 64520 Bidache,64123_0150,G,ROUTE DU PORT DE GUICHE,
333291334,00014,33329133400014,O,,NN,,,,true,1,,,,RTE,DE BARDOS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,51.1J,NAF1993,N,-1.145868,43.482827,0.82,street,Route de Bardos 64520 Bidache,64123_0050,G,ROUTE DE BARDOS,
333296960,00011,33329696000011,O,,,,,,true,1,,,,,QUARTIER PARROUM,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
333935286,00026,33393528600026,O,1993-01-25,NN,,,,false,3,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334148582,00011,33414858200011,O,,NN,,,,true,1,,,,RTE,DE BARDOS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,86.10,NAP,N,-1.145868,43.482827,0.82,street,Route de Bardos 64520 Bidache,64123_0050,G,ROUTE DE BARDOS,
334159472,08527,33415947208527,O,2015-12-01,01,2019,,2021-10-27T08:30:22,false,1,,105,,,ROUTE DE SAINT PALAIS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2015-12-01,A,REF INTERNE A51690,,,,56.29B,NAFRev2,O,-1.14379,43.480851,0.95,housenumber,105 Route de Saint-Palais 64520 Bidache,64123_0380_00105,G,105 ROUTE DE SAINT PALAIS,
334537248,00018,33453724800018,O,1986-01-24,,,,2006-11-25T10:26:13,true,3,,,,,,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
334651189,00014,33465118900014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,64.23,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334960952,00011,33496095200011,O,1986-01-02,NN,,,2008-11-07T00:55:26,false,4,,,,RUE,DES JARDINS,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,45.4C,NAF1993,O,-1.142107,43.48369,0.95,street,Rue des Jardins 64520 Bidache,64123_0200,G,RUE DES JARDINS,
338092794,00019,33809279400019,O,1986-01-01,NN,,,2008-01-04T21:16:58,true,3,,,,,MAISON LOGNES,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.157016,43.456536,0.47,street,Chemin de Lognes 64520 Bidache,64123_0222,G,CHEMIN DE LOGNES,
338739568,00024,33873956800024,O,,NN,,,,true,1,,,,QUAI,LA MENUISERIE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,31.5C,NAF1993,N,,,0,,,,,,
338994338,00030,33899433800030,O,2006-04-01,,,,2008-03-13T06:35:21,true,2,,76,,RUE,SAINT JACQUES,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.5Z,NAFRev1,N,-1.14018,43.48317,0.96,housenumber,76 Rue Saint-Jacques 64520 Bidache,64123_0365_00076,G,76 RUE SAINT JACQUES,
339193963,00016,33919396300016,O,,,,,,true,1,,,,RUE,PRINCIPALE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339561052,00012,33956105200012,O,1986-12-01,NN,,,2008-05-29T08:43:10,false,3,,,,,MAISON MARIANNETTE,64520,BIDACHE,,,64123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,