id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225341,2021-01-05,000003,Vente,155000,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0113,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.111821,45.388996
2021-225341,2021-01-05,000003,Vente,155000,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0114,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.112291,45.388959
2021-225341,2021-01-05,000003,Vente,155000,11,,CHE DE LA RIVIERE,1600,16360,16105,Condéon,16,,,16105000ZP0127,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,643,-0.112346,45.389073
2021-225341,2021-01-05,000003,Vente,155000,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0128,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.111837,45.389033
2021-225341,2021-01-05,000003,Vente,155000,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0129,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.112295,45.388986
2021-225341,2021-01-05,000003,Vente,155000,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0154,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.112589,45.388941
2021-225341,2021-01-05,000003,Vente,155000,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0156,,,,,,,,,,,,,0,,,,,T,terres,,,51,-0.11261,45.389023
2021-225341,2021-01-05,000003,Vente,155000,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0158,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.112603,45.388965
2021-225341,2021-01-05,000003,Vente,155000,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0160,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.11261,45.389108
2021-225341,2021-01-05,000003,Vente,155000,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0163,,,,,,,,,,,,,0,,,,,T,terres,,,344,-0.112285,45.388927
2021-225645,2021-01-19,000001,Vente,115500,4,,CHE DE CHATENET,0330,16360,16105,Condéon,16,,,16105000ZT0333,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,732,-0.123504,45.401619
2021-225645,2021-01-19,000001,Vente,115500,,,CHATENET,B038,16360,16105,Condéon,16,,,16105000ZT0334,,,,,,,,,,,,,0,,,,,S,sols,,,427,-0.123486,45.401521
2021-225683,2021-01-21,000001,Vente,28035,7,,RUE DE LA FONT DE LIER,0950,16360,16105,Condéon,16,,,16105000ZC0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1335,-0.140655,45.408328
2021-226074,2021-02-04,000001,Vente,150,,,MAINE REAUD,B127,16360,16105,Condéon,16,,,161050000F0656,,,,,,,,,,,,,0,,,,,T,terres,,,212,-0.16302,45.396087
2021-226335,2021-02-10,000002,Vente,50000,5076,,CHEZ ARLOT,B040,16360,16105,Condéon,16,,,16105000ZR0016,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,739,-0.121635,45.376045
2021-226335,2021-02-10,000002,Vente,50000,,,CHEZ ARLOT,B040,16360,16105,Condéon,16,,,16105000ZR0017,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.121435,45.37607
2021-226335,2021-02-10,000002,Vente,50000,5077,,CHEZ ARLOT,B040,16360,16105,Condéon,16,,,16105000ZR0018,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,141,-0.121407,45.375976
2021-226335,2021-02-10,000002,Vente,50000,5078,,CHEZ ARLOT,B040,16360,16105,Condéon,16,,,16105000ZR0019,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,176,-0.121335,45.375918
2021-226335,2021-02-10,000002,Vente,50000,,,CHEZ ARLOT,B040,16360,16105,Condéon,16,,,16105000ZR0020,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.12123,45.375902
2021-226335,2021-02-10,000002,Vente,50000,,,CHEZ ARLOT,B040,16360,16105,Condéon,16,,,16105000ZR0021,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.121171,45.375873
2021-226335,2021-02-10,000002,Vente,50000,,,CHEZ ARLOT,B040,16360,16105,Condéon,16,,,16105000ZR0022,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.121321,45.375693
2021-226335,2021-02-10,000002,Vente,50000,,,CHEZ ARLOT,B040,16360,16105,Condéon,16,,,16105000ZR0023,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.121418,45.375753
2021-226335,2021-02-10,000002,Vente,50000,,,CHEZ ARLOT,B040,16360,16105,Condéon,16,,,16105000ZR0024,,,,,,,,,,,,,0,,,,,P,prés,,,1241,-0.121504,45.375641
2021-226335,2021-02-10,000002,Vente,50000,5079,,CHEZ ARLOT,B040,16360,16105,Condéon,16,,,16105000ZR0025,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,907,-0.121194,45.375482
2021-227359,2021-03-08,000001,Vente,170000,,,CHEZ GUIMBERT,B057,16360,16105,Condéon,16,,,16105000ZM0125,,,,,,,,,,,,,0,,,,,T,terres,,,30274,-0.108561,45.421199
2021-227359,2021-03-08,000001,Vente,170000,,,LES GRANDS NADAUDS,B109,16360,16105,Condéon,16,,,16105000ZN0110,,,,,,,,,,,,,0,,,,,T,terres,,,20436,-0.108647,45.411272
2021-227359,2021-03-08,000001,Vente,170000,,,CHEVREAU,B039,16360,16105,Condéon,16,,,16105000ZN0112,,,,,,,,,,,,,0,,,,,T,terres,,,9849,-0.109811,45.410618
2021-227359,2021-03-08,000001,Vente,170000,,,CHEVREAU,B039,16360,16105,Condéon,16,,,16105000ZN0115,,,,,,,,,,,,,0,,,,,E,eaux,,,281,-0.112357,45.411226
2021-227359,2021-03-08,000001,Vente,170000,,,CHEVREAU,B039,16360,16105,Condéon,16,,,16105000ZN0115,,,,,,,,,,,,,0,,,,,T,terres,,,139160,-0.112357,45.411226
2021-227618,2021-02-01,000001,Vente,33705,9,,RUE DE LA FONT DE LIER,0950,16360,16105,Condéon,16,,,16105000ZC0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1605,-0.141016,45.408131
2021-228140,2021-04-15,000001,Vente,60000,,,LE BOURG,B025,16360,16105,Condéon,16,,,16105000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,840,-0.1379,45.405965
2021-228140,2021-04-15,000001,Vente,60000,3,,RTE DE BAIGNES,0060,16360,16105,Condéon,16,,,16105000ZW0083,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1192,-0.138352,45.406172
2021-228140,2021-04-15,000001,Vente,60000,3,,RTE DE BAIGNES,0060,16360,16105,Condéon,16,,,16105000ZW0083,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,590,-0.138352,45.406172
2021-228815,2021-05-10,000001,Vente,11322.2,,,LA VALLEE DU MAINE,B181,16360,16105,Condéon,16,,,161050000G0513,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-0.161286,45.396726
2021-228815,2021-05-10,000001,Vente,11322.2,,,LA VALLEE DU MAINE,B181,16360,16105,Condéon,16,,,161050000G0514,,,,,,,,,,,,,0,,,,,P,prés,,,4418,-0.161234,45.397359
2021-228815,2021-05-10,000001,Vente,11322.2,,,MAINE DE LA THIBAUDRIE,B123,16360,16105,Condéon,16,,,161050000G0576,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27790,-0.160888,45.399091
2021-228815,2021-05-10,000001,Vente,11322.2,,,MAINE DE LA THIBAUDRIE,B123,16360,16105,Condéon,16,,,161050000G0577,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-0.160245,45.397994
2021-228815,2021-05-10,000001,Vente,11322.2,,,MAINE DE LA THIBAUDRIE,B123,16360,16105,Condéon,16,,,161050000G0578,,,,,,,,,,,,,0,,,,,L,landes,,,850,-0.159863,45.397521
2021-228815,2021-05-10,000001,Vente,11322.2,,,MAINE DE LA THIBAUDRIE,B123,16360,16105,Condéon,16,,,161050000G0578,,,,,,,,,,,,,0,,,,,T,terres,,,10970,-0.159863,45.397521
2021-228815,2021-05-10,000001,Vente,11322.2,,,MAINE DE LA THIBAUDRIE,B123,16360,16105,Condéon,16,,,161050000G0579,,,,,,,,,,,,,0,,,,,L,landes,,,490,-0.15895,45.398273
2021-228815,2021-05-10,000001,Vente,11322.2,,,MAINE DE LA THIBAUDRIE,B123,16360,16105,Condéon,16,,,161050000G0580,,,,,,,,,,,,,0,,,,,L,landes,,,2630,-0.158337,45.398531
2021-229031,2021-04-26,000001,Vente,2120385,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0695,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1955,-0.126223,45.383484
2021-229031,2021-04-26,000001,Vente,2120385,,,TERRIER PIGEARD,B178,16360,16105,Condéon,16,,,161050000E0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,-0.158748,45.393086
2021-229031,2021-04-26,000001,Vente,2120385,,,LES FOSSES GAUTINES,B094,16360,16105,Condéon,16,,,161050000E0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,-0.161406,45.394801
2021-229126,2021-05-12,000001,Vente,245000,,,LA SERVANTE,B175,16360,16105,Condéon,16,,,16105000ZV0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,220,-0.122923,45.403887
2021-229126,2021-05-12,000001,Vente,245000,1,,CHE DE LA SERVANTE,1730,16360,16105,Condéon,16,,,16105000ZV0101,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1771,-0.122855,45.404479
2021-229126,2021-05-12,000001,Vente,245000,,,LA SERVANTE,B175,16360,16105,Condéon,16,,,16105000ZV0197,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.122978,45.404445
2021-229126,2021-05-12,000001,Vente,245000,,,LA SERVANTE,B175,16360,16105,Condéon,16,,,16105000ZV0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6031,-0.122978,45.404445
2021-229126,2021-05-12,000001,Vente,245000,,,LA SERVANTE,B175,16360,16105,Condéon,16,,,16105000ZV0201,,,,,,,,,,,,,0,,,,,T,terres,,,44984,-0.125634,45.40478
2021-229535,2021-05-26,000001,Vente,1700,,,DURASSIER,B083,16360,16105,Condéon,16,,,161050000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,-0.101762,45.427589
2021-229535,2021-05-26,000001,Vente,1700,,,DURASSIER,B083,16360,16105,Condéon,16,,,161050000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,-0.10267,45.427117
2021-229535,2021-05-26,000001,Vente,1700,,,DURASSIER,B083,16360,16105,Condéon,16,,,161050000A0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4660,-0.103291,45.424981
2021-229535,2021-05-26,000001,Vente,1700,,,DURASSIER,B083,16360,16105,Condéon,16,,,16105000ZL0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,-0.102848,45.423751
2021-229535,2021-05-26,000001,Vente,1700,,,LES FORETS,B093,16360,16105,Condéon,16,,,16105000ZM0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9100,-0.102049,45.422732
2021-230026,2021-06-23,000001,Vente,500,,,CHEZ RIOUX,B073,16360,16105,Condéon,16,,,16105000ZS0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,-0.123174,45.39444
2021-230026,2021-06-23,000001,Vente,500,,,LA GASSE,B096,16360,16105,Condéon,16,,,16105000ZS0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1863,-0.129011,45.393722
2021-230026,2021-06-23,000001,Vente,500,,,CHEZ RIOUX,B073,16360,16105,Condéon,16,,,16105000ZS0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,-0.126355,45.392675
2021-230305,2021-06-22,000001,Vente,160000,6,,CHE DE LA TORTE,1810,16360,16105,Condéon,16,,,16105000ZC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-0.147484,45.408203
2021-230305,2021-06-22,000001,Vente,160000,6,,CHE DE LA TORTE,1810,16360,16105,Condéon,16,,,16105000ZC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-0.147484,45.408203
2021-230305,2021-06-22,000001,Vente,160000,6,,CHE DE LA TORTE,1810,16360,16105,Condéon,16,,,16105000ZC0111,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,315,-0.147484,45.408203
2021-230305,2021-06-22,000001,Vente,160000,,,LA TORTE,B180,16360,16105,Condéon,16,,,16105000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,6821,-0.147857,45.408184
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,-0.126328,45.383008
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,6070,-0.126328,45.383008
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0330,,,,,,,,,,,,,0,,,,,P,prés,,,758,-0.124536,45.382609
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,1926,-0.124953,45.382755
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.125368,45.382507
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.125368,45.382507
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,1310,-0.125626,45.382145
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,9061,-0.124892,45.381934
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,1061,-0.124136,45.38138
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,2859,-0.124136,45.38138
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,1169,-0.124136,45.38138
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,186,-0.125162,45.380245
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,1194,-0.125162,45.380245
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,15700,-0.125162,45.380245
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,2715,-0.125162,45.380245
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,5375,-0.125162,45.380245
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,14660,-0.126054,45.379229
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,1815,-0.126077,45.379937
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,3311,-0.126754,45.379725
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0340,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.126716,45.380292
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,1799,-0.126378,45.380798
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,4496,-0.12634,45.381121
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,131,-0.125136,45.381191
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,4585,-0.125136,45.381191
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,-0.126301,45.381517
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.126301,45.381517
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,14760,-0.126615,45.382229
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,3391,-0.127402,45.381892
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0347,,,,,,,,,,,,,0,,,,,VI,vignes,,,20669,-0.127001,45.380809
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,-0.128492,45.38095
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,5379,-0.128249,45.379712
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,1147,-0.128249,45.379712
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,6800,-0.128249,45.379712
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0350,,,,,,,,,,,,,0,,,,,VI,vignes,,,4235,-0.128113,45.380298
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0351,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.127679,45.37981
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,5198,-0.128482,45.379425
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.128482,45.379425
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,13209,-0.127988,45.378117
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,6713,-0.127539,45.377728
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,4146,-0.128756,45.377206
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,-0.129434,45.377495
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,5456,-0.128996,45.377918
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0358,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.129686,45.378331
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,4094,-0.129456,45.378439
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,11845,-0.129508,45.379407
2021-230654,2021-07-09,000001,Vente,830000,,,LANDE DE PIGEARD,B114,16360,16105,Condéon,16,,,161050000C0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,2486,-0.12951,45.380263
2021-230654,2021-07-09,000001,Vente,830000,,,PAS DE MARTRE,B143,16360,16105,Condéon,16,,,161050000C0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,2565,-0.133924,45.372985
2021-230654,2021-07-09,000001,Vente,830000,,,PAS DE MARTRE,B143,16360,16105,Condéon,16,,,161050000C0568,,,,,,,,,,,,,0,,,,,P,prés,,,1989,-0.133991,45.372846
2021-230654,2021-07-09,000001,Vente,830000,,,CHEZ MATHELINEAU,B063,16360,16105,Condéon,16,,,161050000C0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,-0.134986,45.373088
2021-230654,2021-07-09,000001,Vente,830000,,,CHEZ MATHELINEAU,B063,16360,16105,Condéon,16,,,161050000C0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,-0.134837,45.373309
2021-230654,2021-07-09,000001,Vente,830000,,,GRAND JEU,B101,16360,16105,Condéon,16,,,161050000C0696,,,,,,,,,,,,,0,,,,,P,prés,,,2675,-0.125384,45.383155
2021-230654,2021-07-09,000001,Vente,830000,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0117,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.1131,45.389074
2021-230654,2021-07-09,000001,Vente,830000,9,,CHE DE LA RIVIERE,1600,16360,16105,Condéon,16,,,16105000ZP0119,,,,,,,,,,,,,0,,,,,T,terres,,,405,-0.112981,45.389002
2021-230654,2021-07-09,000001,Vente,830000,1,,CHE DE LA RIVIERE,1600,16360,16105,Condéon,16,,,16105000ZP0138,,,,,,,,,,,,,0,,,,,S,sols,,,1146,-0.113199,45.389187
2021-232827,2021-08-26,000001,Vente,403932.5,,,POINTE DES DEMOISELLES,B161,16360,16105,Condéon,16,,,161050000F0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,7140,-0.163541,45.397006
2021-232827,2021-08-26,000001,Vente,403932.5,,,MAINE REAUD,B127,16360,16105,Condéon,16,,,161050000F0259,,,,,,,,,,,,,0,,,,,T,terres,,,2143,-0.165025,45.395774
2021-232827,2021-08-26,000001,Vente,403932.5,,,CHEZ RULLIER,B074,16360,16105,Condéon,16,,,16105000ZE0111,,,,,,,,,,,,,0,,,,,T,terres,,,6171,-0.134687,45.411837
2021-232827,2021-08-26,000001,Vente,403932.5,,,LE GRAND FIEF,B100,16360,16105,Condéon,16,,,16105000ZV0034,,,,,,,,,,,,,0,,,,,T,terres,,,18220,-0.131,45.40614
2021-232827,2021-08-26,000001,Vente,403932.5,,,BOIS DE VIDAUD,B014,16360,16105,Condéon,16,,,16105000ZV0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,2083,-0.130794,45.405228
2021-232827,2021-08-26,000001,Vente,403932.5,,,BOIS DE VIDAUD,B014,16360,16105,Condéon,16,,,16105000ZV0133,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.130794,45.405228
2021-233765,2021-10-07,000001,Vente,750,,,CHEZ JEAN DE GRANGE,B058,16360,16105,Condéon,16,,,16105000ZO0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,-0.104811,45.398139
2021-234326,2021-10-19,000001,Vente,77000,,,LA CROIX BELET,B082,16360,16105,Condéon,16,,,16105000ZT0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,1205,-0.124534,45.399487
2021-234326,2021-10-19,000001,Vente,77000,4,,RTE DE CHALAIS,0250,16360,16105,Condéon,16,,,16105000ZT0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,966,-0.12457,45.399647
2021-234653,2021-10-25,000001,Vente,88300,2,,RTE DE CHALAIS,0250,16360,16105,Condéon,16,,,16105000ZT0293,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,378,-0.124702,45.399835
2021-234939,2021-11-19,000001,Vente,33915,15,,RUE DE LA FONT DE LIER,0950,16360,16105,Condéon,16,,,16105000ZC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1615,-0.142579,45.407845
2021-235017,2021-11-19,000001,Vente,365,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0120,,,,,,,,,,,,,0,,,,,T,terres,,,174,-0.112809,45.388926
2021-235017,2021-11-19,000001,Vente,365,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0153,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.112695,45.388935
2021-235017,2021-11-19,000001,Vente,365,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0155,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.11272,45.38904
2021-235017,2021-11-19,000001,Vente,365,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0157,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.112706,45.388966
2021-235017,2021-11-19,000001,Vente,365,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0159,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.112698,45.389176
2021-235017,2021-11-19,000001,Vente,365,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0161,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.1126,45.389238
2021-235017,2021-11-19,000001,Vente,365,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0162,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.112629,45.388866
2021-235017,2021-11-19,000001,Vente,365,,,LA RIVIERE,B170,16360,16105,Condéon,16,,,16105000ZP0164,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.112758,45.388872
2021-235020,2021-11-17,000001,Vente,24174,,,LES GRANDS NADAUDS,B109,16360,16105,Condéon,16,,,16105000ZN0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,-0.104556,45.410045
2021-235020,2021-11-17,000001,Vente,24174,,,LES GRANDS NADAUDS,B109,16360,16105,Condéon,16,,,16105000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-0.104556,45.410045
2021-235890,2021-12-14,000001,Vente,1200,,,LE MAINE BOITEUX,B122,16360,16105,Condéon,16,,,161050000E0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11490,-0.154955,45.384255
2021-236697,2021-12-28,000001,Vente,140000,10,,RTE DE BAIGNES,0060,16360,16105,Condéon,16,,,161050000E0112,,,,,,,,,,,,,0,,,,,T,terres,,,3828,-0.148346,45.395443
2021-236697,2021-12-28,000001,Vente,140000,5098,,LE MONCENY,B134,16360,16105,Condéon,16,,,161050000E0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,-0.148924,45.395482
2021-236697,2021-12-28,000001,Vente,140000,5098,,LE MONCENY,B134,16360,16105,Condéon,16,,,161050000E0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,-0.148924,45.395482
2021-236697,2021-12-28,000001,Vente,140000,5098,,LE MONCENY,B134,16360,16105,Condéon,16,,,161050000E0113,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1387,-0.148924,45.395482
2021-236697,2021-12-28,000001,Vente,140000,5098,,LE MONCENY,B134,16360,16105,Condéon,16,,,161050000E0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,-0.148924,45.395482
