siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602875,00018,21160287500018,O,1983-03-01,12,2019,,2021-10-27T08:07:00,true,4,,,,,LE BOURG,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.072481,45.602044,0.42,locality,Le Four à Chaux 16440 Roullet-Saint-Estèphe,16287_B150,G,LE FOUR A CHAUX,
211602875,00026,21160287500026,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,LE BOURG,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.072481,45.602044,0.42,locality,Le Four à Chaux 16440 Roullet-Saint-Estèphe,16287_B150,G,LE FOUR A CHAUX,
211602875,00034,21160287500034,O,1983-12-21,03,2019,,2021-10-27T08:07:00,false,4,,,,,SAINT ESTEPHE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB J J ROUSSEAU,,,,85.20Z,NAFRev2,N,0.013591,45.579298,0.95,locality,Saint Estèphe 16440 Roullet-Saint-Estèphe,16287_B275,G,SAINT ESTEPHE,
211602875,00059,21160287500059,O,1983-12-21,11,2019,,2021-10-27T08:07:00,false,3,,,,,LES CHARLOTS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,0.046949,45.584657,0.52,street,Rue du Pont Charlot 16440 Roullet-Saint-Estèphe,16287_0157,G,RUE DU PONT CHARLOT,
211602875,00067,21160287500067,O,1983-12-21,11,2019,,2021-10-27T08:07:00,false,4,,,,,LE BOURG,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,0.072481,45.602044,0.42,locality,Le Four à Chaux 16440 Roullet-Saint-Estèphe,16287_B150,G,LE FOUR A CHAUX,
211602875,00075,21160287500075,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.00947,45.582316,0.4,street,Rue de la Tuilerie 16440 Roullet-Saint-Estèphe,16287_0199,D,RUE DE LA TUILERIE,
221600018,00461,22160001800461,O,1997-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE SOCIAL DE ROULLET 4E,,,,85.3K,NAFRev1,N,0.00947,45.582316,0.4,street,Rue de la Tuilerie 16440 Roullet-Saint-Estèphe,16287_0199,D,RUE DE LA TUILERIE,
241600469,00019,24160046900019,O,1994-12-29,,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,84.11Z,NAFRev2,O,0.00947,45.582316,0.4,street,Rue de la Tuilerie 16440 Roullet-Saint-Estèphe,16287_0199,D,RUE DE LA TUILERIE,
241600469,00027,24160046900027,O,2003-01-01,NN,,,2019-11-14T14:00:20,false,6,,3,,RUE,DU SERGENT SOURBE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,,,0,,,,,,
241600469,00068,24160046900068,O,2015-01-01,,,,2019-11-14T14:00:20,false,2,,3,,RUE,DU SERGENT SOURBE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
241600469,00076,24160046900076,O,2016-06-28,NN,,,2019-11-14T14:00:20,true,2,,3,,RUE,DU SERGENT SOURBE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251601068,00017,25160106800017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,0.072481,45.602044,0.42,locality,Le Four à Chaux 16440 Roullet-Saint-Estèphe,16287_B150,G,LE FOUR A CHAUX,
261600696,00015,26160069600015,O,1988-12-15,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2009-11-29,A,CCAS,,,,88.99B,NAFRev2,O,0.072481,45.602044,0.42,locality,Le Four à Chaux 16440 Roullet-Saint-Estèphe,16287_B150,G,LE FOUR A CHAUX,
291601011,00013,29160101100013,O,1983-08-10,NN,,,2021-02-10T14:53:05,true,4,MAIRIE,,,,LE BOURG,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,42.99Z,NAFRev2,N,0.072481,45.602044,0.42,locality,Le Four à Chaux 16440 Roullet-Saint-Estèphe,16287_B150,G,LE FOUR A CHAUX,
291601029,00015,29160102900015,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,0.00947,45.582316,0.4,street,Rue de la Tuilerie 16440 Roullet-Saint-Estèphe,16287_0199,G,RUE DE LA TUILERIE,
300054921,00014,30005492100014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GRANDE RUE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1996-03-02,F,,,,,52.3A,NAF1993,O,0.080252,45.606453,0.52,street,Rue de la Boeme 16440 Roullet-Saint-Estèphe,16287_0290,G,RUE DE LA BOEME,
300124559,00067,30012455900067,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHARDIN,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.10,NAP,N,-0.005215,45.561419,0.92,street,Impasse Chardin 16440 Roullet-Saint-Estèphe,16287_0039,G,IMPASSE CHARDIN,
300155579,00018,30015557900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ST ESTEPHE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.00,NAP,N,0.056322,45.582296,0.84,street,Chemin du Stade 16440 Roullet-Saint-Estèphe,16287_0188,G,CHEMIN DU STADE,
300524055,00013,30052405500013,O,1974-01-01,,,,2019-11-14T14:00:20,true,4,,,,LD,LA FONT DU FRENE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,0.071952,45.596923,0.94,street,Rue de la Font du Frene 16440 Roullet-Saint-Estèphe,16287_0106,G,RUE DE LA FONT DU FRENE,
300524394,00016,30052439400016,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FUSTIFORT,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3F,NAF1993,N,0.049893,45.601478,0.95,street,Fustifort 16440 Roullet-Saint-Estèphe,16287_dvftri,G,FUSTIFORT,
301132148,00026,30113214800026,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,LES GLAMOTS,,,,,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,0.04353,45.579529,0.79,street,Allée des Glamots 16440 Roullet-Saint-Estèphe,16287_0117,D,ALLEE DES GLAMOTS,
301195111,00010,30119511100010,O,1965-01-01,NN,,,2020-08-13T03:50:44,true,6,,18,,RUE,NATIONALE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,45.11Z,NAFRev2,N,0.047138,45.584619,0.96,housenumber,18 Rue Nationale 16440 Roullet-Saint-Estèphe,16287_0143_00018,G,18 RUE NATIONALE,
301398665,00036,30139866500036,O,1987-01-05,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES SOURDRIES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,0.080992,45.595363,0.32,street,Rue des Saules 16440 Roullet-Saint-Estèphe,16287_0180,G,RUE DES SAULES,
301484184,00017,30148418400017,O,1974-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LES GUESDONS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,64.1C,NAF1993,O,0.050626,45.576904,0.95,street,Les Guesdons 16440 Roullet-Saint-Estèphe,16287_zylbra,G,LES GUESDONS,
301484184,00025,30148418400025,O,1996-09-28,00,2018,,2020-08-25T10:22:00,true,7,,,,,ZE DU PLESSIS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,53.20Z,NAFRev2,N,0.068953,45.605823,0.81,street,Impasse du Plessis 16440 Roullet-Saint-Estèphe,16287_0158,G,IMPASSE DU PLESSIS,
301868998,00016,30186899800016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CAPE DES GLYCINES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.8660198,45.7936282,0.73,poi.track,Impasse des Glycines (Chemin) Caluire-et-Cuire,https://osm.org/way/34636971,G,,
302223078,00031,30222307800031,O,1995-09-20,NN,,,2019-11-14T14:00:20,false,4,,,,,LA FORET,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,74.1J,NAF1993,N,0.008934,45.554886,0.92,street,La Forêt du Grand Maine 16440 Roullet-Saint-Estèphe,16287_B148,G,LA FORET DU GRAND MAINE,
302574488,00045,30257448800045,O,2003-06-15,NN,,,2019-11-14T14:00:20,true,3,,,,IMP,LOUTET,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,0.047276,45.585463,0.6,street,Rue Loutet 16440 Roullet-Saint-Estèphe,16287_0136,G,RUE LOUTET,
303381867,00017,30338186700017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ SORIN,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-0.005253,45.596369,0.93,street,Route de Chez Sorin 16440 Roullet-Saint-Estèphe,16287_0041,G,ROUTE DE CHEZ SORIN,
303804231,00015,30380423100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES GLAMOTS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.04353,45.579529,0.79,street,Allée des Glamots 16440 Roullet-Saint-Estèphe,16287_0117,G,ALLEE DES GLAMOTS,
303998900,00037,30399890000037,O,,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ THIBAULT,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.11,NAP,N,0.003067,45.561637,0.62,street,Route de Chez Thibeau 16440 Roullet-Saint-Estèphe,16287_0201,G,ROUTE DE CHEZ THIBEAU,
304382823,00017,30438282300017,O,1985-12-12,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LES FONTAINES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,51.1U,NAF1993,O,0.063669,45.597295,0.59,street,Route de Fontaine 16440 Roullet-Saint-Estèphe,16287_0103,G,ROUTE DE FONTAINE,
304477912,00014,30447791200014,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,0.072481,45.602044,0.42,locality,Le Four à Chaux 16440 Roullet-Saint-Estèphe,16287_B150,G,LE FOUR A CHAUX,
304583214,00032,30458321400032,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CLERIGNAC,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,0.066453,45.560887,0.93,street,Rue de Clerignac 16440 Roullet-Saint-Estèphe,16287_0092,G,RUE DE CLERIGNAC,
304616576,00019,30461657600019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES BARBOTS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.051838,45.595147,0.95,street,Les Barbots 16440 Roullet-Saint-Estèphe,16287_46aonm,G,LES BARBOTS,
304820012,00017,30482001200017,O,1900-01-01,,,,2019-11-14T14:00:20,true,4,,,,,CHEZ GOUIN,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.004754,45.558975,0.7,locality,Chez Goin 16440 Roullet-Saint-Estèphe,16287_B103,G,CHEZ GOIN,
304927486,00015,30492748600015,O,1974-01-07,NN,,,2019-11-14T14:00:20,false,3,,,,,ROUTE NATIONALE 10,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,70.2C,NAFRev1,N,0.047885,45.585062,0.71,street,Rue Nationale 16440 Roullet-Saint-Estèphe,16287_0143,G,RUE NATIONALE,
305442790,00278,30544279000278,O,1988-09-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOIS BARILLON,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.070659,45.607591,0.89,locality,Le Bois de Barillon 16440 Roullet-Saint-Estèphe,16287_B020,G,LE BOIS DE BARILLON,
305935991,00011,30593599100011,O,,,,,2019-11-14T14:00:20,true,1,,,,,FUSTIFORT,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,0.049893,45.601478,0.95,street,Fustifort 16440 Roullet-Saint-Estèphe,16287_dvftri,G,FUSTIFORT,
306210923,00042,30621092300042,O,1998-12-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES GROIES DU SABLON,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,74.1J,NAF1993,N,0.047385,45.601045,0.51,street,Route des Groies de Fustifort 16440 Roullet-Saint-Estèphe,16287_0119,G,ROUTE DES GROIES DE FUSTIFORT,
306551383,00012,30655138300012,O,1900-01-01,02,2019,,2021-10-27T08:16:00,true,4,ZI DE FONTAINE,,,RTE,NATIONALE 10,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,O,0.047885,45.585062,0.7,street,Rue Nationale 16440 Roullet-Saint-Estèphe,16287_0143,G,RUE NATIONALE,
306800699,00010,30680069900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA FORET,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1978-09-30,F,,,,,52.2J,NAF1993,N,0.008934,45.554886,0.92,street,La Forêt du Grand Maine 16440 Roullet-Saint-Estèphe,16287_B148,G,LA FORET DU GRAND MAINE,
306919838,00012,30691983800012,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
308387075,00010,30838707500010,O,1976-01-01,00,2019,,2021-10-27T08:16:26,true,7,16 RTE DE MOUTHIERS,,,,LD LES PLANTES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,55.10Z,NAFRev2,N,0.056468,45.578842,0.95,street,Les Plantes 16440 Roullet-Saint-Estèphe,16287_cyfyie,G,LES PLANTES,
308387075,00028,30838707500028,O,1988-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LES GLAMOTS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1992-02-28,F,LA GLAMOTIERE,,,,70.2C,NAF1993,N,0.04353,45.579529,0.79,street,Allée des Glamots 16440 Roullet-Saint-Estèphe,16287_0117,G,ALLEE DES GLAMOTS,
308608090,00020,30860809000020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA CHAUSSEE DES PRES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.45,NAP,N,0.058207,45.580653,0.46,street,Rue de la Croix Cassee 16440 Roullet-Saint-Estèphe,16287_0094,G,RUE DE LA CROIX CASSEE,
308635119,00016,30863511900016,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA RABERIE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.078301,45.594232,0.93,street,Route de la Raberie 16440 Roullet-Saint-Estèphe,16287_0170,G,ROUTE DE LA RABERIE,
308904705,00016,30890470500016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES JUSTICES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,0.077516,45.591815,0.79,street,Route des Justices 16440 Roullet-Saint-Estèphe,16287_0125,G,ROUTE DES JUSTICES,
309402006,00014,30940200600014,O,1900-01-01,,,,2019-11-14T14:00:20,true,4,,,,,LES GUESDONS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2013-12-25,F,LE RUCHER DES FORGERONS,,,,01.49Z,NAFRev2,N,0.050626,45.576904,0.95,street,Les Guesdons 16440 Roullet-Saint-Estèphe,16287_zylbra,G,LES GUESDONS,
309474138,00018,30947413800018,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES PLANTES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.056468,45.578842,0.95,street,Les Plantes 16440 Roullet-Saint-Estèphe,16287_cyfyie,G,LES PLANTES,
309965473,00015,30996547300015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
310271515,00010,31027151500010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310387873,00014,31038787300014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
310670799,00025,31067079900025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES COMBES LE FOUILLOUSE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,22.02,NAP,N,0.075934,45.60102,0.57,locality,Les Combes à Guillot 16440 Roullet-Saint-Estèphe,16287_B118,G,LES COMBES A GUILLOT,
310984638,00018,31098463800018,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA RABELY,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,86.90D,NAFRev2,N,0.078301,45.594232,0.66,street,Route de la Raberie 16440 Roullet-Saint-Estèphe,16287_0170,G,ROUTE DE LA RABERIE,
310984638,00026,31098463800026,O,2013-10-23,,,,2019-11-14T14:00:20,true,2,,6,,RUE,DE LONGEES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,0.078922,45.5922,0.85,housenumber,6 Rue des Longées 16440 Roullet-Saint-Estèphe,16287_0135_00006,G,6 RUE DES LONGEES,
311054001,00038,31105400100038,O,1992-02-24,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,O,0.072481,45.602044,0.42,locality,Le Four à Chaux 16440 Roullet-Saint-Estèphe,16287_B150,G,LE FOUR A CHAUX,
311133086,00026,31113308600026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CHAMP DES CHAUMES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,55.73,NAP,N,0.07163,45.585823,0.58,street,Impasse des Chaumes a Griffaut 16440 Roullet-Saint-Estèphe,16287_0088,G,IMPASSE DES CHAUMES A GRIFFAUT,
311799456,00646,31179945600646,O,2003-06-02,,,,2019-11-14T14:00:20,false,3,LE BOIS DU PARADIS,19,,RTE,DE CHATEAUNEUF,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,63.4A,NAFRev1,O,0.034042,45.57987,0.74,street,Route de Chateauneuf 16440 Roullet-Saint-Estèphe,16287_0002,G,ROUTE DE CHATEAUNEUF,
311921472,00016,31192147200016,O,,NN,,,2019-11-14T14:00:20,true,1,,4,,RUE,DES VIGNES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,-0.003716,45.560907,0.78,housenumber,4 Route des Vignes 16440 Roullet-Saint-Estèphe,16287_0231_00004,G,4 ROUTE DES VIGNES,
311966428,00014,31196642800014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312379266,00603,31237926600603,O,1988-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4A,NAF1993,N,0.072481,45.602044,0.42,locality,Le Four à Chaux 16440 Roullet-Saint-Estèphe,16287_B150,G,LE FOUR A CHAUX,
312974751,00033,31297475100033,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOIS DES AUTURS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1999-01-01,F,TRANSCO,,,,60.2L,NAF1993,O,0.078864,45.606373,0.55,street,Bois des Auberaux 16440 Roullet-Saint-Estèphe,16287_B032,G,BOIS DES AUBERAUX,
313436644,00014,31343664400014,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,TOUPERAN,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,-0.009591,45.599468,0.42,street,Impasse de Touferrand 16440 Roullet-Saint-Estèphe,16287_0191,G,IMPASSE DE TOUFERRAND,
313977456,00042,31397745600042,O,1999-10-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE BOURG,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,55.1A,NAFRev1,O,0.072481,45.602044,0.42,locality,Le Four à Chaux 16440 Roullet-Saint-Estèphe,16287_B150,G,LE FOUR A CHAUX,
314320821,00023,31432082100023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA FORET,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6D,NAF1993,N,0.008934,45.554886,0.92,street,La Forêt du Grand Maine 16440 Roullet-Saint-Estèphe,16287_B148,G,LA FORET DU GRAND MAINE,
314515974,00017,31451597400017,O,1994-01-12,NN,,,2019-11-14T14:00:20,false,3,,,,,LES BESSONSLIERS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,0.034756,45.606122,0.46,locality,Les Grands Chateliers 16440 Roullet-Saint-Estèphe,16287_B170,G,LES GRANDS CHATELIERS,
314582370,00024,31458237000024,O,1986-11-28,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE PLESSIS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3E,NAFRev1,O,0.068953,45.605823,0.69,street,Impasse du Plessis 16440 Roullet-Saint-Estèphe,16287_0158,G,IMPASSE DU PLESSIS,
314659954,00015,31465995400015,O,,,,,2019-11-14T14:00:20,true,1,,,,,GRAND RUE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,0.004687,45.553176,0.56,street,Le Grand Maine 16440 Roullet-Saint-Estèphe,16287_B160,G,LE GRAND MAINE,
314846494,00024,31484649400024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE GRAND MAINE,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,55.3B,NAF1993,N,0.004687,45.553176,0.95,street,Le Grand Maine 16440 Roullet-Saint-Estèphe,16287_B160,G,LE GRAND MAINE,
314989567,00032,31498956700032,O,2011-06-01,00,2018,,2020-08-25T10:26:18,false,4,,,,,ZE DU PLESSIS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,46.43Z,NAFRev2,N,0.068953,45.605823,0.81,street,Impasse du Plessis 16440 Roullet-Saint-Estèphe,16287_0158,G,IMPASSE DU PLESSIS,
315228759,00017,31522875900017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,77.08,NAP,N,,,0,,,,,,
315293738,00011,31529373800011,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LES GUESDONS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,O,0.050626,45.576904,0.95,street,Les Guesdons 16440 Roullet-Saint-Estèphe,16287_zylbra,G,LES GUESDONS,
315334011,01053,31533401101053,O,1997-02-01,NN,,,2019-11-14T14:00:20,false,4,,,,,ZONE D'EMPLOI DU PLESSIS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,63.4A,NAF1993,O,,,0,,,,,,
315402925,00020,31540292500020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE PLESSIS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,45.4H,NAF1993,O,0.068953,45.605823,0.69,street,Impasse du Plessis 16440 Roullet-Saint-Estèphe,16287_0158,G,IMPASSE DU PLESSIS,
315533174,00027,31553317400027,O,1980-08-15,NN,,,2019-11-14T14:00:20,false,5,,,,,LES GLAMOTS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,22.23Z,NAFRev2,O,0.04353,45.579529,0.79,street,Allée des Glamots 16440 Roullet-Saint-Estèphe,16287_0117,G,ALLEE DES GLAMOTS,
315533174,00050,31553317400050,O,1996-01-01,11,2019,,2021-10-27T08:19:22,true,5,,,,,LES CHAUMES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,22.23Z,NAFRev2,O,0.067847,45.602079,0.95,street,Les Chaumes 16440 Roullet-Saint-Estèphe,16287_uo4bd9,G,LES CHAUMES,
315674010,00022,31567401000022,O,2009-03-20,,,,2019-11-14T14:00:20,true,2,LES CHATELIERS,,,,,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,62.09Z,NAFRev2,N,0.034756,45.606122,0.93,locality,Les Grands Chateliers 16440 Roullet-Saint-Estèphe,16287_B170,D,LES GRANDS CHATELIERS,
316833219,00017,31683321900017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES MERCERONS,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.70,NAP,N,0.033703,45.585969,0.43,street,Impasse des Bergerons 16440 Roullet-Saint-Estèphe,16287_0075,G,IMPASSE DES BERGERONS,
316833367,00030,31683336700030,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LES COURTES VERSENNES,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,60.2M,NAF1993,N,0.075087,45.593375,0.95,street,Les Courtes Versennes 16440 Roullet-Saint-Estèphe,16287_B123,G,LES COURTES VERSENNES,
316883081,00010,31688308100010,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ THIBEAU,16440,ROULLET-SAINT-ESTEPHE,,,16287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,0.0019,45.561309,0.95,locality,Chez Thibeau 16440 Roullet-Saint-Estèphe,16287_B112,G,CHEZ THIBEAU,