siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102805,00017,21710280500017,O,1983-03-01,03,2018,,2020-08-25T10:18:48,true,4,,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267103679,00010,26710367900010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.928152,46.722023,0.9,street,Place de la Mairie 71760 Marly-sous-Issy,71280_n7d05w,G,PLACE DE LA MAIRIE,
309751469,00037,30975146900037,O,2011-03-07,,,,2021-02-23T10:38:25,true,1,,,,,LA BRUYERE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,GALERIE DES IMAGINAIRES,47.99A,NAFRev2,N,3.915783,46.707919,0.91,street,Chemin de la Bruyere 71760 Marly-sous-Issy,71280_3nkwee,G,CHEMIN DE LA BRUYERE,
313182610,00011,31318261000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,PETIT CHIGY,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,3.952175,46.748275,0.62,locality,Petit Sigy 71760 Marly-sous-Issy,71280_b117,G,PETIT SIGY,
313822710,00015,31382271000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,NERONDES,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.900799,46.727387,0.9,street,Chemin de Nerondes 71760 Marly-sous-Issy,71280_91orh6,G,CHEMIN DE NERONDES,
313883266,00014,31388326600014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1982-05-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332652080,00018,33265208000018,O,1985-05-14,NN,,,2021-02-23T10:52:21,true,3,,2,,CHE,DES BERNARDS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.963919,46.735199,0.83,housenumber,2 Chemin des Bernards 71760 Marly-sous-Issy,71280_wbxm4s_00002,G,2 CHEMIN DES BERNARDS,
334112307,00015,33411230700015,O,1986-01-01,NN,,,2021-02-23T10:53:22,true,4,,5,,RTE,ISSY LUZY,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.960142,46.750236,0.76,housenumber,5 Route d'Issy Luzy 71760 Marly-sous-Issy,71280_uycgb6_00005,G,5 ROUTE D ISSY LUZY,
334700812,00012,33470081200012,O,1986-01-01,NN,,,2021-02-23T10:53:48,true,4,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338122633,00013,33812263300013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BERNARDS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,3.951878,46.731965,0.84,locality,Le Pont des Bernards 71760 Marly-sous-Issy,71280_b125,G,LE PONT DES BERNARDS,
338192602,00013,33819260200013,O,1986-07-03,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA FAYETTE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.42Z,NAFRev2,N,2.3641714,48.8810351,0.9,poi.hotel,Hôtel La Fayette Paris,https://osm.org/node/990384066,G,,
338192602,00021,33819260200021,O,2016-04-01,,,,2021-02-23T10:54:49,true,1,,6,,RTE,DE SAINT LOUP,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,3.899437,46.716123,0.74,street,Route de Saint Loup 71760 Marly-sous-Issy,71280_0vuvf9,G,ROUTE DE SAINT LOUP,
343627584,00018,34362758400018,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.937369,46.734498,0.92,locality,Le Pont de Vaux 71760 Marly-sous-Issy,71280_b124,G,LE PONT DE VAUX,
348943671,00019,34894367100019,O,1988-12-20,NN,,,2019-11-14T14:00:55,true,3,,,,,PETIT CHIGY,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.952175,46.748275,0.62,locality,Petit Sigy 71760 Marly-sous-Issy,71280_b117,G,PETIT SIGY,
353118797,00011,35311879700011,O,1990-01-15,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX BERNARDS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6534092,48.1876338,0.74,poi.post_box,drive box (Boîte aux lettres) La Ferté-Bernard,https://osm.org/node/473008621,G,,
353878622,00037,35387862200037,O,2000-01-24,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA CRETE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,6.1083761,44.1577081,0.89,poi.track,Chemin de la Crete Thoard,https://osm.org/way/236241485,G,,
377485990,00016,37748599000016,O,1990-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PETIT PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.937369,46.734498,0.71,locality,Le Pont de Vaux 71760 Marly-sous-Issy,71280_b124,G,LE PONT DE VAUX,
377486030,00010,37748603000010,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381373752,00017,38137375200017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,97.23,NAP,N,3.937369,46.734498,0.93,locality,Le Pont de Vaux 71760 Marly-sous-Issy,71280_b124,G,LE PONT DE VAUX,
392573002,00012,39257300200012,O,1993-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA BRUYERE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2004-01-19,F,MARLY DISTRIBUTION,,,,52.6H,NAFRev1,N,3.915783,46.707919,0.91,street,Chemin de la Bruyere 71760 Marly-sous-Issy,71280_3nkwee,G,CHEMIN DE LA BRUYERE,
394363774,00016,39436377400016,O,1994-04-01,,,,2019-11-14T14:00:55,false,3,BARNAUD,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,02.0B,NAF1993,N,3.919366,46.734074,0.9,street,Chemin de Barnaud 71760 Marly-sous-Issy,71280_zin9gw,D,CHEMIN DE BARNAUD,
398308056,00017,39830805600017,O,1994-09-10,NN,,,2019-11-14T14:00:55,true,3,,,,,AU DOUAI,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0932817,50.3838956,0.78,poi.canal,Darse au Bois (Canal) Douai,https://osm.org/way/62399678,G,,
401105754,00014,40110575400014,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.937369,46.734498,0.93,locality,Le Pont de Vaux 71760 Marly-sous-Issy,71280_b124,G,LE PONT DE VAUX,
404048258,00010,40404825800010,O,1994-12-14,NN,,,2019-11-14T14:00:55,true,3,,,,LD,SAINT LOUP,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,3.899946,46.715901,0.93,locality,Saint Loup 71760 Marly-sous-Issy,71280_b151,G,SAINT LOUP,
409817608,00014,40981760800014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,CRONAT,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,3.920768,46.707829,0.9,street,Impasse de Cronat 71760 Marly-sous-Issy,71280_rceoxr,G,IMPASSE DE CRONAT,
409817616,00017,40981761600017,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,NERONDES,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2A,NAFRev1,N,3.900799,46.727387,0.9,street,Chemin de Nerondes 71760 Marly-sous-Issy,71280_91orh6,G,CHEMIN DE NERONDES,
412291312,00012,41229131200012,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417110574,00015,41711057400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,NERONDES,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1984-01-31,F,,,,,60.10,NAP,N,3.900799,46.727387,0.9,street,Chemin de Nerondes 71760 Marly-sous-Issy,71280_91orh6,G,CHEMIN DE NERONDES,
424921500,00023,42492150000023,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432556926,00017,43255692600017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434141867,00011,43414186700011,O,2000-11-27,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE CHATEAU DE PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.669891,48.5322435,0.72,poi.3,Château de Vaux-le-Pénil (Patrimoine national) Vaux-le-Pénil,https://osm.org/way/114283064,G,,
440125516,00011,44012551600011,O,2001-11-30,NN,,,2021-02-23T13:21:07,true,3,CRONAT,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.920768,46.707829,0.9,street,Impasse de Cronat 71760 Marly-sous-Issy,71280_rceoxr,D,IMPASSE DE CRONAT,
450999792,00010,45099979200010,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES RESSAILLES,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
478528532,00011,47852853200011,O,2004-08-28,NN,,,2019-11-14T14:00:55,true,4,,,,,LE DOUAI,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,68.20B,NAFRev2,N,3.0877416,50.371806,0.89,poi.cafe,Le Tigre (Café) Douai,https://osm.org/node/5234601365,G,,
480032580,00023,48003258000023,O,2018-01-01,,,,2021-02-23T13:42:51,true,1,,,,LD,LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490358330,00010,49035833000010,O,2006-02-01,NN,,,2019-11-14T14:00:55,true,2,,,,,SAINT LOUP,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.899946,46.715901,0.93,locality,Saint Loup 71760 Marly-sous-Issy,71280_b151,G,SAINT LOUP,
492001136,00018,49200113600018,O,2006-09-01,,,,2019-11-14T14:00:55,true,2,,,,LD,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492698444,00014,49269844400014,O,2006-08-31,,,,2019-11-14T14:00:55,true,3,,,,LD,LE DOUAI,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,68.20B,NAFRev2,N,3.0877416,50.371806,0.89,poi.cafe,Le Tigre (Café) Douai,https://osm.org/node/5234601365,G,,
497548404,00019,49754840400019,O,2007-02-15,,,,2019-11-14T14:00:55,true,2,,10,,RUE,DU MONUMENT,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.927542,46.721498,0.93,housenumber,10 Rue du Monument 71760 Marly-sous-Issy,71280_3oju5d_00010,G,10 RUE DU MONUMENT,
501017776,00011,50101777600011,O,2007-10-15,01,2018,,2020-08-25T10:12:10,true,3,,,,LD,LA BOURGOGNE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.8902982,47.9445019,0.82,poi.canal,Canal de Bourgogne Flogny-la-Chapelle,https://osm.org/way/85254529,G,,
504748229,00011,50474822900011,O,2008-07-01,,,,2019-11-14T14:00:55,false,2,,,,,LA BRUYERE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2010-08-01,F,MCMS,,,,43.99C,NAFRev2,N,3.915783,46.707919,0.91,street,Chemin de la Bruyere 71760 Marly-sous-Issy,71280_3nkwee,G,CHEMIN DE LA BRUYERE,
504748229,00029,50474822900029,O,2010-08-01,,,4399CZ,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538160524,00855,53816052400855,O,2018-10-22,,,,2019-11-14T14:00:55,false,1,CHEZ M POTIGNON,,,LD,LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539675843,00012,53967584300012,O,2012-01-27,,,,2019-11-14T14:00:55,true,1,,,,,LA FORGE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,02.10Z,NAFRev2,N,3.93324,46.741334,0.9,street,Chemin de la Forge 71760 Marly-sous-Issy,71280_084y4j,G,CHEMIN DE LA FORGE,
753170042,00018,75317004200018,O,1966-04-26,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,1966-04-26,A,,,,,94.99Z,NAFRev2,N,3.928152,46.722023,0.9,street,Place de la Mairie 71760 Marly-sous-Issy,71280_n7d05w,D,PLACE DE LA MAIRIE,
790010235,00014,79001023500014,O,2012-12-11,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
793385402,00029,79338540200029,O,2014-02-28,,,,2019-11-14T14:00:55,true,2,MAISON 18,,,,PONT DE VAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,ENGELS BATIMENT,43.99C,NAFRev2,N,3.937369,46.734498,0.92,locality,Le Pont de Vaux 71760 Marly-sous-Issy,71280_b124,G,LE PONT DE VAUX,
800904070,00011,80090407000011,O,2014-03-01,00,2018,,2020-08-25T11:10:09,true,1,,,,,LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802482018,00016,80248201800016,O,2014-05-01,,,,2019-11-14T14:00:55,true,2,,,,,LE MOULIN DE BARNAUD,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,55.20Z,NAFRev2,N,3.919366,46.734074,0.59,street,Chemin de Barnaud 71760 Marly-sous-Issy,71280_zin9gw,G,CHEMIN DE BARNAUD,
804825545,00010,80482554500010,O,2014-09-25,,,,2019-11-14T14:00:55,true,1,,,,,PIERRE LA JUMENT,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,85.51Z,NAFRev2,N,3.916531,46.701998,0.93,locality,Pierre la Jument 71760 Marly-sous-Issy,71280_b119,G,PIERRE LA JUMENT,
804825545,00028,80482554500028,O,2020-01-01,,,,2021-02-23T17:21:48,false,1,,8,,CHE,DES MOUSSEAUX,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECURIES DE P.L.J,,,,01.43Z,NAFRev2,N,3.916028,46.702129,0.84,housenumber,8 Chemin des Mousseaux 71760 Marly-sous-Issy,71280_3tldnm_00008,G,8 CHEMIN DES MOUSSEAUX,
835012469,00010,83501246900010,O,2017-12-21,,,,2019-11-14T14:00:55,true,1,,7,,CHE,DE LA FORGE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,68.20B,NAFRev2,N,3.94101,46.742414,0.83,housenumber,7 Chemin de la Forge 71760 Marly-sous-Issy,71280_084y4j_00007,G,7 CHEMIN DE LA FORGE,
838854776,00013,83885477600013,O,2018-02-15,,,,2020-02-25T04:05:54,true,2,,,,,LA BRUYERE,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,86.90D,NAFRev2,N,3.915783,46.707919,0.91,street,Chemin de la Bruyere 71760 Marly-sous-Issy,71280_3nkwee,G,CHEMIN DE LA BRUYERE,
841435753,00675,84143575300675,O,2018-12-10,,,,2019-11-14T14:00:55,false,1,,,,LD,LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842934440,00624,84293444000624,O,2018-11-27,,,,2020-09-16T04:02:57,false,2,,,,,LIEU DIT LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843060856,00187,84306085600187,O,2019-08-19,,,,2019-11-14T14:00:55,false,1,,,,,LIEU-DIT LES OUDOTS,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
890967714,00019,89096771400019,O,2020-10-26,,,,2020-11-16T09:50:31,true,1,,8,,RUE,DU MONUMENT,71760,MARLY-SOUS-ISSY,,,71280,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,3.0980385,44.1564318,0.89,poi.steps,Rue du Monument (Escalier) Aguessac,https://osm.org/way/37985891,G,,
