siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704283,00012,21170428300012,O,1983-03-01,03,2020,,2022-08-29T09:06:09,true,4,,4,,RUE,VALLONS,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.271956,45.839677,0.87,housenumber,4 Rue des Vallons 17160 Sonnac,17428_0191_00004,G,4 RUE DES VALLONS,
211704283,00020,21170428300020,O,1983-12-21,01,2020,,2022-08-29T09:06:09,false,3,,10,,RUE,DES VALLONS,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.271937,45.840199,0.95,housenumber,10 Rue des Vallons 17160 Sonnac,17428_0191_00010,G,10 RUE DES VALLONS,
211704283,00038,21170428300038,O,2005-03-29,,,,2008-01-04T18:27:10,false,2,MAIRIE,4,,RUE,VALLONS,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE SONNAC,,,,42.99Z,NAFRev2,N,-0.271956,45.839677,0.87,housenumber,4 Rue des Vallons 17160 Sonnac,17428_0191_00004,G,4 RUE DES VALLONS,
251701850,00017,25170185000017,O,1983-03-01,NN,,,2006-10-26T23:43:21,true,3,,,,,------,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
251701868,00019,25170186800019,O,1983-03-01,NN,,,2016-04-26T01:30:29,true,5,MAIRIE,4,,RUE,DES VALLONS,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,36.00Z,NAFRev2,O,-0.271956,45.839677,0.95,housenumber,4 Rue des Vallons 17160 Sonnac,17428_0191_00004,G,4 RUE DES VALLONS,
251710018,00010,25171001800010,O,1991-06-27,03,2020,,2022-08-29T09:09:55,true,4,,,,,MAIRIE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.271326,45.839499,0.91,street,Rue de la Mairie 17160 Sonnac,17428_0120,G,RUE DE LA MAIRIE,
261704514,00015,26170451400015,O,1984-03-20,NN,,,2010-06-26T03:05:46,true,3,MAIRIE,,,,,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.271326,45.839499,0.91,street,Rue de la Mairie 17160 Sonnac,17428_0120,D,RUE DE LA MAIRIE,
291703163,00019,29170316300019,O,1983-08-10,00,2020,,2022-08-29T09:10:54,true,4,,,,,MAIRIE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,42.99Z,NAFRev2,O,-0.271326,45.839499,0.91,street,Rue de la Mairie 17160 Sonnac,17428_0120,G,RUE DE LA MAIRIE,
303339980,00011,30333998000011,O,,,,,,true,1,,,,,,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305397382,00014,30539738200014,O,1976-01-01,NN,,,,true,1,,,,,LE MOULIN,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,-0.273818,45.835193,0.65,street,Chemin des 2 Moulins 17160 Sonnac,17428_0032,G,CHEMIN DES 2 MOULINS,
309039667,00014,30903966700014,O,1976-01-01,NN,,,2008-01-04T19:52:43,true,5,,,,LD,LE BREUIL,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.283389,45.809534,0.65,street,Impasse du Breuil 17160 Sonnac,17428_0020,G,IMPASSE DU BREUIL,
309345049,00014,30934504900014,O,1977-01-01,11,2020,,2022-12-17T02:23:49,true,6,LE BREUIL,10,,RUE,DE GADEVILLE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,01.21Z,NAFRev2,O,-0.282158,45.808752,0.95,housenumber,10 Rue de Gadeville 17160 Sonnac,17428_0080_00010,G,10 RUE DE GADEVILLE,
309345049,00022,30934504900022,O,1987-12-31,,,,2013-08-20T14:15:23,false,3,,,,,AU BREUIL,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.283389,45.809534,0.74,street,Impasse du Breuil 17160 Sonnac,17428_0020,G,IMPASSE DU BREUIL,
312563612,00018,31256361200018,O,1978-01-01,NN,,9602AA,2020-08-25T10:25:26,true,5,,,,RTE,DE MATHA,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,96.02A,NAFRev2,N,-0.272034,45.838797,0.38,street,Rue de la Poste 17160 Sonnac,17428_0157,G,RUE DE LA POSTE,
313352841,00016,31335284100016,O,1978-01-01,NN,,,2021-10-21T13:02:45,true,3,LE BREUIL,1,,RUE,DE GADEVILLE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.281882,45.808681,0.95,housenumber,1 Rue de Gadeville 17160 Sonnac,17428_0080_00001,G,1 RUE DE GADEVILLE,
313352841,00024,31335284100024,O,2000-10-31,,,,2008-01-04T20:21:26,false,3,LE BREUIL DE SONNAC,1,,RUE,DE GADEVILLE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,-0.281882,45.808681,0.95,housenumber,1 Rue de Gadeville 17160 Sonnac,17428_0080_00001,G,1 RUE DE GADEVILLE,
313352841,00032,31335284100032,O,2000-10-31,NN,,,2021-10-21T13:03:45,false,4,LE BREUIL DE SONNAC,1,,RUE,DE GADEVILLE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.21Z,NAFRev2,N,-0.281882,45.808681,0.95,housenumber,1 Rue de Gadeville 17160 Sonnac,17428_0080_00001,G,1 RUE DE GADEVILLE,
314529884,00012,31452988400012,O,1978-01-01,NN,,,,true,1,,,,LD,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,51.5E,NAF1993,N,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
314881004,00035,31488100400035,O,1998-03-31,NN,,,,true,1,,6,,RUE,DU PONT,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,-0.300006,45.840372,0.94,housenumber,6 Rue du Pont 17160 Sonnac,17428_0156_00006,G,6 RUE DU PONT,
315112243,00011,31511224300011,O,,NN,,,,true,1,,,,,BOISSEC,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-0.297949,45.849831,0.45,street,Rue du Bois Joyeux 17160 Sonnac,17428_0018,G,RUE DU BOIS JOYEUX,
315414177,00016,31541417700016,O,1979-01-01,NN,,4520AB,2018-09-29T12:15:26,false,6,,30,,RUE,DES VALLONS,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,-0.273217,45.841866,0.95,housenumber,30 Rue des Vallons 17160 Sonnac,17428_0191_00030,G,30 RUE DES VALLONS,
315533224,00012,31553322400012,O,1979-01-01,NN,,,2021-05-17T11:40:31,false,4,LE LIBOREAU,,,,LE LIBOREAU,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.270949,45.838984,0.33,street,Rue Henri Coudreau 17160 Sonnac,17428_0090,G,RUE HENRI COUDREAU,
315533224,00020,31553322400020,O,1987-12-31,01,2020,,2022-08-29T09:14:57,true,3,,,,,LE LIBOREAU,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.270949,45.838984,0.33,street,Rue Henri Coudreau 17160 Sonnac,17428_0090,G,RUE HENRI COUDREAU,
315587766,00017,31558776600017,O,1979-01-01,NN,,,2011-06-29T06:10:17,true,3,,,,,LE LIBOREAU,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.270949,45.838984,0.33,street,Rue Henri Coudreau 17160 Sonnac,17428_0090,G,RUE HENRI COUDREAU,
315859033,00039,31585903300039,O,1990-08-01,NN,,,2014-07-08T00:19:48,false,4,,,,,LE BOURG,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,-0.290703,45.807314,0.31,street,Route de Bréville 17160 Sonnac,17428_0021,G,ROUTE DE BREVILLE,
315859033,00047,31585903300047,O,2013-01-01,,,4391AZ,2016-06-09T03:55:41,true,2,,12,,RUE,DES PLATANES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MOREAU JOEL,43.91A,NAFRev2,N,-0.266786,45.837844,0.94,housenumber,12 Rue des Platanes 17160 Sonnac,17428_0154_00012,G,12 RUE DES PLATANES,
316361187,00040,31636118700040,O,1996-07-01,01,2020,,2022-08-29T09:15:13,true,9,,2,,RUE,DE LA BEGAUDE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,86.90F,NAFRev2,O,-0.26938,45.839232,0.94,housenumber,2 Rue de la Bégaude 17160 Sonnac,17428_0013_00002,G,2 RUE DE LA BEGAUDE,
316679877,00019,31667987700019,O,,,,,,true,1,,,,,,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
318413150,00018,31841315000018,O,1980-01-01,NN,,,2012-11-11T05:05:40,true,3,,,,,LA FONTAINE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.293809,45.815181,0.4,street,Chemin de la Foret 17160 Sonnac,17428_0073,G,CHEMIN DE LA FORET,
322118225,00018,32211822500018,O,1981-03-24,NN,,,2021-02-23T10:45:45,false,3,LA TOUCHE,12,C,RUE,DES FLEURS,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.250927,45.83916,0.94,interpolation,12 Rue des Fleurs 17160 Sonnac,,G,10 RUE DES FLEURS,
322118225,00026,32211822500026,O,2018-10-05,,,,2022-12-17T02:27:28,true,1,,12,C,RUE,DES FLEURS,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,01.50Z,NAFRev2,N,-0.250927,45.83916,0.94,interpolation,12 Rue des Fleurs 17160 Sonnac,,G,10 RUE DES FLEURS,
322407586,00013,32240758600013,O,1981-01-01,02,2020,,2022-08-29T09:17:30,true,4,,,,,AUX VIGNES DE SONNAC,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.297122,45.812079,0.63,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
322605429,00016,32260542900016,O,1981-09-02,NN,,,2008-05-05T11:02:10,true,4,LES VIGNES,24,,RUE,PRINCIPALE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,01.21Z,NAFRev2,N,-0.295872,45.813691,0.49,housenumber,24 Rue Centrale 17160 Sonnac,17428_0031_00024,G,24 RUE CENTRALE,
322605429,00024,32260542900024,O,1987-12-31,NN,,,2009-06-27T04:25:19,false,4,,,,,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,01.21Z,NAFRev2,N,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
322786930,00048,32278693000048,O,1998-10-22,NN,,,2019-02-18T19:36:29,true,3,,5,A,RUE,HENRI COUDREAU,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.27117,45.839104,0.94,housenumber,5a Rue Henri Coudreau 17160 Sonnac,17428_0090_00005_a,G,5A RUE HENRI COUDREAU,
323616086,00019,32361608600019,O,1982-01-01,NN,,,2012-04-29T04:39:36,true,6,LE BREUIL,19,,RUE,DE GADEVILLE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.284017,45.808842,0.95,housenumber,19 Rue de Gadeville 17160 Sonnac,17428_0080_00019,G,19 RUE DE GADEVILLE,
325266740,00027,32526674000027,O,,NN,,,,true,1,,,,,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
325293470,00010,32529347000010,O,,NN,,,,true,1,,,,LD,LES VIGNES DE SONNAC,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.80,NAP,N,-0.297122,45.812079,0.75,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
327115747,00013,32711574700013,O,,NN,,,,true,1,,,,,,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
328754775,00018,32875477500018,O,,NN,,,,true,1,,,,,,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1987-01-25,F,,,,,64.11,NAP,N,,,0,,,,,,
329175848,00012,32917584800012,O,1984-01-24,11,2020,,2022-08-29T09:20:46,true,4,LES VIGNES,8,,RUE,DE L'ALAMBIC,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.298814,45.816229,0.94,housenumber,8 Rue de l’Alambic 17160 Sonnac,17428_0002_00008,G,8 RUE DE L ALAMBIC,
329684237,00012,32968423700012,O,1984-04-24,NN,,,,true,1,,,,LD,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,01.1G,NAF1993,N,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
330551839,00013,33055183900013,O,1984-07-01,NN,,,2007-01-18T09:19:17,true,3,,,,,LA TOUCHE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,01.4A,NAF1993,N,-0.268052,45.838852,0.92,street,Rue de la Touche 17160 Sonnac,17428_0183,G,RUE DE LA TOUCHE,
330569997,00019,33056999700019,O,1984-07-01,NN,,,2008-01-04T20:01:06,true,3,,,,,LA TOUCHE DE SONNAC,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.268052,45.838852,0.91,street,Rue de la Touche 17160 Sonnac,17428_0183,G,RUE DE LA TOUCHE,
330569997,00027,33056999700027,O,1987-12-31,NN,,,2008-01-04T20:01:06,false,3,,,,,LA TOUCHE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.268052,45.838852,0.92,street,Rue de la Touche 17160 Sonnac,17428_0183,G,RUE DE LA TOUCHE,
330569997,00035,33056999700035,O,1999-06-01,NN,,,2008-01-04T20:01:06,false,3,LA TOUCHE,16,,RUE,DE L'OUCHE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.251558,45.839684,0.94,housenumber,16 Rue de l’Ouche 17160 Sonnac,17428_0141_00016,G,16 RUE DE L OUCHE,
331330480,00012,33133048000012,O,,NN,,,,true,1,,,,,LE CHAILLOT,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-0.296538,45.848292,0.4,street,Rue des Chails 17160 Sonnac,17428_0033,G,RUE DES CHAILS,
331666388,00029,33166638800029,O,2007-01-02,NN,,,2013-05-18T03:32:53,true,4,,2,,RUE,DE LA BEGAUDE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2011-12-31,F,NATURE  VIE ET SANTE,,,,47.29Z,NAFRev2,O,-0.26938,45.839232,0.94,housenumber,2 Rue de la Bégaude 17160 Sonnac,17428_0013_00002,G,2 RUE DE LA BEGAUDE,
331689885,00019,33168988500019,O,1985-01-01,NN,,,2021-11-30T03:56:22,true,7,LES VIGNES DE SONNAC,,,,LES VIGNES DE SONNAC,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,46.34Z,NAFRev2,N,-0.297122,45.812079,0.75,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
331710608,00018,33171060800018,O,1985-01-01,NN,,,2008-01-04T20:16:35,true,3,,,,,LE BREUIL,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.283389,45.809534,0.65,street,Impasse du Breuil 17160 Sonnac,17428_0020,G,IMPASSE DU BREUIL,
332404755,00016,33240475500016,O,1970-10-01,NN,,,2008-01-04T20:25:20,true,3,,,,LD,LE LIBOREAU,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.270949,45.838984,0.33,street,Rue Henri Coudreau 17160 Sonnac,17428_0090,G,RUE HENRI COUDREAU,
332571330,00015,33257133000015,O,,NN,,,,true,1,,,,,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
333112779,00033,33311277900033,O,2005-10-01,01,2020,1071CB,2022-12-17T03:47:10,true,5,,9,,RUE,HENRI COUDREAU,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,10.71C,NAFRev2,N,-0.270833,45.839061,0.94,housenumber,9 Rue Henri Coudreau 17160 Sonnac,17428_0090_00009,G,9 RUE HENRI COUDREAU,
333788586,00027,33378858600027,O,2002-03-05,NN,,,2010-04-18T04:34:56,false,4,,7,,RUE,DE LA POSTE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32A,NAFRev2,O,-0.272031,45.838637,0.94,housenumber,7 Rue de la Poste 17160 Sonnac,17428_0157_00007,G,7 RUE DE LA POSTE,
334380037,00013,33438003700013,O,1986-01-01,NN,,,,true,4,LES VIGNES,37,,CHE,DE LA FORET,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,-0.293641,45.815688,0.84,housenumber,37 Chemin de la Foret 17160 Sonnac,17428_0073_00037,G,37 CHEMIN DE LA FORET,
334673217,00017,33467321700017,O,1986-01-01,NN,,,2007-01-18T09:21:29,true,4,,,,LD,LE CHAILLOT,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.296538,45.848292,0.4,street,Rue des Chails 17160 Sonnac,17428_0033,G,RUE DES CHAILS,
337530273,00016,33753027300016,O,1986-04-01,NN,,,,true,1,,,,,LE LIBOREAU,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2002-03-23,F,,,,,01.1A,NAF1993,N,-0.270949,45.838984,0.33,street,Rue Henri Coudreau 17160 Sonnac,17428_0090,G,RUE HENRI COUDREAU,
337860357,00017,33786035700017,O,1986-04-01,NN,,,2021-02-23T10:54:35,true,4,BOISSEC,1,,IMP,DU REGAIN,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2005-08-31,A,,,,,01.11Z,NAFRev2,N,-0.264021,45.845267,0.82,housenumber,1 Impasse du Regain 17160 Sonnac,17428_0164_00001,G,1 IMPASSE DU REGAIN,
338749419,00028,33874941900028,O,1989-01-01,,,,2010-04-13T10:42:42,false,2,,,,,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
338749419,00036,33874941900036,O,2010-04-07,,,,2016-09-14T03:40:07,true,2,LES VIGNES,8,,RUE,DU PRESSOIR,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,31.09B,NAFRev2,N,-0.298505,45.815225,0.94,housenumber,8 Rue du Pressoir 17160 Sonnac,17428_0159_00008,G,8 RUE DU PRESSOIR,
339427452,00018,33942745200018,O,1986-10-01,NN,,,2014-06-14T03:16:06,true,4,,,,,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
339427452,00026,33942745200026,O,1987-12-31,,,,2017-07-12T13:03:46,false,3,,5,,RUE,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.296723,45.816622,0.77,housenumber,5 Rue des Vignes 17160 Sonnac,17428_0198_00005,G,5 RUE DES VIGNES,
339554123,00010,33955412300010,O,1987-01-01,NN,,,2008-01-04T21:31:49,true,3,,,,,,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340056803,00018,34005680300018,O,1987-01-01,NN,,,2014-03-13T14:23:03,true,4,,,,,,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340057421,00018,34005742100018,O,1987-01-01,NN,,,2016-06-20T09:43:18,true,3,,,,,,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341302784,00010,34130278400010,O,1987-01-01,,,,2008-03-06T11:55:58,true,3,,,,,LA BONNE ANNEE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.252831,45.840822,0.94,street,La Bonne Année 17160 Sonnac,17428_B013,G,LA BONNE ANNEE,
341732378,00011,34173237800011,O,,NN,,,,true,1,,,,,,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.60,NAP,N,,,0,,,,,,
342144516,00016,34214451600016,O,1987-07-20,NN,,,2008-11-07T01:03:12,false,4,,,,LD,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
342144516,00032,34214451600032,O,2004-05-01,NN,,,2009-06-26T11:24:02,false,4,LES VIGNES,26,,RUE,DES MARAIS,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,N,-0.298172,45.814832,0.94,housenumber,26 Rue des Marais 17160 Sonnac,17428_0121_00026,G,26 RUE DES MARAIS,
342144516,00040,34214451600040,O,2009-07-01,,,4322BB,2021-02-23T10:57:43,true,1,LES VIGNES,9,,RUE,DE L'ALAMBIC,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.22B,NAFRev2,N,-0.300613,45.816082,0.94,housenumber,9 Rue de l’Alambic 17160 Sonnac,17428_0002_00009,G,9 RUE DE L ALAMBIC,
342572526,00016,34257252600016,O,1987-07-01,02,2020,1101ZQ,2022-08-29T09:27:42,true,4,LES VIGNES,18,,RUE,CENTRALE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-0.295801,45.81378,0.95,housenumber,18 Rue Centrale 17160 Sonnac,17428_0031_00018,G,18 RUE CENTRALE,
343426490,00011,34342649000011,O,1988-01-04,NN,,,2008-01-04T22:15:25,true,4,,,,,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
344075106,00015,34407510600015,O,,NN,,,,true,1,,,,LD,LA CHEVRERIE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.267886,45.820881,0.7,locality,Terre de la Chevrie 17160 Sonnac,17428_B098,G,TERRE DE LA CHEVRIE,
348707548,00023,34870754800023,O,1998-01-03,,,,,true,1,,11,,RUE,DE LA MAIRIE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,92.3A,NAF1993,N,-0.271326,45.839499,0.82,street,Rue de la Mairie 17160 Sonnac,17428_0120,G,RUE DE LA MAIRIE,
349485581,00020,34948558100020,O,2013-12-16,,,,2021-02-23T11:02:20,true,1,,,,,MAIRIE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,01.61Z,NAFRev2,N,-0.271326,45.839499,0.91,street,Rue de la Mairie 17160 Sonnac,17428_0120,G,RUE DE LA MAIRIE,
349492611,00018,34949261100018,O,,NN,,,,true,1,,,,LD,LA CHEVRERIE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.1A,NAF1993,N,-0.267886,45.820881,0.7,locality,Terre de la Chevrie 17160 Sonnac,17428_B098,G,TERRE DE LA CHEVRIE,
349669184,00021,34966918400021,O,2021-08-01,,,,2021-09-06T10:01:08,true,1,,3,,IMP,DE LA SONNOIRE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,RENAISSANCE SOPHROLOGIE,86.90F,NAFRev2,N,-0.272707,45.838583,0.75,street,Impasse de la Sonnoire 17160 Sonnac,17428_0175,G,IMPASSE DE LA SONNOIRE,
350092680,00023,35009268000023,O,1993-04-01,NN,,,2008-11-08T00:25:28,false,3,,,,LD,LA TOUCHE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,92.7C,NAFRev1,N,-0.268052,45.838852,0.92,street,Rue de la Touche 17160 Sonnac,17428_0183,G,RUE DE LA TOUCHE,
352846638,00018,35284663800018,O,1989-12-01,NN,,,2018-09-29T12:03:31,true,3,,,,LD,LE BREUIL,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.283389,45.809534,0.65,street,Impasse du Breuil 17160 Sonnac,17428_0020,G,IMPASSE DU BREUIL,
353417611,00012,35341761100012,O,1990-01-01,NN,,,2020-08-25T10:13:34,true,3,,,,LD,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
356000547,02242,35600054702242,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,3,,RUE,DE LA POSTE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.27204,45.838696,0.94,housenumber,3 Rue de la Poste 17160 Sonnac,17428_0157_00003,G,3 RUE DE LA POSTE,
377829858,00010,37782985800010,O,1990-03-15,NN,,,2014-07-02T03:36:55,true,3,,,,LD,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
378042980,00011,37804298000011,O,1990-04-01,NN,,,2021-02-16T11:01:44,false,3,,,,,LES VIGNES,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,-0.297122,45.812079,0.83,street,Allee des Vieilles Vignes 17160 Sonnac,17428_0195,G,ALLEE DES VIEILLES VIGNES,
378042980,00029,37804298000029,O,2021-02-01,,,,2021-02-23T11:06:49,true,1,LD LES VIGNES,3,,IMP,DES CUVIERS,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,-0.296759,45.813395,0.83,housenumber,3 Impasse des Cuviers 17160 Sonnac,17428_0044_00003,G,3 IMPASSE DES CUVIERS,
379451032,00013,37945103200013,O,1990-01-01,NN,,,2020-08-25T10:16:21,true,3,,,,,,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379451032,00021,37945103200021,O,2018-02-01,,,,2018-02-28T03:50:12,false,1,,,,,,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383346228,00018,38334622800018,O,1991-10-18,NN,,,2019-10-10T10:08:09,true,3,LES VIGNES,18,,RUE,CENTRALE,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.295801,45.81378,0.95,housenumber,18 Rue Centrale 17160 Sonnac,17428_0031_00018,G,18 RUE CENTRALE,
383899325,00013,38389932500013,O,1991-12-20,02,2020,,2022-08-29T09:10:55,true,4,LES VIGNES,3,,IMP,DES CUVIERS,17160,SONNAC,,,17428,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,01.21Z,NAFRev2,O,-0.296759,45.813395,0.83,housenumber,3 Impasse des Cuviers 17160 Sonnac,17428_0044_00003,G,3 IMPASSE DES CUVIERS,