siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002925,00011,21400292500011,O,1983-03-01,03,2018,,2020-08-25T10:17:12,true,4,,30,,PL,DE LA MAIRIE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.314463,43.610633,0.84,housenumber,30 Place de la Mairie 40230 Saubrigues,40292_0340_00030,G,30 PLACE DE LA MAIRIE,
214002925,00029,21400292500029,O,1983-12-21,03,2018,,2020-08-25T10:17:12,false,3,,,,,LE BOURG,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.312449,43.610675,0.62,street,Lotissement du Bourg 40230 Saubrigues,40292_a020,G,LOTISSEMENT DU BOURG,
214002925,00037,21400292500037,O,1998-01-01,NN,,,2008-01-04T18:33:21,false,3,MAIRIE,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.314307,43.610786,0.91,street,Place de la Mairie 40230 Saubrigues,40292_0340,D,PLACE DE LA MAIRIE,
214002925,00045,21400292500045,O,2004-04-06,NN,,,2012-09-05T17:07:41,false,4,MAIRIE,30,,PL,DE LA MAIRIE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2011-04-27,F,LOTISSEMENT  BERNS,,,,42.99Z,NAFRev2,N,-1.314463,43.610633,0.84,housenumber,30 Place de la Mairie 40230 Saubrigues,40292_0340_00030,G,30 PLACE DE LA MAIRIE,
214002925,00052,21400292500052,O,2005-03-29,,,,2012-06-29T15:29:12,false,3,MAIRIE,30,,PL,DE LA MAIRIE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2011-04-27,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,-1.314463,43.610633,0.84,housenumber,30 Place de la Mairie 40230 Saubrigues,40292_0340_00030,G,30 PLACE DE LA MAIRIE,
264002874,00016,26400287400016,O,1983-03-01,NN,,,2008-01-04T18:59:13,true,3,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000765,00015,29400076500015,O,1953-01-03,NN,,,2006-11-25T09:10:40,true,4,,,,,MAIRIE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-1.314307,43.610786,0.91,street,Place de la Mairie 40230 Saubrigues,40292_0340,G,PLACE DE LA MAIRIE,
301216875,00015,30121687500015,O,,,,,,true,1,,,,,MAISON LARTIGUE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.298628,43.599169,0.53,street,Chemin de Lartigue 40230 Saubrigues,40292_0305,G,CHEMIN DE LARTIGUE,
302003462,00017,30200346200017,O,1975-01-01,,,,2008-12-06T05:01:25,true,4,,,,,VILLA ALEGRIA,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304417421,00019,30441742100019,O,,,,,,true,1,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305853723,00016,30585372300016,O,,NN,,,,true,1,,,,,BEAULIEU,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.04,NAP,N,-1.314051,43.611397,0.92,street,Route de Beaulieu 40230 Saubrigues,40292_0120,G,ROUTE DE BEAULIEU,
306395567,00028,30639556700028,O,,NN,,,,true,1,,,,RTE,D ORX,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,-1.324138,43.59373,0.38,street,Route du Pont d'Ugne 40230 Saubrigues,40292_0430,G,ROUTE DU PONT D UGNE,
307229195,00028,30722919500028,O,1981-05-19,NN,,,2014-07-08T00:13:44,true,4,,,,RTE,DE ST JEAN DE MARSACQ,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12B,NAFRev2,N,-1.29665,43.625657,0.87,street,Route de St Jean de Marsacq 40230 Saubrigues,40292_0070,G,ROUTE DE ST JEAN DE MARSACQ,
307229229,00025,30722922900025,O,,,,,,true,1,,,,LD,LE BISCARROT,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-1.297592,43.602501,0.31,street,Le Bache 40230 Saubrigues,40292_8cha90,G,LE BACHE,
307381947,00018,30738194700018,O,,NN,,,,true,1,,,,,MAISON HAYET,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,29.3D,NAF1993,N,-1.317998,43.605119,0.43,street,Route de Hayet 40230 Saubrigues,40292_0245,G,ROUTE DE HAYET,
309696573,00034,30969657300034,O,1984-12-11,NN,,,2008-11-07T00:24:34,false,4,,,,CHE,RURAL N  27,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
310361837,00076,31036183700076,O,2008-01-10,,,,2008-08-01T04:00:30,true,1,,,,LOT,ARTISANAL LA HAURIE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,90.03B,NAFRev2,N,-1.334242,43.603417,0.9,street,Lot Artisanal de la Haurie 40230 Saubrigues,40292_a035,G,LOT ARTISANAL DE LA HAURIE,
310429295,00036,31042929500036,O,1998-02-01,,,,2006-12-15T00:17:03,false,2,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
310704689,00051,31070468900051,O,1998-07-01,,,,,false,3,,,,,GRACIOTTE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1G,NAF1993,N,-1.315608,43.608939,0.37,street,Route des Mottes 40230 Saubrigues,40292_0365,G,ROUTE DES MOTTES,
310704689,00069,31070468900069,O,1999-02-01,NN,,,2018-03-14T15:01:42,false,3,,150,,RTE,DE BASTOS,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,-1.313314,43.612011,0.59,housenumber,150 Route du Bastot 40230 Saubrigues,40292_0115_00150,G,150 ROUTE DU BASTOT,
310981576,00062,31098157600062,O,2001-01-01,02,2018,,2020-08-25T10:24:48,false,3,,901,,RTE,DU BOUSQUET,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,IERC,,,,69.20Z,NAFRev2,O,-1.326224,43.615567,0.85,housenumber,901 Route du Bousquet 40230 Saubrigues,40292_0130_00901,G,901 ROUTE DU BOUSQUET,
311321558,00059,31132155800059,O,2011-06-30,,,,2016-01-09T00:10:23,false,1,,180,,LOT,JARDINS DU VIGNAU,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.31Z,NAFRev2,N,-1.310961,43.613075,0.9,housenumber,180 Lot les Jardins du Vignau 40230 Saubrigues,40292_a050_00180,G,180 LOT LES JARDINS DU VIGNAU,
311743249,00055,31174324900055,O,2015-07-01,,,,2015-09-20T03:29:44,true,1,,1161,,RTE,DU BOUSQUET,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20A,NAFRev2,N,-1.330122,43.613509,0.85,housenumber,1161 Route du Bousquet 40230 Saubrigues,40292_0130_01161,G,1161 ROUTE DU BOUSQUET,
312162373,00012,31216237300012,O,1978-01-01,NN,,,2008-01-04T20:12:24,true,3,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
312418098,00017,31241809800017,O,,,,,,true,1,,,,,RESTAURANT DUPRAT,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.303596,43.59455,0.38,street,Route de Duprat 40230 Saubrigues,40292_0195,G,ROUTE DE DUPRAT,
312675416,00019,31267541600019,O,1978-01-01,NN,,,2014-07-08T00:16:44,false,4,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
312675416,00027,31267541600027,O,1996-04-05,,,,2013-07-05T16:32:22,true,1,,,,,SAUBALOUQUE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1996-04-05,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313216061,00017,31321606100017,O,,NN,,,,true,1,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314279290,00022,31427929000022,O,2012-01-01,,,,2013-12-06T08:32:33,true,2,,116,,CHE,DU MOULIE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,70.22Z,NAFRev2,N,-1.301452,43.598576,0.84,housenumber,116 Chemin du Moulié 40230 Saubrigues,40292_0370_00116,G,116 CHEMIN DU MOULIE,
314906835,00017,31490683500017,O,1987-03-01,NN,,,,true,4,,,,RTE,DEPARTEMENTALE 54,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-1.317083,43.609034,0.34,street,Lotissement le Doma de la Grange Neuve 40230 Saubrigues,40292_a110,G,LOT LE DOMA DE LA GRANGE NEUVE,
317110005,00020,31711000500020,O,1988-10-06,NN,,,2008-01-04T20:50:46,true,3,,,,,LANDE ROBERTON,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.333021,43.603265,0.39,street,Landes de Lahaurie 40230 Saubrigues,40292_b036,G,LANDES DE LAHAURIE,
317234011,00078,31723401100078,O,2003-11-15,NN,,,2007-09-26T09:55:27,false,5,,41,,LOT,LES JARDINS DU VIGNAU,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,85.1G,NAFRev1,N,-1.312141,43.612895,0.94,housenumber,41 Lot les Jardins du Vignau 40230 Saubrigues,40292_a050_00041,G,41 LOT LES JARDINS DU VIGNAU,
317620706,00026,31762070600026,O,1998-01-01,NN,,,,true,4,,320,,CHE,DU HAOU,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-1.310636,43.608007,0.82,housenumber,320 Chemin du Haou 40230 Saubrigues,40292_0235_00320,G,320 CHEMIN DU HAOU,
318034832,00028,31803483200028,O,2003-10-01,00,2018,4334ZB,2020-08-25T10:27:35,true,8,ZA LAHOURIE,,,RTE,DE LARRICQ,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.34Z,NAFRev2,N,-1.33414,43.605801,0.69,street,Route de Laricq 40230 Saubrigues,40292_0300,G,ROUTE DE LARICQ,
318740412,00024,31874041200024,O,,NN,,,,true,1,,108,,,CHEMIN RURAL,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.301254,43.60629,0.58,street,Chemin de Hauran 40230 Saubrigues,40292_0240,G,CHEMIN DE HAURAN,
318960663,00082,31896066300082,O,2008-04-01,01,2018,4331ZB,2020-08-25T10:28:02,true,2,,116,,LOT,ARTISANAL LA HAURIE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.31Z,NAFRev2,O,-1.334242,43.603417,0.77,street,Lot Artisanal de la Haurie 40230 Saubrigues,40292_a035,G,LOT ARTISANAL DE LA HAURIE,
319254702,00073,31925470200073,O,2013-03-01,,,,2018-07-12T14:05:54,false,2,,125,,CHE,DU PRADET,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,47.89Z,NAFRev2,N,-1.33685,43.602851,0.84,housenumber,125 Chemin du Pradet 40230 Saubrigues,40292_0435_00125,G,125 CHEMIN DU PRADET,
319897807,00040,31989780700040,O,1994-02-01,NN,,3220ZA,2015-03-18T01:00:22,true,7,,16,,CHE,DE LAFAURIE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2014-07-06,F,,,,,32.20Z,NAFRev2,N,-1.308064,43.60879,0.84,housenumber,16 Chemin de Lafaurie 40230 Saubrigues,40292_0280_00016,G,16 CHEMIN DE LAFAURIE,
320901416,00026,32090141600026,O,1996-12-31,NN,,,2006-10-27T01:11:17,false,3,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320901416,00034,32090141600034,O,2003-01-01,NN,,,2006-11-25T09:48:29,true,3,,829,,RTE,D UGNE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,-1.325607,43.60073,0.82,housenumber,829 Route d'Ugne 40230 Saubrigues,40292_0480_00829,G,829 ROUTE D UGNE,
322965864,00034,32296586400034,O,2005-11-15,,,3220ZB,2017-01-13T08:28:45,true,5,,44,,RTE,DU BASTOT,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2017-01-02,A,PIANOS DUSSAU,,,,32.20Z,NAFRev2,N,-1.313639,43.611114,0.83,housenumber,44 Route du Bastot 40230 Saubrigues,40292_0115_00044,G,44 ROUTE DU BASTOT,
323444026,00039,32344402600039,O,2011-01-01,,,8121ZZ,2018-03-22T03:42:53,true,2,,510,,RTE,DU BASTOT,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,81.21Z,NAFRev2,N,-1.311862,43.614882,0.84,housenumber,510 Route du Bastot 40230 Saubrigues,40292_0115_00510,G,510 ROUTE DU BASTOT,
324056308,00012,32405630800012,O,,NN,,,,true,1,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.72,NAP,N,,,0,,,,,,
324056316,00015,32405631600015,O,,NN,,,,true,1,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
324198035,00010,32419803500010,O,1982-04-05,NN,,,2008-11-07T00:41:06,true,3,,,,QUA,PEYRET,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,-1.34322,43.590958,0.59,street,Route du Peyret 40230 Saubrigues,40292_0420,G,ROUTE DU PEYRET,
324749647,00016,32474964700016,O,,,,,,true,1,,,,RTE,DE LABENNE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-1.311008,43.622954,0.45,street,Route de la Lanére 40230 Saubrigues,40292_0290,G,ROUTE DE LA LANERE,
326550233,00034,32655023300034,O,1999-04-02,NN,,,2008-11-07T00:43:55,true,3,,,,RTE,D'ORX,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4X,NAFRev1,N,-1.324138,43.59373,0.38,street,Route du Pont d'Ugne 40230 Saubrigues,40292_0430,G,ROUTE DU PONT D UGNE,
327245775,00017,32724577500017,O,,,,,,true,1,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
328399563,00035,32839956300035,O,1986-04-01,,,,,false,4,,,,RTE,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,-1.323791,43.607713,0.38,street,Route d'Ugne 40230 Saubrigues,40292_0480,G,ROUTE D UGNE,
329008031,00042,32900803100042,O,2018-01-01,,,,2018-09-19T07:13:16,true,1,,,,LD,BELLOCQ DUANE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
329127146,00010,32912714600010,O,1984-01-01,NN,,,2010-04-18T04:20:14,true,5,,,,,MAYSOUETTE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329481980,00020,32948198000020,O,1986-01-02,01,2017,,2019-06-24T13:25:18,true,6,,,,,AU BOURG,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,-1.312449,43.610675,0.71,street,Lotissement du Bourg 40230 Saubrigues,40292_a020,G,LOTISSEMENT DU BOURG,
329624100,00023,32962410000023,O,,NN,,,,true,1,,,,,LA GRANGE D ARTICLES,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,52.6E,NAF1993,N,-1.317083,43.609034,0.55,street,Lotissement le Doma de la Grange Neuve 40230 Saubrigues,40292_a110,G,LOT LE DOMA DE LA GRANGE NEUVE,
331751032,00037,33175103200037,O,1997-01-01,NN,,,,false,4,PETIT DESTRADE,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,-1.310667,43.61081,0.57,street,Chemin de Destrade 40230 Saubrigues,40292_0190,D,CHEMIN DE DESTRADE,
331751800,00011,33175180000011,O,,NN,,,,true,1,,,,,MAISON LA SALOTE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.1085582,43.6394558,0.74,poi.community_centre,Maison de la Vie Associative (MVA) (Salle des fêtes) Salon-de-Provence,https://osm.org/way/237668631,G,,
332558162,00019,33255816200019,O,,NN,,,,true,1,,,,,MAISON EUDES,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.3356685,49.1872335,0.88,poi.community_centre,Maison de Quartier Saint-Jean Eudes / Saint-Gilles (Salle des fêtes) Caen,https://osm.org/way/155630441,G,,
333388114,00014,33338811400014,O,1985-08-23,NN,,,2012-06-22T14:39:59,true,5,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333388114,00022,33338811400022,O,1990-12-31,,,,,false,3,,,,,LES BARRERES,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,01.1A,NAF1993,N,-1.319719,43.605946,0.4,street,Lotissement le Baradet 40230 Saubrigues,40292_a010,G,LOTISSEMENT LE BARADET,
333861847,00015,33386184700015,O,,NN,,,,true,1,,,,,VILLA KYLOREDY,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
334071776,00010,33407177600010,O,,NN,,,,true,1,,10,,,CHE RURAL QRT HAYET,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
334666302,00024,33466630200024,O,1991-01-10,NN,,,,true,1,,,,,GRANGE NEUVE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6J,NAF1993,O,-1.317083,43.609034,0.91,street,Lotissement le Doma de la Grange Neuve 40230 Saubrigues,40292_a110,G,LOT LE DOMA DE LA GRANGE NEUVE,
334766706,00017,33476670600017,O,,,,,,true,1,,,,RTE,D ORX,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,45.2V,NAF1993,N,-1.324138,43.59373,0.38,street,Route du Pont d'Ugne 40230 Saubrigues,40292_0430,G,ROUTE DU PONT D UGNE,
334867140,00017,33486714000017,O,1986-01-01,NN,,,2019-01-26T03:58:41,true,4,CANDOUBA,,,,LE GRAND CAM DOU BAS,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335164141,00053,33516414100053,O,2018-12-01,,,,2018-12-19T11:38:43,true,1,,1147,,RTE,DU COUT,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,46.19B,NAFRev2,N,-1.347844,43.60625,0.84,housenumber,1147 Route du Cout 40230 Saubrigues,40292_0175_01147,G,1147 ROUTE DU COUT,
337694509,00015,33769450900015,O,1986-03-01,NN,,,2008-06-13T08:52:49,true,4,,,,VLA,LESPERON,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
338011190,00018,33801119000018,O,,NN,,,,true,1,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
338072143,00039,33807214300039,O,1996-04-02,NN,,,2008-01-04T21:16:47,true,3,,,,RTE,DE ST VINCENT DE TYROSSE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.3063937,43.6575996,0.77,poi.station,Saint-Vincent-de-Tyrosse (Gare ferroviaire) Saint-Vincent-de-Tyrosse,https://osm.org/node/253822930,G,,
338706260,00019,33870626000019,O,,NN,,,,true,1,,,,RTE,DE ST VINCENT DE TYROSSE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,-1.3063937,43.6575996,0.77,poi.station,Saint-Vincent-de-Tyrosse (Gare ferroviaire) Saint-Vincent-de-Tyrosse,https://osm.org/node/253822930,G,,
338706369,00018,33870636900018,O,,NN,,,,true,1,,,,RTE,DE ST VINCENT DE TYROSSE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,-1.3063937,43.6575996,0.77,poi.station,Saint-Vincent-de-Tyrosse (Gare ferroviaire) Saint-Vincent-de-Tyrosse,https://osm.org/node/253822930,G,,
338706518,00010,33870651800010,O,,,,,,true,1,,,,RTE,DE ST VINCENT DE TYROSSE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.2V,NAF1993,N,-1.3063937,43.6575996,0.77,poi.station,Saint-Vincent-de-Tyrosse (Gare ferroviaire) Saint-Vincent-de-Tyrosse,https://osm.org/node/253822930,G,,
338854045,00014,33885404500014,O,,NN,,,,true,1,,,,RTE,DE BENESSE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,71.3G,NAF1993,N,-1.314051,43.611397,0.46,street,Route de Beaulieu 40230 Saubrigues,40292_0120,G,ROUTE DE BEAULIEU,
340035708,00015,34003570800015,O,1987-01-01,NN,,,2007-01-18T09:23:13,true,3,,,,,PEYRET,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.34322,43.590958,0.91,street,Route du Peyret 40230 Saubrigues,40292_0420,G,ROUTE DU PEYRET,
341649101,00043,34164910100043,O,1997-01-01,NN,,,2019-10-16T08:33:15,false,5,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
341681245,00013,34168124500013,O,1987-06-20,NN,,,2015-05-14T07:18:25,true,4,,,,,MAI PLEIN SOLEIL,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,3.0345624,42.7285508,0.72,poi.residential,Résidence Plein Soleil (Zone résidentielle) Sainte-Marie-la-Mer,https://osm.org/way/309715456,G,,
341703841,00021,34170384100021,O,2014-01-01,,,,2018-02-05T08:33:20,true,2,,4,,RTE,D'UGNE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,-1.323791,43.607713,0.8,housenumber,4 Route d'Ugne 40230 Saubrigues,40292_0480_00004,G,4 ROUTE D UGNE,
341897783,00013,34189778300013,O,1987-07-01,NN,,,2014-06-14T03:36:57,true,4,,,,,MAISON HIOU,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,-1.332118,43.607479,0.39,street,Chemin du Hiou 40230 Saubrigues,40292_0250,G,CHEMIN DU HIOU,
342391935,00026,34239193500026,O,2003-05-02,NN,,,2008-11-08T00:16:20,true,3,PLAISANCE,111,,RTE,DE BEAULIEU,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1K,NAFRev1,N,-1.315508,43.611717,0.85,housenumber,111 Route de Beaulieu 40230 Saubrigues,40292_0120_00111,G,111 ROUTE DE BEAULIEU,
342442399,00016,34244239900016,O,,NN,,,,true,1,,,,,,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
343528659,00026,34352865900026,O,1992-09-30,NN,,,2009-08-17T07:46:27,true,3,,,,RTE,DEPARTEMENTALE 54,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,-1.317083,43.609034,0.34,street,Lotissement le Doma de la Grange Neuve 40230 Saubrigues,40292_a110,G,LOT LE DOMA DE LA GRANGE NEUVE,
344963202,00017,34496320200017,O,1988-05-09,NN,,,2019-07-03T08:48:23,true,3,,111,,RTE,DE BEAULIEU,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.315508,43.611717,0.85,housenumber,111 Route de Beaulieu 40230 Saubrigues,40292_0120_00111,G,111 ROUTE DE BEAULIEU,
345277297,00031,34527729700031,O,2014-06-01,,,,2015-04-03T13:19:56,false,1,,280,,RTE,DE LA LANERE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,35.11Z,NAFRev2,N,-1.311008,43.622954,0.67,street,Route de la Lanére 40230 Saubrigues,40292_0290,G,ROUTE DE LA LANERE,
347598187,00040,34759818700040,O,2011-10-11,,,,2016-02-14T03:26:29,true,3,,238,,IMP,DU BARADET,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,47.81Z,NAFRev2,N,-1.31872,43.607413,0.84,housenumber,238 Impasse du Baradet 40230 Saubrigues,40292_0106_00238,G,238 IMPASSE DU BARADET,
348302324,00010,34830232400010,O,1988-01-01,NN,,,,true,4,,,,,MOULINS,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,-1.325991,43.608587,0.68,street,Impasse du Moulin 40230 Saubrigues,40292_0383,G,IMPASSE DU MOULIN,
348703398,00027,34870339800027,O,1958-05-14,NN,,,2008-08-05T04:16:44,true,3,PEYRECAVE,998,,RTE,DE BELLEVUE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.303902,43.606644,0.85,housenumber,998 Route de Bellevue 40230 Saubrigues,40292_0125_00998,G,998 ROUTE DE BELLEVUE,
349242230,00010,34924223000010,O,1988-01-01,NN,,,2007-01-18T09:26:41,true,3,,,,,VILLA LESPERON,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.8978318,44.7301619,0.72,poi.townhall,Mairie de Lespéron (Hôtel de ville) Lespéron,https://osm.org/node/2196436119,G,,
349645168,00015,34964516800015,O,1989-01-01,NN,,,,true,3,,,,,BEAUMONT,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.314051,43.611397,0.41,street,Route de Beaulieu 40230 Saubrigues,40292_0120,G,ROUTE DE BEAULIEU,
349941443,00021,34994144300021,O,1998-07-04,,,,,false,3,,,,,LYCEE TECHNIQUE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,4.6665644,44.7012827,0.9,poi.school,Lycée technique (École) Chomérac,https://osm.org/way/41139952,G,,
351854286,00017,35185428600017,O,1989-08-01,NN,,,,false,4,,,,,LES CHENES,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,-1.323875,43.608427,0.55,street,Chemin de Lesbats 40230 Saubrigues,40292_0320,G,CHEMIN DE LESBATS,
351857453,00010,35185745300010,O,1989-04-29,NN,,,2008-01-05T19:43:01,true,3,,,,,AU BOURG,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.312449,43.610675,0.71,street,Lotissement du Bourg 40230 Saubrigues,40292_a020,G,LOTISSEMENT DU BOURG,
352300073,00017,35230007300017,O,,,,,,true,1,,,,,LIEU DIT LA ROCHELLE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,59.13,NAP,N,-1.314539,43.610267,0.92,street,Route de la Rochelle 40230 Saubrigues,40292_0445,G,ROUTE DE LA ROCHELLE,
352988471,00020,35298847100020,O,1994-07-25,NN,,,,true,1,,,,RTE,DE BENESSE,40230,SAUBRIGUES,,,40292,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,-1.314051,43.611397,0.46,street,Route de Beaulieu 40230 Saubrigues,40292_0120,G,ROUTE DE BEAULIEU,