siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212301600,00012,21230160000012,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,,,,LA BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.004555,45.928587,0.71,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
212301600,00038,21230160000038,O,1983-12-21,NN,,,,false,4,,,,,,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
262301609,00018,26230160900018,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
262301617,00011,26230161700011,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
308982065,00051,30898206500051,O,2002-09-02,NN,,,2012-11-09T00:13:38,true,5,,,,LD,BEAUBIAT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,96.04Z,NAFRev2,N,1.9998,45.955263,0.94,street,Beaubiat 23120 Banize,23016_qlh4cp,G,BEAUBIAT,
312543960,00016,31254396000016,O,,,,,,true,1,,,,,,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322479643,00015,32247964300015,O,1981-06-24,NN,,,2010-12-15T05:35:37,true,3,,,,,LE LAC,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.987365,45.924088,0.94,street,Le Lac 23120 Banize,23016_6e6num,G,LE LAC,
324542497,00072,32454249700072,O,2003-06-01,NN,,,2006-11-25T09:57:27,true,3,,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
325313609,00019,32531360900019,O,1982-08-31,NN,,,2008-01-04T19:05:38,true,5,,,,,LE PIGNAT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.965152,45.928703,0.94,street,Le Pignat 23120 Banize,23016_28byaw,G,LE PIGNAT,
327518858,00045,32751885800045,O,,NN,,,,true,1,,,,,,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
328516802,00019,32851680200019,O,1983-09-01,01,2020,,2022-08-29T09:20:24,true,4,,,,,MAIRIE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,55.20Z,NAFRev2,O,1.997797,45.931519,0.91,street,Rue de la Mairie 23120 Banize,23016_0009,G,RUE DE LA MAIRIE,
340951193,00010,34095119300010,O,1986-01-01,NN,,,2013-06-26T03:41:54,true,3,,,,,CONFOLENT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.977993,45.930321,0.94,street,Confolent 23120 Banize,23016_yba8sq,G,CONFOLENT,
340951193,00028,34095119300028,O,1982-12-31,NN,,,2022-09-14T15:13:17,false,4,,,,,CONFOLENT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,1.977993,45.930321,0.94,street,Confolent 23120 Banize,23016_yba8sq,G,CONFOLENT,
340951193,00036,34095119300036,O,2001-01-01,NN,,,2006-10-27T03:06:12,false,3,,,,,CONFOLENT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.977993,45.930321,0.94,street,Confolent 23120 Banize,23016_yba8sq,G,CONFOLENT,
340954841,00029,34095484100029,O,1989-01-01,NN,,,,false,4,,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
341588267,00011,34158826700011,O,,NN,,,,true,1,,,,,PUY JOINT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.1A,NAF1993,N,1.996186,45.915606,0.94,street,Puy Joint 23120 Banize,23016_x7cs3n,G,PUY JOINT,
344836101,00016,34483610100016,O,,NN,,,,true,1,,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
345148852,00022,34514885200022,O,2005-01-01,,,,2016-01-12T00:12:58,true,2,,,,,LA RIBIERE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.988755,45.96487,0.33,locality,Pierre Gagere 23120 Banize,23016_B086,G,PIERRE GAGERE,
348820051,00020,34882005100020,O,1989-01-01,NN,,,2016-01-12T00:13:05,true,5,,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
349352914,00015,34935291400015,O,,,,,,true,1,,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
349460691,00018,34946069100018,O,1989-01-01,NN,,,2017-05-18T16:20:32,true,4,,,,,BEAUBIAT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,01.42Z,NAFRev2,N,1.9998,45.955263,0.94,street,Beaubiat 23120 Banize,23016_qlh4cp,G,BEAUBIAT,
351336409,00021,35133640900021,O,,NN,,,,true,1,,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
351879754,00015,35187975400015,O,1989-08-01,NN,,,,true,1,,,,,LA MOULINE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,45.2V,NAF1993,O,2.00995,45.922997,0.94,street,La Mouline 23120 Banize,23016_4znk3m,G,LA MOULINE,
352440473,00010,35244047300010,O,1989-11-17,NN,,,,false,4,,,,,LA MOULINE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.00995,45.922997,0.94,street,La Mouline 23120 Banize,23016_4znk3m,G,LA MOULINE,
382696326,00042,38269632600042,O,2020-08-26,,,,2020-09-03T10:04:36,true,1,,8,,,BEAUBIAT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,68.31Z,NAFRev2,N,1.999879,45.955486,0.94,housenumber,8 Beaubiat 23120 Banize,23016_qlh4cp_00008,G,8 BEAUBIAT,
384307971,00018,38430797100018,O,,NN,,,,true,1,,,,,LE LAC,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.987365,45.924088,0.94,street,Le Lac 23120 Banize,23016_6e6num,G,LE LAC,
384995908,00017,38499590800017,O,1992-03-01,NN,,,2006-12-15T00:46:09,false,3,,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
385280664,00017,38528066400017,O,1982-01-01,NN,,,2016-01-12T00:14:14,true,3,,,,,LA MOULINE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.00995,45.922997,0.94,street,La Mouline 23120 Banize,23016_4znk3m,G,LA MOULINE,
387679368,00010,38767936800010,O,1992-01-01,NN,,,2009-06-27T06:47:20,true,4,,,,,LASCAUX,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,2.008857,45.9375,0.94,street,Lascaux 23120 Banize,23016_l25soz,G,LASCAUX,
393062898,00019,39306289800019,O,1977-01-01,NN,,,,true,1,,,,,MAISONS,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.3A,NAF1993,N,-0.5812624,44.8415637,0.76,poi.house,Maison Bordeaux,https://osm.org/node/2811536477,G,,
393186465,00018,39318646500018,O,1993-08-10,NN,,,2016-04-21T07:53:35,false,5,,,,,PUYJUIN,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393186465,00026,39318646500026,O,2014-04-01,,,,2016-04-21T03:29:13,true,2,,,,,PUY JOUAN,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.996186,45.915606,0.56,street,Puy Joint 23120 Banize,23016_x7cs3n,G,PUY JOINT,
399700012,00061,39970001200061,O,2021-08-30,,,,2022-07-02T12:03:38,false,1,,2,,,MEIZOUX,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,86.90E,NAFRev2,N,2.015052,45.94865,0.94,housenumber,2 Meizoux 23120 Banize,23016_2va1s0_00002,G,2 MEIZOUX,
401529623,00019,40152962300019,O,1995-06-30,NN,,,2008-01-04T19:48:40,true,3,,,,,LASCAUX,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,2.008857,45.9375,0.94,street,Lascaux 23120 Banize,23016_l25soz,G,LASCAUX,
401689625,00010,40168962500010,O,1995-07-06,NN,,,2018-08-31T15:30:22,true,3,,,,,LASCAUX,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.008857,45.9375,0.94,street,Lascaux 23120 Banize,23016_l25soz,G,LASCAUX,
402067151,00017,40206715100017,O,1995-08-28,NN,,,,true,1,,,,,LES ECURES,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,60.2M,NAF1993,O,1.999512,45.946403,0.94,street,Les Écures 23120 Banize,23016_3tra0v,G,LES ECURES,
403040777,00027,40304077700027,O,2007-01-02,,,5610CQ,2021-02-23T11:27:15,true,4,,,,,AUBERGE DU VIEUX CANON,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2011-12-31,A,AUBERGE DU VIEUX CANON,,,,56.10A,NAFRev2,N,1.998758,45.930712,0.38,street,Rue de l’Auberge 23120 Banize,23016_0001,G,RUE DE L AUBERGE,
403641095,00019,40364109500019,O,1996-01-01,NN,,,2008-01-04T20:26:22,true,3,,,,,LE LAC,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.987365,45.924088,0.94,street,Le Lac 23120 Banize,23016_6e6num,G,LE LAC,
408334100,00018,40833410000018,O,1996-07-01,NN,,,,true,1,,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
413403130,00011,41340313000011,O,,NN,,,,true,1,,,,,LASCAUX,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.008857,45.9375,0.94,street,Lascaux 23120 Banize,23016_l25soz,G,LASCAUX,
413403148,00013,41340314800013,O,1984-12-31,NN,,,,true,4,,,,,LAMAND,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.99822,45.938959,0.65,street,Lamant 23120 Banize,23016_vcldyz,G,LAMANT,
413403155,00018,41340315500018,O,,NN,,,,true,1,,,,,REBEYRIX,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.1A,NAF1993,N,1.991764,45.924356,0.42,street,Rebéry 23120 Banize,23016_p462jt,G,REBERY,
413403163,00012,41340316300012,O,1989-12-31,NN,,,2016-01-12T00:19:18,true,4,,,,,LA VALLADE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.023763,45.943562,0.94,street,La Vallade 23120 Banize,23016_9vg4wm,G,LA VALLADE,
413417395,00014,41341739500014,O,1982-12-31,NN,,,2019-02-04T08:48:37,true,4,,,,,LE MAS,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.001091,45.926134,0.93,street,Le Mas 23120 Banize,23016_3yuzjg,G,LE MAS,
414948596,00021,41494859600021,O,2015-05-01,,,,2016-04-25T10:44:07,true,1,,,,,LAS BESSADAS,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414960914,00011,41496091400011,O,1998-01-01,11,2020,,2022-08-29T09:31:20,true,4,,2,,RUE,DE LA MAIRIE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,02.40Z,NAFRev2,O,1.997871,45.931705,0.94,housenumber,2 Rue de la Mairie 23120 Banize,23016_0009_00002,G,2 RUE DE LA MAIRIE,
414960914,00029,41496091400029,O,2014-07-03,,,,2014-09-22T14:54:07,false,2,,2,,RUE,DE LA MAIRIE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,02.40Z,NAFRev2,O,1.997871,45.931705,0.94,housenumber,2 Rue de la Mairie 23120 Banize,23016_0009_00002,G,2 RUE DE LA MAIRIE,
417714003,00015,41771400300015,O,1998-01-01,NN,,,2013-06-01T12:41:10,true,4,,,,,,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
421962150,00015,42196215000015,O,1999-02-01,NN,,,2015-11-23T11:33:47,true,3,,,,LD,LAMAND,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.99822,45.938959,0.65,street,Lamant 23120 Banize,23016_vcldyz,G,LAMANT,
431339290,00014,43133929000014,O,1999-01-01,NN,,,2016-01-12T00:22:32,true,3,,,,,PUY JOINT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.996186,45.915606,0.94,street,Puy Joint 23120 Banize,23016_x7cs3n,G,PUY JOINT,
432382364,00011,43238236400011,O,2000-07-10,NN,,,2008-12-06T05:20:17,true,3,,,,,LES ECURES,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,1.999512,45.946403,0.94,street,Les Écures 23120 Banize,23016_3tra0v,G,LES ECURES,
434432746,00023,43443274600023,O,2007-11-23,,,,2021-08-18T03:33:24,false,2,,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20A,NAFRev2,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
434542981,00023,43454298100023,O,2006-11-28,,,,2012-11-09T01:18:49,true,3,,,,,LASCAUX,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,47.91B,NAFRev2,N,2.008857,45.9375,0.94,street,Lascaux 23120 Banize,23016_l25soz,G,LASCAUX,
438311516,00019,43831151600019,O,2001-04-03,NN,,,,false,4,,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2003-04-01,F,AUBERGE DU VIEUX CANON,,,,55.3A,NAFRev1,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
447600149,00028,44760014900028,O,2005-10-20,,,,2015-06-03T13:32:36,false,2,,,,,LE BOURG,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2005-12-31,F,LE VIEUX CANON,,,,55.3A,NAFRev1,N,2.004555,45.928587,0.5,street,La Bourjade 23120 Banize,23016_7kh7eh,G,LA BOURJADE,
448355016,00016,44835501600016,O,2003-04-01,NN,,,2014-06-30T19:25:55,true,4,,,,,PUY JOUAN,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,1.996186,45.915606,0.56,street,Puy Joint 23120 Banize,23016_x7cs3n,G,PUY JOINT,
450823760,00019,45082376000019,O,2003-10-21,NN,,,2018-11-07T04:26:01,true,3,,,,,BEAUBIAT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.9998,45.955263,0.94,street,Beaubiat 23120 Banize,23016_qlh4cp,G,BEAUBIAT,
481665982,00015,48166598200015,O,2005-04-05,,,,2018-04-28T03:36:59,true,2,,,,,BEAUBIAT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9998,45.955263,0.94,street,Beaubiat 23120 Banize,23016_qlh4cp,G,BEAUBIAT,
482144466,00026,48214446600026,O,2007-01-01,,,,2014-07-10T00:10:54,true,4,,,,,LASCAUX,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2010-01-31,F,MERITE ET PATIENCE -,BIJOUX DE CREUSE,,,32.12Z,NAFRev2,N,2.008857,45.9375,0.94,street,Lascaux 23120 Banize,23016_l25soz,G,LASCAUX,
483487641,00019,48348764100019,O,2005-07-28,,,9511ZZ,2020-02-12T04:05:48,true,2,,,,,LASCAUX,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.008857,45.9375,0.94,street,Lascaux 23120 Banize,23016_l25soz,G,LASCAUX,
499795854,00011,49979585400011,O,2007-07-10,,,,2008-01-05T01:28:28,true,2,,,,,BEAUBIAT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9998,45.955263,0.94,street,Beaubiat 23120 Banize,23016_qlh4cp,G,BEAUBIAT,
501181572,00014,50118157200014,O,2007-01-01,,,,2008-01-05T02:01:00,true,2,,,,LD,LAS BESSADAS,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503575425,00015,50357542500015,O,2008-04-15,,,9602AB,2017-07-27T04:10:16,true,2,,,,,CONFOLENS,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2017-07-31,F,BIGOUDISERVICES,,,,96.02A,NAFRev2,N,1.977993,45.930321,0.74,street,Confolent 23120 Banize,23016_yba8sq,G,CONFOLENT,
509551479,00017,50955147900017,O,2008-11-01,,,,2014-12-16T03:43:11,true,1,,,,,LASCAUX,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,2.008857,45.9375,0.94,street,Lascaux 23120 Banize,23016_l25soz,G,LASCAUX,
510625460,00017,51062546000017,O,2009-02-06,NN,,,2014-07-30T03:01:00,true,3,,,,,,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
514215391,00012,51421539100012,O,2009-05-18,NN,,,2016-04-26T03:36:01,true,2,,,,,LA CHASSAGNE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,85.51Z,NAFRev2,O,2.007687,45.942265,0.94,street,La Chassagne 23120 Banize,23016_3v7cky,G,LA CHASSAGNE,
534549944,00013,53454994400013,O,2011-08-26,,,,2011-09-12T10:00:36,true,1,,,,,BEAUBIAT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,68.20B,NAFRev2,N,1.9998,45.955263,0.94,street,Beaubiat 23120 Banize,23016_qlh4cp,G,BEAUBIAT,
539022673,00013,53902267300013,O,2012-02-01,,,,2012-01-10T09:37:15,true,1,,,,,LA CHASSAGNE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.13Z,NAFRev2,N,2.007687,45.942265,0.94,street,La Chassagne 23120 Banize,23016_3v7cky,G,LA CHASSAGNE,
750343154,00019,75034315400019,O,2011-01-01,,,,2012-03-19T09:09:51,true,1,,,,,LA MOULINE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.00995,45.922997,0.94,street,La Mouline 23120 Banize,23016_4znk3m,G,LA MOULINE,
777978594,00011,77797859400011,O,,NN,,,,true,1,,,,,,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777978602,00012,77797860200012,O,,NN,,,,true,1,,,,,,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778022590,00013,77802259000013,O,1900-01-01,NN,,,2019-06-18T07:54:21,true,4,MAIRIE,,,,MAIRIE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,77.31Z,NAFRev2,N,1.997797,45.931519,0.91,street,Rue de la Mairie 23120 Banize,23016_0009,G,RUE DE LA MAIRIE,
792509770,00014,79250977000014,O,2013-05-01,,,,2019-12-11T03:35:44,true,2,,3,,,LE MAIGNAUX,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE SAFRAN DU DOMAINE DU MAIGNAUX,,,,01.28Z,NAFRev2,N,1.958745,45.934936,0.74,housenumber,3 Le Meignaux 23120 Banize,23016_wtodvr_00003,G,3 LE MEIGNAUX,
803084359,00014,80308435900014,O,2007-11-12,,,,2014-06-24T14:28:56,true,1,,,,,MAIRIE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2007-11-12,A,,,,,94.99Z,NAFRev2,N,1.997797,45.931519,0.91,street,Rue de la Mairie 23120 Banize,23016_0009,G,RUE DE LA MAIRIE,
803159557,00013,80315955700013,O,2014-06-06,,,,2014-06-30T04:20:48,true,1,,7,,LD,LA VALLADE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,68.20B,NAFRev2,N,2.023051,45.943351,0.94,housenumber,7 La Vallade 23120 Banize,23016_9vg4wm_00007,G,7 LA VALLADE,
818410912,00013,81841091200013,O,2016-01-01,,,,2021-01-26T14:18:09,true,4,,2,,,LA CHASSAGNE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2021-01-21,F,ARROCHE ET ARTICHAUT,,,,01.28Z,NAFRev2,N,2.007787,45.942355,0.94,housenumber,2 La Chassagne 23120 Banize,23016_3v7cky_00002,G,2 LA CHASSAGNE,
818672081,00028,81867208100028,O,2016-01-05,,,,2020-02-26T16:13:42,true,1,1-3-(1 - 3) REBEIREIX,1,,,,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819822651,00017,81982265100017,O,2016-04-01,,,,2016-04-21T07:53:35,true,1,,3,,,PUY JOINT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,1.996431,45.915549,0.94,housenumber,3 Puy Joint 23120 Banize,23016_x7cs3n_00003,G,3 PUY JOINT,
823773643,00015,82377364300015,O,2016-11-05,,,,2016-11-17T11:36:18,true,1,,11,,,LA MOULINE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2016-11-05,A,,,,,93.12Z,NAFRev2,N,2.009899,45.923231,0.94,housenumber,11 La Mouline 23120 Banize,23016_4znk3m_00011,G,11 LA MOULINE,
824852313,00017,82485231300017,O,2017-04-15,,,,2017-03-01T09:43:32,true,1,,,,,BEAUBIAT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,01.45Z,NAFRev2,N,1.9998,45.955263,0.94,street,Beaubiat 23120 Banize,23016_qlh4cp,G,BEAUBIAT,
838657229,00012,83865722900012,O,2018-04-01,,,,2021-12-20T20:01:56,true,1,,9,,RUE,DE L'AUBERGE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,74.30Z,NAFRev2,N,1.999202,45.930737,0.94,housenumber,9 Rue de l’Auberge 23120 Banize,23016_0001_00009,G,9 RUE DE L AUBERGE,
847954104,00018,84795410400018,O,2019-01-01,,,,2019-02-04T08:48:37,true,1,,1,,,LE MAS,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.001366,45.926313,0.93,housenumber,1 Le Mas 23120 Banize,23016_3yuzjg_00001,G,1 LE MAS,
850125204,00014,85012520400014,O,2019-04-16,,,,2019-04-18T08:15:59,true,1,,12,,RUE,DE L EGLISE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,LES FRAGRANCES FRANCAISES,46.45Z,NAFRev2,N,1.999767,45.930484,0.94,housenumber,12 Rue de l’Eglise 23120 Banize,23016_0005_00012,G,12 RUE DE L EGLISE,
894990415,00024,89499041500024,O,2021-11-22,,,8121ZZ,2022-06-10T03:44:38,true,2,,4,,,LA CHASSAGNE,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,81.21Z,NAFRev2,N,2.007771,45.942176,0.94,housenumber,4 La Chassagne 23120 Banize,23016_3v7cky_00004,G,4 LA CHASSAGNE,
911217420,00015,91121742000015,O,2022-03-07,,,,2022-03-11T03:40:28,true,1,,,,,BEAUBIAT,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,02.10Z,NAFRev2,N,1.9998,45.955263,0.94,street,Beaubiat 23120 Banize,23016_qlh4cp,G,BEAUBIAT,
996144275,00012,99614427500012,O,,,,,,true,1,,,,,,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
996640330,00014,99664033000014,O,,NN,,,,true,1,,,,,,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
997140397,00016,99714039700016,O,,NN,,,,true,1,,,,LD,CONFOLENS,23120,BANIZE,,,23016,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,64.11,NAP,N,1.977993,45.930321,0.74,street,Confolent 23120 Banize,23016_yba8sq,G,CONFOLENT,
