siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005710371,00013,00571037100013,O,,,,,,true,1,,23,,RUE,DU PONT DE LA VILLE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,1.883658,50.131667,0.95,housenumber,23 Rue du Pont de la Ville 80132 Caours,80171_0180_00023,G,23 RUE DU PONT DE LA VILLE,
005713797,00016,00571379700016,O,,NN,,,2006-11-25T09:04:29,true,1,,,,,,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
005720685,00014,00572068500014,O,1957-01-01,02,2020,1091ZZ,2023-03-04T12:42:12,true,5,,26,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,10.91Z,NAFRev2,N,1.879519,50.133267,0.95,housenumber,26 Rue des Prés 80132 Caours,80171_0190_00026,G,26 RUE DES PRES,
006011621,00015,00601162100015,O,,NN,,,,true,1,,,,RUE,AU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.880291,50.130836,0.69,street,Rue du Sac 80132 Caours,80171_0200,G,RUE DU SAC,
006014674,00011,00601467400011,O,,,,,,true,1,,,,,,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
006910400,00016,00691040000016,O,,,,,,true,1,,96,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.8719,50.125151,0.95,housenumber,96 Rue des Prés 80132 Caours,80171_0190_00096,G,96 RUE DES PRES,
007211014,00019,00721101400019,O,1972-01-01,NN,,,,true,1,,,,RUE,DU PONT DE LA VILLE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4Y,NAF1993,O,1.883658,50.131667,0.95,street,Rue du Pont de la Ville 80132 Caours,80171_0180,G,RUE DU PONT DE LA VILLE,
218001642,00014,21800164200014,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,2,,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.881975,50.129751,0.95,housenumber,2 Rue du Sac 80132 Caours,80171_0200_00002,G,2 RUE DU SAC,
218001642,00022,21800164200022,O,1983-12-21,01,2020,,2022-08-29T09:09:07,false,3,,60,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.875538,50.129245,0.95,housenumber,60 Rue des Prés 80132 Caours,80171_0190_00060,G,60 RUE DES PRES,
258001130,00016,25800113000016,O,1983-03-01,NN,,,2019-06-24T13:13:47,true,5,MAIRIE,2,,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,84.12Z,NAFRev2,O,1.881975,50.129751,0.95,housenumber,2 Rue du Sac 80132 Caours,80171_0200_00002,G,2 RUE DU SAC,
268002300,00013,26800230000013,O,1983-03-01,NN,,,2020-10-19T09:16:41,true,4,MAIRIE,2,,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.881975,50.129751,0.95,housenumber,2 Rue du Sac 80132 Caours,80171_0200_00002,G,2 RUE DU SAC,
298004847,00018,29800484700018,O,1984-05-10,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,2,,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.881975,50.129751,0.95,housenumber,2 Rue du Sac 80132 Caours,80171_0200_00002,G,2 RUE DU SAC,
298006198,00014,29800619800014,O,1996-01-01,NN,,,2015-01-13T14:24:06,true,4,MAIRIE,2,,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,42.99Z,NAFRev2,N,1.881975,50.129751,0.95,housenumber,2 Rue du Sac 80132 Caours,80171_0200_00002,G,2 RUE DU SAC,
301092896,00010,30109289600010,O,,,,,,true,1,,10,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,67.01,NAP,N,1.881949,50.133509,0.95,housenumber,10 Rue des Prés 80132 Caours,80171_0190_00010,G,10 RUE DES PRES,
310930011,00013,31093001100013,O,1964-01-01,NN,,,2014-07-08T00:15:19,true,5,,93,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.71C,NAFRev2,O,1.870266,50.123886,0.95,housenumber,93 Rue des Prés 80132 Caours,80171_0190_00093,G,93 RUE DES PRES,
311256440,00018,31125644000018,O,1900-01-01,NN,,,2008-12-15T15:51:45,false,4,,2,,RUE,DES BRUNETTES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,N,1.872424,50.123853,0.74,housenumber,2 Impasse des Brunettes 80132 Caours,80171_0070_00002,G,2 IMPASSE DES BRUNETTES,
311256440,00026,31125644000026,O,2009-01-01,NN,,4399CZ,2016-04-26T02:02:59,true,2,,20,,RUE,DU HAUT - L'HEURE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,43.99C,NAFRev2,O,1.880988,50.127026,0.67,housenumber,20 Rue du Haut 80132 Caours,80171_0100_00020,G,20 RUE DU HAUT,
315469155,00016,31546915500016,O,,,,,,true,1,,28,,RUE,DU PONT DE LA VILLE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.883902,50.131926,0.95,housenumber,28 Rue du Pont de la Ville 80132 Caours,80171_0180_00028,G,28 RUE DU PONT DE LA VILLE,
316376821,00021,31637682100021,O,,NN,,,,true,1,,2,,RUE,DES BRUNETTES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.872424,50.123853,0.74,housenumber,2 Impasse des Brunettes 80132 Caours,80171_0070_00002,G,2 IMPASSE DES BRUNETTES,
316399294,00016,31639929400016,O,1979-01-01,NN,,,2008-12-14T07:08:17,true,4,,2,,RUE,DES BRUNETTES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,1.872424,50.123853,0.74,housenumber,2 Impasse des Brunettes 80132 Caours,80171_0070_00002,G,2 IMPASSE DES BRUNETTES,
320654676,00016,32065467600016,O,1977-01-01,,,,2007-01-18T09:15:23,true,3,,3,,RUE,DE HAUT,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,1.882032,50.12893,0.75,housenumber,3 Rue du Haut 80132 Caours,80171_0100_00003,G,3 RUE DU HAUT,
321114282,00015,32111428200015,O,1981-01-01,NN,,,2010-04-18T03:57:20,true,5,,2,,IMP,DES BRUNETTES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,1.872424,50.123853,0.84,housenumber,2 Impasse des Brunettes 80132 Caours,80171_0070_00002,G,2 IMPASSE DES BRUNETTES,
322629148,00022,32262914800022,O,1998-10-21,NN,,,2010-11-04T19:47:23,true,5,,2,,CHE,NEUF,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,43.21A,NAFRev2,N,1.884764,50.127833,0.77,housenumber,2 Chemin Neuf 80132 Caours,80171_0150_00002,G,2 CHEMIN NEUF,
322659541,00013,32265954100013,O,1981-04-01,01,2020,,2022-08-29T09:17:36,true,3,,2,,RUE,DE LA FERME,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.885645,50.129543,0.94,housenumber,2 Rue de la Ferme 80132 Caours,80171_0090_00002,G,2 RUE DE LA FERME,
322824020,00042,32282402000042,O,2000-10-27,,,,2006-12-15T00:21:34,false,1,,10,,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,,,,1.880644,50.130458,0.95,housenumber,10 Rue du Sac 80132 Caours,80171_0200_00010,G,10 RUE DU SAC,
331539130,00012,33153913000012,O,,NN,,,,true,1,,96,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,1.8719,50.125151,0.95,housenumber,96 Rue des Prés 80132 Caours,80171_0190_00096,G,96 RUE DES PRES,
332356054,00046,33235605400046,O,2018-05-01,,,,2023-03-06T09:49:51,true,3,,8,,RUE,DU JEU DE TAMIS,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,M&C EVENT,93.29Z,NAFRev2,N,1.883831,50.129003,0.95,housenumber,8 Rue du Jeu de Tamis 80132 Caours,80171_0125_00008,G,8 RUE DU JEU DE TAMIS,
333136174,00013,33313617400013,O,1985-04-30,,,,2014-04-09T12:36:40,true,5,L HEURE,10,,RUE,DU MOULIN,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,03.21Z,NAFRev2,N,1.868049,50.127168,0.94,housenumber,10 Rue du Moulin 80132 Caours,80171_0140_00010,G,10 RUE DU MOULIN,
338087794,00016,33808779400016,O,1986-04-01,NN,,,,false,3,L HEURE,136,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,70.2C,NAF1993,N,1.867104,50.121952,0.95,housenumber,136 Rue des Prés 80132 Caours,80171_0190_00136,G,136 RUE DES PRES,
339448078,00016,33944807800016,O,1986-11-15,NN,,,,true,1,,30,,RUE,DU PONT DE LA VILLE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,1.883863,50.13211,0.95,housenumber,30 Rue du Pont de la Ville 80132 Caours,80171_0180_00030,G,30 RUE DU PONT DE LA VILLE,
340221001,00019,34022100100019,O,,NN,,,,true,1,,2,,CHE,NEUF,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,64.24,NAP,N,1.884764,50.127833,0.77,housenumber,2 Chemin Neuf 80132 Caours,80171_0150_00002,G,2 CHEMIN NEUF,
342948551,00011,34294855100011,O,1987-10-23,NN,,,2021-07-13T09:20:24,false,3,,2,,IMP,DU MANOIR,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.868728,50.124647,0.82,housenumber,2 Impasse du Manoir 80132 Caours,80171_0130_00002,G,2 IMPASSE DU MANOIR,
343516217,00019,34351621700019,O,1988-01-01,NN,,,2017-10-05T13:05:17,false,4,,44,,RUE,DU PONT DE LA VILLE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,03.11Z,NAFRev2,N,1.882674,50.133036,0.95,housenumber,44 Rue du Pont de la Ville 80132 Caours,80171_0180_00044,G,44 RUE DU PONT DE LA VILLE,
344528898,00010,34452889800010,O,1988-04-03,NN,,,,false,4,,38,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.6Z,NAFRev1,N,1.877998,50.131959,0.95,housenumber,38 Rue des Prés 80132 Caours,80171_0190_00038,G,38 RUE DES PRES,
344528898,00036,34452889800036,O,1962-01-01,NN,,,2007-01-18T09:25:30,true,4,,,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.1A,NAFRev1,N,1.874753,50.127971,0.95,street,Rue des Prés 80132 Caours,80171_0190,G,RUE DES PRES,
344957642,00012,34495764200012,O,1988-05-24,NN,,,2008-01-04T22:34:29,true,3,,2,,,CHEMIN NEUF,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.884764,50.127833,0.94,housenumber,2 Chemin Neuf 80132 Caours,80171_0150_00002,G,2 CHEMIN NEUF,
349459859,00022,34945985900022,O,2000-10-31,NN,,,2019-06-24T13:34:26,false,4,PISCICULTURE,,,RUE,DU GRAND PONT,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,03.21Z,NAFRev2,N,1.8853,50.130669,0.94,street,Rue du Grand Pont 80132 Caours,80171_0095,G,RUE DU GRAND PONT,
353968399,00066,35396839900066,O,2018-11-19,NN,,,2020-08-25T10:14:05,true,2,,104,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,1.870773,50.124396,0.95,housenumber,104 Rue des Prés 80132 Caours,80171_0190_00104,G,104 RUE DES PRES,
354011165,00017,35401116500017,O,,NN,,,,true,1,,5,,RUE,DU MOULIN,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,64.11,NAP,N,1.870883,50.125251,0.94,housenumber,5 Rue du Moulin 80132 Caours,80171_0140_00005,G,5 RUE DU MOULIN,
377733787,00016,37773378700016,O,1990-04-20,NN,,,,false,4,,136,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,70.3C,NAF1993,N,1.867104,50.121952,0.95,housenumber,136 Rue des Prés 80132 Caours,80171_0190_00136,G,136 RUE DES PRES,
380995654,00023,38099565400023,O,1992-07-21,NN,,,2005-12-07T17:36:01,false,3,L'HEURE,6,,RUE,DE L'HERMITAGE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,1.866906,50.122479,0.83,housenumber,6 Rue de l'Ermitage 80132 Caours,80171_0101_00006,G,6 RUE DE L ERMITAGE,
384179891,00013,38417989100013,O,1992-01-01,NN,,,2006-11-25T11:44:53,true,4,,10,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,1.881949,50.133509,0.95,housenumber,10 Rue des Prés 80132 Caours,80171_0190_00010,G,10 RUE DES PRES,
388961104,00014,38896110400014,O,1992-01-01,NN,,,2008-05-02T08:54:38,true,4,,7,,RUE,DES SOUPIRS,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,1.872702,50.123199,0.94,housenumber,7 Rue des Soupirs 80132 Caours,80171_0210_00007,G,7 RUE DES SOUPIRS,
389180332,00048,38918033200048,O,1997-01-01,NN,,,2006-12-11T11:17:06,false,3,,,,,2 R DE LA FERME,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,25.2A,NAF1993,N,1.885645,50.129543,0.83,housenumber,2 Rue de la Ferme 80132 Caours,80171_0090_00002,G,2 RUE DE LA FERME,
395245343,00011,39524534300011,O,1994-03-01,NN,,,2019-01-10T04:16:47,true,4,,2,,RUE,DE LA FERME,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.20Z,NAFRev2,O,1.885645,50.129543,0.94,housenumber,2 Rue de la Ferme 80132 Caours,80171_0090_00002,G,2 RUE DE LA FERME,
399177260,00011,39917726000011,O,,NN,,,,true,1,,13,,RUE,VERT,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,36.1K,NAF1993,N,1.885982,50.131773,0.87,housenumber,13 Rue Verte 80132 Caours,80171_0220_00013,G,13 RUE VERTE,
400076105,00016,40007610500016,O,1995-02-20,NN,,,,false,4,,8,,CHE,NEUF,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2L,NAF1993,N,1.885658,50.127823,0.77,housenumber,8 Chemin Neuf 80132 Caours,80171_0150_00008,G,8 CHEMIN NEUF,
402768287,00011,40276828700011,O,,NN,,,,true,1,,10,,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,1.880644,50.130458,0.95,housenumber,10 Rue du Sac 80132 Caours,80171_0200_00010,G,10 RUE DU SAC,
403716780,00024,40371678000024,O,2005-05-23,,,,2018-07-10T09:59:02,false,3,L'HEURE,128,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,86.21Z,NAFRev2,N,1.867755,50.122525,0.95,housenumber,128 Rue des Prés 80132 Caours,80171_0190_00128,G,128 RUE DES PRES,
404318123,00027,40431812300027,O,2001-03-15,NN,,,2021-10-27T08:30:30,false,3,PISCICULTURE,,,RUE,DU GRAND PONT,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,1.8853,50.130669,0.94,street,Rue du Grand Pont 80132 Caours,80171_0095,G,RUE DU GRAND PONT,
404858870,00037,40485887000037,O,2008-02-18,NN,,,2015-05-14T07:32:07,true,2,,15,,RUE,DE L'ERMITAGE - L'HEURE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,43.91A,NAFRev2,N,1.864741,50.121508,0.77,housenumber,15 Rue de l'Ermitage 80132 Caours,80171_0101_00015,G,15 RUE DE L ERMITAGE,
408226793,00011,40822679300011,O,1996-07-03,NN,,,,true,1,,10,,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,55.3A,NAF1993,N,1.880644,50.130458,0.95,housenumber,10 Rue du Sac 80132 Caours,80171_0200_00010,G,10 RUE DU SAC,
408936250,00013,40893625000013,O,1970-07-01,NN,,,,true,1,,2,,RUE,DE HAUT,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,1.881847,50.129352,0.75,housenumber,2 Rue du Haut 80132 Caours,80171_0100_00002,G,2 RUE DU HAUT,
414675470,00010,41467547000010,O,1992-01-01,NN,,,2006-11-25T15:48:03,true,4,,10,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,1.881949,50.133509,0.95,housenumber,10 Rue des Prés 80132 Caours,80171_0190_00010,G,10 RUE DES PRES,
418176293,00029,41817629300029,O,2010-09-17,,,,2012-11-09T01:09:23,true,2,,96,,RUE,DES PRES A L HEURE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,96.09Z,NAFRev2,N,1.8719,50.125151,0.63,housenumber,96 Rue des Prés 80132 Caours,80171_0190_00096,G,96 RUE DES PRES,
419438718,00019,41943871800019,O,1998-06-28,NN,,,2008-01-04T23:36:40,true,3,MAIRIE DE CAOURS L HEURE,,,,,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.866887,50.120863,0.48,street,Rue de la Briqueterie 80132 Caours,80171_0081,D,RUE DE LA BRIQUETERIE,
423113885,00010,42311388500010,O,1999-04-09,NN,,,2008-01-05T00:32:50,true,3,L HEURE,96,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.8719,50.125151,0.95,housenumber,96 Rue des Prés 80132 Caours,80171_0190_00096,G,96 RUE DES PRES,
424059020,00018,42405902000018,O,1999-08-20,NN,,,2018-04-17T04:11:38,true,3,L HEURE,17,,RUE,DE L ERMITAGE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.864535,50.121432,0.95,housenumber,17 Rue de l'Ermitage 80132 Caours,80171_0101_00017,G,17 RUE DE L ERMITAGE,
425139201,00015,42513920100015,O,1999-11-13,NN,,,2020-03-05T19:36:05,true,3,,82,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.873403,50.127347,0.95,housenumber,82 Rue des Prés 80132 Caours,80171_0190_00082,G,82 RUE DES PRES,
428602171,00012,42860217100012,O,1983-01-01,NN,,,2012-07-28T15:40:00,true,4,,5,,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,1.880563,50.130018,0.95,housenumber,5 Rue du Sac 80132 Caours,80171_0200_00005,G,5 RUE DU SAC,
428824627,00015,42882462700015,O,2000-01-04,NN,,,,true,1,,75,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.3A,NAF1993,N,1.874753,50.127971,0.95,housenumber,75 Rue des Prés 80132 Caours,80171_0190_00075,G,75 RUE DES PRES,
429953029,00023,42995302900023,O,2010-07-08,,,,2012-08-16T04:38:41,true,2,APPT.6,10,T,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,1.880628,50.130711,0.82,housenumber,10ter Rue du Sac 80132 Caours,80171_0200_00010_ter,G,10TER RUE DU SAC,
430345520,00018,43034552000018,O,2000-05-01,NN,,,2019-07-25T03:52:33,true,3,,71,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.875135,50.12836,0.95,housenumber,71 Rue des Prés 80132 Caours,80171_0190_00071,G,71 RUE DES PRES,
431496652,00014,43149665200014,O,2000-05-11,NN,,,2008-11-08T01:54:17,true,3,,117,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,50.4Z,NAFRev1,N,1.867769,50.122234,0.95,housenumber,117 Rue des Prés 80132 Caours,80171_0190_00117,G,117 RUE DES PRES,
432136315,00012,43213631500012,O,2000-06-01,NN,,,2009-06-27T09:44:37,true,6,L HEURE,104,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,73.11Z,NAFRev2,N,1.870773,50.124396,0.95,housenumber,104 Rue des Prés 80132 Caours,80171_0190_00104,G,104 RUE DES PRES,
432823995,00019,43282399500019,O,2000-10-02,NN,,,2017-04-28T08:30:48,false,4,,101,B,RUE,DES PRES L HEURE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,85.3J,NAF1993,N,1.868998,50.123206,0.61,housenumber,101bis Rue des Prés 80132 Caours,80171_0190_00101_bis,G,101BIS RUE DES PRES,
435091921,00013,43509192100013,O,2001-03-26,NN,,,2021-04-13T16:04:08,true,3,,1,,RUE,DE LA FERME,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.884494,50.12916,0.94,housenumber,1 Rue de la Ferme 80132 Caours,80171_0090_00001,G,1 RUE DE LA FERME,
439935263,00012,43993526300012,O,2001-10-20,NN,,,2019-07-25T03:52:33,true,5,,16,,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,N,1.879718,50.131189,0.95,housenumber,16 Rue du Sac 80132 Caours,80171_0200_00016,G,16 RUE DU SAC,
440929966,00032,44092996600032,O,2022-10-25,,,,2023-03-06T19:33:54,true,2,,10,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2023-02-28,F,NINETTE,,,,56.10C,NAFRev2,N,1.881949,50.133509,0.95,housenumber,10 Rue des Prés 80132 Caours,80171_0190_00010,G,10 RUE DES PRES,
441000403,00010,44100040300010,O,2002-02-02,NN,,,2008-01-04T21:09:48,true,3,,21,,RUE,DU HAUT,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.881632,50.127131,0.95,housenumber,21 Rue du Haut 80132 Caours,80171_0100_00021,G,21 RUE DU HAUT,
441622172,00019,44162217200019,O,2002-04-01,NN,,,2010-06-23T04:34:50,true,4,,2,,RUE,DE HAUT,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.881847,50.129352,0.75,housenumber,2 Rue du Haut 80132 Caours,80171_0100_00002,G,2 RUE DU HAUT,
442098398,00013,44209839800013,O,2002-05-15,NN,,,2009-01-27T10:28:25,true,4,,2,,RUE,FAME,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,64.30Z,NAFRev2,N,1.885645,50.129543,0.6,housenumber,2 Rue de la Ferme 80132 Caours,80171_0090_00002,G,2 RUE DE LA FERME,
447621681,00025,44762168100025,P,2018-10-01,,,,2023-02-24T08:16:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAOURS,,[ND],80171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-09,F,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
448677161,00011,44867716100011,O,2003-05-16,NN,,,2009-06-27T10:53:21,false,4,,2,,IMP,DU MANOIR,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,1.868728,50.124647,0.82,housenumber,2 Impasse du Manoir 80132 Caours,80171_0130_00002,G,2 IMPASSE DU MANOIR,
449302363,00014,44930236300014,O,2003-06-28,NN,,,2023-09-18T19:47:55,false,6,,16,,RUE,DU SAC,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2023-07-24,F,,,,,68.20B,NAFRev2,N,1.879718,50.131189,0.95,housenumber,16 Rue du Sac 80132 Caours,80171_0200_00016,G,16 RUE DU SAC,
450684519,00017,45068451900017,O,2003-10-08,NN,,,2019-09-19T03:34:46,true,3,,44,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.877415,50.131047,0.95,housenumber,44 Rue des Prés 80132 Caours,80171_0190_00044,G,44 RUE DES PRES,
451548630,00016,45154863000016,O,2003-12-16,NN,,,2019-12-24T04:08:15,true,5,,14,,RUE,DE CAOURS,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20A,NAFRev2,N,1.865659,50.122022,0.93,housenumber,14 Rue de l'Ermitage 80132 Caours,80171_0101_00014,G,14 RUE DE L ERMITAGE,
452692494,00027,45269249400027,O,2017-01-01,,,,2019-12-24T08:33:12,false,2,,5,,RUE,DU MOULIN,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.04Z,NAFRev2,N,1.870883,50.125251,0.94,housenumber,5 Rue du Moulin 80132 Caours,80171_0140_00005,G,5 RUE DU MOULIN,
453016644,00016,45301664400016,O,2004-04-07,NN,,,2013-05-18T02:50:21,true,4,,10,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,56.10A,NAFRev2,O,1.881949,50.133509,0.95,housenumber,10 Rue des Prés 80132 Caours,80171_0190_00010,G,10 RUE DES PRES,
479132912,00037,47913291200037,O,2010-01-01,,,,2012-02-18T12:12:21,true,2,,1,T,RUE,DU HAUT,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,74.90A,NAFRev2,N,1.881701,50.128208,0.78,street,Rue du Haut 80132 Caours,80171_0100,G,RUE DU HAUT,
489230201,00035,48923020100035,O,2022-08-01,,,,2023-09-16T08:31:38,true,1,L'HEURE,1,,IMP,DES POMMIERS,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,1.869902,50.124821,0.84,housenumber,1 impasse des pommiers 80132 Caours,80171_rbi7b7_00001,G,1 IMPASSE DES POMMIERS,
489246942,00010,48924694200010,O,2006-05-01,,,,2008-01-05T02:59:33,true,2,,78,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.874743,50.128374,0.95,housenumber,78 Rue des Prés 80132 Caours,80171_0190_00078,G,78 RUE DES PRES,
489246942,00028,48924694200028,O,2015-06-25,,,,2021-02-23T13:54:19,false,1,,8,,RUE,DES PRES,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,LE SCARDON ET LA DRUCAT,55.20Z,NAFRev2,N,1.882118,50.133697,0.95,housenumber,8 Rue des Prés 80132 Caours,80171_0190_00008,G,8 RUE DES PRES,
489447409,00017,48944740900017,O,2006-04-01,,,,2008-01-05T22:04:07,true,2,,2,,IMP,DU MANOIR L HEURE,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.868728,50.124647,0.56,housenumber,2 Impasse du Manoir 80132 Caours,80171_0130_00002,G,2 IMPASSE DU MANOIR,
493373120,00010,49337312000010,O,2007-01-01,,,,2010-07-06T05:20:27,true,3,,6,,RUE,DU MOULIN,80132,CAOURS,,,80171,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,1.869475,50.12628,0.94,housenumber,6 Rue du Moulin 80132 Caours,80171_0140_00006,G,6 RUE DU MOULIN,