id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141477,2021-01-07,000001,Vente,221000,5770,,PRE DE LA SALLE,B096,12450,12133,Luc-la-Primaube,12,,,12133000ZT0049,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,2991,2.550568,44.30264
2021-141477,2021-01-07,000001,Vente,221000,5770,,PRE DE LA SALLE,B096,12450,12133,Luc-la-Primaube,12,,,12133000ZT0049,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1200,2.550568,44.30264
2021-141485,2021-01-05,000001,Vente,163976,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-141485,2021-01-05,000001,Vente,163976,18,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-141485,2021-01-05,000001,Vente,163976,18,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,108,,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2021-141508,2021-01-15,000001,Vente,177209.48,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-141508,2021-01-15,000001,Vente,177209.48,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-141508,2021-01-15,000001,Vente,177209.48,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,87,,,,,,,,,,1,2,Appartement,77,3,,,,,,,
2021-141601,2021-01-19,000001,Vente,210050,23,,RUE ANTARES,0032,12450,12133,Luc-la-Primaube,12,,,12133000BE0169,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,459,2.560902,44.294129
2021-141611,2021-01-19,000001,Vente,107161.5,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,89,46,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2021-141611,2021-01-19,000001,Vente,107161.5,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-141611,2021-01-19,000001,Vente,107161.5,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-141704,2021-01-15,000001,Vente,204000,8,,LES FANGUETS,B053,12450,12133,Luc-la-Primaube,12,,,12133000AD0081,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,690,2.52604,44.315693
2021-141725,2021-01-26,000001,Vente,155000,25,,RUE DES ACACIAS,0020,12450,12133,Luc-la-Primaube,12,,,12133000BR0052,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,447,2.555501,44.285976
2021-141780,2021-01-20,000001,Vente,155000,7,,AV DE TOULOUSE,0460,12450,12133,Luc-la-Primaube,12,,,12133000BI0467,,,35,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.55836,44.291654
2021-141797,2021-01-15,000001,Vente,144000,23,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BI0460,,,5,65.27,,,,,,,,,1,2,Appartement,65,3,,,,,,2.555435,44.288633
2021-141797,2021-01-15,000001,Vente,144000,23,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BI0460,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.555435,44.288633
2021-141821,2021-01-26,000001,Vente,130444.5,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-141821,2021-01-26,000001,Vente,130444.5,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-141821,2021-01-26,000001,Vente,130444.5,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,105,,,,,,,,,,1,2,Appartement,50,2,,,,,,,
2021-141826,2021-01-28,000001,Vente,40000,,,PLANEZES,B091,12450,12133,Luc-la-Primaube,12,,,12133000BT0093,,,,,,,,,,,,,0,,,,,P,prés,,,1029,2.535653,44.294428
2021-141826,2021-01-28,000001,Vente,40000,,,PLANEZES,B091,12450,12133,Luc-la-Primaube,12,,,12133000BT0094,,,,,,,,,,,,,0,,,,,S,sols,,,1252,2.535278,44.294709
2021-141833,2021-02-02,000001,Vente,800000,21,,AV DE RODEZ,0360,12450,12133,Luc-la-Primaube,12,,,12133000BH0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,496,0,S,sols,,,629,2.558235,44.294911
2021-141921,2021-01-25,000001,Vente en l'état futur d'achèvement,158900,,,RUE DE LA MAIRIE,0351,12450,12133,Luc-la-Primaube,12,,,12133000AI0244,,,14,,,,,,,,,,1,,,,,,,,,,2.537608,44.313988
2021-141921,2021-01-25,000001,Vente en l'état futur d'achèvement,158900,,,RUE DE LA MAIRIE,0351,12450,12133,Luc-la-Primaube,12,,,12133000AI0244,,,37,,,,,,,,,,1,,,,,,,,,,2.537608,44.313988
2021-141922,2021-02-01,000001,Vente,35200,26,,RUE LA PARRA,0362,12450,12133,Luc-la-Primaube,12,,,12133000AO0425,,,,,,,,,,,,,0,,,,,T,terres,,,352,2.556238,44.312355
2021-141928,2021-02-10,000001,Vente,230860,21,,RUE ST MARTIN,0420,12450,12133,Luc-la-Primaube,12,,,12133000BI0381,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,460,2.561615,44.290511
2021-141946,2021-01-27,000001,Vente,64000,,,LA CALMETTE,B023,12450,12133,Luc-la-Primaube,12,,,12133000AL0253,,,,,,,,,,,,,0,,,,,P,prés,,,209,2.544623,44.317075
2021-141946,2021-01-27,000001,Vente,64000,2,B,LA BARRAQUE DE LUC,B008,12450,12133,Luc-la-Primaube,12,,,12133000AL0254,,,,,,,,,,,,,0,,,,,P,prés,,,655,2.544287,44.317081
2021-141995,2021-02-05,000001,Vente,118753.15,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-141995,2021-02-05,000001,Vente,118753.15,18,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,111,,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2021-141995,2021-02-05,000001,Vente,118753.15,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-142131,2021-02-09,000001,Vente,157000,6,,RUE ALPHONSE DAUDET,0030,12450,12133,Luc-la-Primaube,12,,,12133000BM0064,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,301,2.562612,44.288225
2021-142165,2021-02-22,000001,Vente,190000,26,,RUE DES PALOMBES,0361,12450,12133,Luc-la-Primaube,12,,,12133000BC0228,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,658,2.560485,44.299618
2021-142186,2021-01-28,000001,Vente,202000,15,,LA SOUQUE,B138,12450,12133,Luc-la-Primaube,12,,,12133000AD0191,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,512,2.526077,44.316626
2021-142214,2021-02-16,000001,Vente,232936.64,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-142214,2021-02-16,000001,Vente,232936.64,18,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,90,,,,,,,,,,1,2,Appartement,102,4,,,,,,,
2021-142214,2021-02-16,000001,Vente,232936.64,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-142214,2021-02-16,000001,Vente,232936.64,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-142233,2021-02-02,000001,Vente,181970,,,MOUSSENS,B079,12450,12133,Luc-la-Primaube,12,,,12133000BY0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,2.527578,44.311452
2021-142233,2021-02-02,000001,Vente,181970,2,,RUE DU RUISSEAU,0376,12450,12133,Luc-la-Primaube,12,,,12133000BY0252,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,947,2.527782,44.311314
2021-142233,2021-02-02,000001,Vente,181970,,,MOUSSENS,B079,12450,12133,Luc-la-Primaube,12,,,12133000BY0253,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.52801,44.311219
2021-142333,2021-02-16,000001,Vente,110000,39,,AV DE TOULOUSE,0460,12450,12133,Luc-la-Primaube,12,,,12133000BI0378,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554462,44.289336
2021-142333,2021-02-16,000001,Vente,110000,39,,AV DE TOULOUSE,0460,12450,12133,Luc-la-Primaube,12,,,12133000BI0378,,,45,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.554462,44.289336
2021-142333,2021-02-16,000001,Vente,110000,39,,AV DE TOULOUSE,0460,12450,12133,Luc-la-Primaube,12,,,12133000BI0378,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554462,44.289336
2021-142398,2021-02-23,000002,Vente,6000,55,,LA BARRAQUE DE LUC,B008,12450,12133,Luc-la-Primaube,12,,,12133000AI0182,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.540117,44.31411
2021-142398,2021-02-23,000002,Vente,6000,,,LA BARRAQUE DE LUC,B008,12450,12133,Luc-la-Primaube,12,,,12133000AI0499,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.540325,44.314144
2021-142505,2021-02-22,000001,Vente,248970,40,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BR0267,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,521,2.554002,44.286341
2021-142505,2021-02-22,000001,Vente,248970,40,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BR0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.554002,44.286341
2021-142505,2021-02-22,000001,Vente,248970,40,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BR0267,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,600,2.554002,44.286341
2021-142505,2021-02-22,000001,Vente,248970,40,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BR0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,521,2.554002,44.286341
2021-142702,2021-03-12,000001,Vente,100000,,,SAINT MAURICE,B119,12450,12133,Luc-la-Primaube,12,,,12133000ZI0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6174,2.549803,44.312707
2021-142702,2021-03-12,000001,Vente,100000,,,COMBE DE FAUBARET,B042,12450,12133,Luc-la-Primaube,12,,,12133000ZI0043,,,,,,,,,,,,,0,,,,,S,sols,,,2460,2.55244,44.313757
2021-142702,2021-03-12,000001,Vente,100000,,,COMBE DE FAUBARET,B042,12450,12133,Luc-la-Primaube,12,,,12133000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,38948,2.551422,44.315015
2021-142702,2021-03-12,000001,Vente,100000,,,COMBE DE FAUBARET,B042,12450,12133,Luc-la-Primaube,12,,,12133000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,22056,2.551422,44.315015
2021-142702,2021-03-12,000001,Vente,100000,,,COMBE DE FAUBARET,B042,12450,12133,Luc-la-Primaube,12,,,12133000ZI0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,38298,2.551422,44.315015
2021-142702,2021-03-12,000001,Vente,100000,,,COMBE DE FAUBARET,B042,12450,12133,Luc-la-Primaube,12,,,12133000ZI0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7168,2.551422,44.315015
2021-142714,2021-03-08,000001,Vente,172334.02,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-142714,2021-03-08,000001,Vente,172334.02,18,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,83,,,,,,,,,,1,2,Appartement,76,3,,,,,,,
2021-142714,2021-03-08,000001,Vente,172334.02,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-142719,2021-03-09,000001,Vente,234720.52,18,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,100,,,,,,,,,,1,2,Appartement,102,4,,,,,,,
2021-142719,2021-03-09,000001,Vente,234720.52,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-142719,2021-03-09,000001,Vente,234720.52,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-142974,2021-03-16,000001,Vente,10000,7,,AV DE TOULOUSE,0460,12450,12133,Luc-la-Primaube,12,,,12133000BI0467,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.55836,44.291654
2021-142974,2021-03-16,000001,Vente,10000,7,,AV DE TOULOUSE,0460,12450,12133,Luc-la-Primaube,12,,,12133000BI0467,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.55836,44.291654
2021-143032,2021-03-18,000001,Vente,171550,30,,AV DE RODEZ,0360,12450,12133,Luc-la-Primaube,12,,,12133000BC0307,,,6,74.34,,,,,,,,,1,2,Appartement,69,3,,,,,,2.558483,44.298063
2021-143032,2021-03-18,000001,Vente,171550,30,,AV DE RODEZ,0360,12450,12133,Luc-la-Primaube,12,,,12133000BC0307,,,7,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.558483,44.298063
2021-143032,2021-03-18,000001,Vente,171550,30,,AV DE RODEZ,0360,12450,12133,Luc-la-Primaube,12,,,12133000BC0307,,,30,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.558483,44.298063
2021-143042,2021-03-18,000001,Vente,204000,8,,RUE DES FOUGERES,0226,12450,12133,Luc-la-Primaube,12,,,12133000BP0120,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,425,2.552861,44.283638
2021-143153,2021-03-12,000002,Vente,7650,,,LES YIALS,B132,12450,12133,Luc-la-Primaube,12,,,12133000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,513,2.561281,44.315338
2021-143154,2021-03-12,000003,Vente,9408,,,LOT L AQUEDUC,A500,12450,12133,Luc-la-Primaube,12,,,12133000AO0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.55882,44.313272
2021-143154,2021-03-12,000003,Vente,9408,,,LOT L AQUEDUC,A500,12450,12133,Luc-la-Primaube,12,,,12133000AO0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,2.559205,44.313222
2021-143154,2021-03-12,000003,Vente,9408,,,LOT L AQUEDUC,A500,12450,12133,Luc-la-Primaube,12,,,12133000AO0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.559498,44.31318
2021-143154,2021-03-12,000003,Vente,9408,,,LOT L AQUEDUC,A500,12450,12133,Luc-la-Primaube,12,,,12133000AO0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,8,2.559629,44.313166
2021-143154,2021-03-12,000003,Vente,9408,,,LOT L AQUEDUC,A500,12450,12133,Luc-la-Primaube,12,,,12133000AO0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,511,2.559665,44.313237
2021-143154,2021-03-12,000003,Vente,9408,,,LOT L AQUEDUC,A500,12450,12133,Luc-la-Primaube,12,,,12133000AO0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,2.559924,44.313109
2021-143180,2021-03-25,000001,Vente en l'état futur d'achèvement,160000,,,RUE DE LA MAIRIE,0351,12450,12133,Luc-la-Primaube,12,,,12133000AI0244,,,20,,,,,,,,,,1,,,,,,,,,,2.537608,44.313988
2021-143180,2021-03-25,000001,Vente en l'état futur d'achèvement,160000,,,RUE DE LA MAIRIE,0351,12450,12133,Luc-la-Primaube,12,,,12133000AI0244,,,23,,,,,,,,,,1,,,,,,,,,,2.537608,44.313988
2021-143183,2021-03-26,000001,Vente,140000,9,,PL DE L EGLISE,0190,12450,12133,Luc-la-Primaube,12,,,12133000AI0033,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,98,2.534092,44.313854
2021-143229,2021-04-09,000001,Vente,185000,10,,RUE DU BARACOU,0073,12450,12133,Luc-la-Primaube,12,,,12133000BC0111,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,540,2.559227,44.297245
2021-143229,2021-04-09,000001,Vente,185000,10,,RUE DU BARACOU,0073,12450,12133,Luc-la-Primaube,12,,,12133000BC0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,540,2.559227,44.297245
2021-143314,2021-03-30,000001,Vente,700000,22,,RTE DE LA FONTAL,0216,12450,12133,Luc-la-Primaube,12,,,12133000AN0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1180,0,S,sols,,,2604,2.557292,44.316423
2021-143400,2021-04-01,000001,Vente en l'état futur d'achèvement,108900,7,,RUE DE LA MAIRIE,0351,12450,12133,Luc-la-Primaube,12,,,12133000AI0244,,,12,,,,,,,,,,1,,,,,,,,,,2.537608,44.313988
2021-143400,2021-04-01,000001,Vente en l'état futur d'achèvement,108900,7,,RUE DE LA MAIRIE,0351,12450,12133,Luc-la-Primaube,12,,,12133000AI0244,,,34,,,,,,,,,,1,,,,,,,,,,2.537608,44.313988
2021-143435,2021-03-29,000001,Vente,205000,11,,RUE TREGOU,0470,12450,12133,Luc-la-Primaube,12,,,12133000BV0181,,,,,,,,,,,,,0,1,Maison,111,4,AB,terrains a bâtir,,,379,2.533343,44.311521
2021-143435,2021-03-29,000001,Vente,205000,,,LOT LA CITE LEON,A215,12450,12133,Luc-la-Primaube,12,,,12133000BV0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,2.533121,44.311449
2021-143543,2021-04-14,000001,Vente,399000,45,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BN0053,,,,,,,,,,,,,0,1,Maison,257,8,S,sols,,,865,2.55421,44.285341
2021-143543,2021-04-14,000001,Vente,399000,45,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BN0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,2.55421,44.285341
2021-143543,2021-04-14,000001,Vente,399000,,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BN0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,2.554125,44.285319
2021-143543,2021-04-14,000001,Vente,399000,,,LES PEYRADES,B085,12450,12133,Luc-la-Primaube,12,,,12133000BN0057,,,,,,,,,,,,,0,,,,,P,prés,,,387,2.554533,44.285314
2021-143568,2021-04-07,000001,Vente,140000,12,,CITE DE NAUJAC,0353,12450,12133,Luc-la-Primaube,12,,,12133000AT0012,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,545,2.554039,44.306864
2021-143724,2021-04-15,000001,Vente,112500,5,,IMP DES OEILLETS,0347,12450,12133,Luc-la-Primaube,12,,,12133000BN0076,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,656,2.554375,44.28207
2021-143731,2021-04-21,000001,Vente,100000,10,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BI0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,327,2.554965,44.289475
2021-143731,2021-04-21,000001,Vente,100000,10,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BI0227,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,327,2.554965,44.289475
2021-143731,2021-04-21,000001,Vente,100000,8,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BI0317,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.555049,44.289486
2021-143731,2021-04-21,000001,Vente,100000,6,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BI0319,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.554927,44.289516
2021-143746,2021-04-20,000001,Vente en l'état futur d'achèvement,118500,7,,RUE DE LA MAIRIE,0351,12450,12133,Luc-la-Primaube,12,,,12133000AI0244,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.537608,44.313988
2021-143746,2021-04-20,000001,Vente en l'état futur d'achèvement,118500,7,,RUE DE LA MAIRIE,0351,12450,12133,Luc-la-Primaube,12,,,12133000AI0244,,,31,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.537608,44.313988
2021-143817,2021-04-20,000001,Vente,146000,4,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0126,,,16,83.1,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.561639,44.293452
2021-143817,2021-04-20,000001,Vente,146000,4,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0126,,,16,83.1,7,,,,,,,,2,2,Appartement,82,4,,,,,,2.561639,44.293452
2021-143817,2021-04-20,000001,Vente,146000,4,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0126,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.561639,44.293452
2021-143965,2021-04-26,000001,Echange,68000,3,,AV DE TOULOUSE,0460,12450,12133,Luc-la-Primaube,12,,,12133000BI0036,,,11,,25,,,,,,,,2,2,Appartement,67,3,,,,,,2.559593,44.292228
2021-143965,2021-04-26,000001,Echange,68000,3,,AV DE TOULOUSE,0460,12450,12133,Luc-la-Primaube,12,,,12133000BI0036,,,11,,25,,,,,,,,2,3,Dépendance,,0,,,,,,2.559593,44.292228
2021-143976,2021-05-11,000001,Vente,198000,7,,RUE DE L HORIZON,0328,12450,12133,Luc-la-Primaube,12,,,12133000AZ0078,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,338,2.556925,44.295755
2021-143976,2021-05-11,000001,Vente,198000,7,,RUE DE L HORIZON,0328,12450,12133,Luc-la-Primaube,12,,,12133000AZ0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,2.556925,44.295755
2021-144070,2021-05-07,000001,Vente,169477,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-144070,2021-05-07,000001,Vente,169477,16,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0119,,,86,,,,,,,,,,1,2,Appartement,73,3,,,,,,,
2021-144101,2021-04-28,000001,Vente,278000,12,,RUE DES SORBIERS,0433,12450,12133,Luc-la-Primaube,12,,,12133000AI0343,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,632,2.538343,44.314821
2021-144306,2021-05-18,000001,Vente,150000,3,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0174,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.562102,44.293345
2021-144306,2021-05-18,000001,Vente,150000,5,,RUE CASSIOPEE,0138,12450,12133,Luc-la-Primaube,12,,,12133000BE0174,,,16,,30,60.77,,,,,,,2,2,Appartement,61,3,,,,,,2.562102,44.293345
2021-144323,2021-05-20,000001,Vente,234100,28,,RUE CHANTECLAIR,0140,12450,12133,Luc-la-Primaube,12,,,12133000BC0273,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,592,2.561934,44.294767
2021-144360,2021-05-17,000001,Vente,226500,25,,RUE DU BARACOU,0073,12450,12133,Luc-la-Primaube,12,,,12133000BC0315,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,509,2.560682,44.298352
2021-144360,2021-05-17,000001,Vente,226500,25,,RUE DU BARACOU,0073,12450,12133,Luc-la-Primaube,12,,,12133000BC0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,2.560682,44.298352
2021-144360,2021-05-17,000001,Vente,226500,25,,RUE DU BARACOU,0073,12450,12133,Luc-la-Primaube,12,,,12133000BC0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,2.560835,44.29827
2021-144446,2021-05-25,000001,Vente,45000,3,B,RUE BEAUSEJOUR,0040,12450,12133,Luc-la-Primaube,12,,,12133000BH0037,,,559,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557153,44.293443
2021-144446,2021-05-25,000001,Vente,45000,3,B,RUE BEAUSEJOUR,0040,12450,12133,Luc-la-Primaube,12,,,12133000BH0037,,,410,22.03,,,,,,,,,1,2,Appartement,22,1,,,,,,2.557153,44.293443
2021-144477,2021-05-11,000001,Vente,262120,12,,IMP DE LA COSTE,0172,12450,12133,Luc-la-Primaube,12,,,12133000ZH0051,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,583,2.544751,44.317678
2021-144541,2021-05-26,000001,Vente,223600,5,,RUE LOUIS BLERIOT,0081,12450,12133,Luc-la-Primaube,12,,,12133000YC0114,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,289,2.563316,44.293166
2021-144555,2021-05-11,000001,Vente en l'état futur d'achèvement,12000,34,,AV DE RODEZ,0360,12450,12133,Luc-la-Primaube,12,,,12133000BC0001,,,43,,,,,,,,,,1,,,,,,,,,,2.557642,44.298484
2021-144633,2021-05-20,000001,Vente,47000,17,,CITE DE NAUJAC,0353,12450,12133,Luc-la-Primaube,12,,,12133000AT0123,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.554975,44.307028
2021-144789,2021-05-21,000001,Vente,150000,5011,A,LES PEYRIERES,B087,12450,12133,Luc-la-Primaube,12,,,12133000AH0185,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,354,2.530149,44.315858
2021-144789,2021-05-21,000001,Vente,150000,24,,RTE DE LA PALMERIE,0356,12450,12133,Luc-la-Primaube,12,,,12133000AH0186,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,2965,2.530644,44.315841
2021-144789,2021-05-21,000001,Vente,150000,24,,RTE DE LA PALMERIE,0356,12450,12133,Luc-la-Primaube,12,,,12133000AH0186,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1350,2.530644,44.315841
2021-144977,2021-06-09,000001,Vente,226500,16,,RUE DES SAULES,0368,12450,12133,Luc-la-Primaube,12,,,12133000BR0245,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,425,2.557219,44.286562
2021-145046,2021-06-11,000001,Vente,130000,5642,,LE CAUSSANEL,B036,12450,12133,Luc-la-Primaube,12,,,12133000BO0068,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,567,2.563487,44.277005
2021-145046,2021-06-11,000001,Vente,130000,5642,,LE CAUSSANEL,B036,12450,12133,Luc-la-Primaube,12,,,12133000BO0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,2.563487,44.277005
2021-145046,2021-06-11,000001,Vente,130000,,,LE CAUSSANEL,B036,12450,12133,Luc-la-Primaube,12,,,12133000BO0069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,69,2.563373,44.276938
2021-145046,2021-06-11,000001,Vente,130000,,,LE CAUSSANEL,B036,12450,12133,Luc-la-Primaube,12,,,12133000ZY0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1125,2.563594,44.277384
2021-145162,2021-06-16,000001,Vente,65000,30,,RUE DU SEGALA,0427,12450,12133,Luc-la-Primaube,12,,,12133000BI0407,,,17,,67,50.48,,,,,,,2,2,Appartement,49,2,,,,,,2.556507,44.290497
2021-145162,2021-06-16,000001,Vente,65000,30,,RUE DU SEGALA,0427,12450,12133,Luc-la-Primaube,12,,,12133000BI0407,,,17,,67,50.48,,,,,,,2,3,Dépendance,,0,,,,,,2.556507,44.290497
2021-145162,2021-06-16,000001,Vente,65000,30,,RUE DU SEGALA,0427,12450,12133,Luc-la-Primaube,12,,,12133000BI0407,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.556507,44.290497
2021-145185,2021-06-09,000001,Vente,200,8,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BI0317,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.555049,44.289486
2021-145185,2021-06-09,000001,Vente,200,6,,AV DU STADE,0440,12450,12133,Luc-la-Primaube,12,,,12133000BI0319,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.554927,44.289516
2021-145362,2021-06-29,000001,Vente,230500,34,,RUE BRIENNE,0099,12450,12133,Luc-la-Primaube,12,,,12133000BV0155,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,470,2.531942,44.313375
2021-145911,2021-07-09,000001,Vente,93000,10,,RUE ANTARES,0032,12450,12133,Luc-la-Primaube,12,,,12133000BE0210,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.562888,44.293123