siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803003,00018,18680300300018,O,1985-09-30,NN,,,2008-01-04T18:18:49,true,3,,,,,,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801761,00018,21680176100018,O,1983-03-01,02,2021,,2023-11-30T10:18:32,true,3,,1,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.186905,47.560937,0.95,housenumber,1 Rue de Hirsingue 68580 Largitzen,68176_0100_00001,G,1 RUE DE HIRSINGUE,
216801761,00026,21680176100026,O,1983-12-21,NN,,,2021-10-27T08:09:59,false,3,,3,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.187616,47.561346,0.95,housenumber,3 Rue de Hirsingue 68580 Largitzen,68176_0100_00003,G,3 RUE DE HIRSINGUE,
216801761,00034,21680176100034,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,4,,1,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.186905,47.560937,0.95,housenumber,1 Rue de Hirsingue 68580 Largitzen,68176_0100_00001,G,1 RUE DE HIRSINGUE,
216801761,00042,21680176100042,O,1997-01-01,NN,,,2010-04-18T03:13:26,false,3,,1,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.186905,47.560937,0.95,housenumber,1 Rue de Hirsingue 68580 Largitzen,68176_0100_00001,G,1 RUE DE HIRSINGUE,
296803646,00011,29680364600011,O,1995-12-25,NN,,,2008-01-04T19:07:48,true,3,MAIRIE,1,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.186905,47.560937,0.95,housenumber,1 Rue de Hirsingue 68580 Largitzen,68176_0100_00001,G,1 RUE DE HIRSINGUE,
306764432,00010,30676443200010,O,1900-01-01,,,,,false,3,,15,,RUE,DE SEPPOIS LE BAS,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,70.2C,NAF1993,N,7.186304,47.559674,0.72,housenumber,15 Rue de Seppois 68580 Largitzen,68176_0160_00015,G,15 RUE DE SEPPOIS,
306764432,00028,30676443200028,O,1987-01-01,NN,,,,true,4,,2,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,70.2C,NAF1993,O,7.187323,47.558557,0.95,housenumber,2 Rue de Luffendorf 68580 Largitzen,68176_0130_00002,G,2 RUE DE LUFFENDORF,
309668440,00014,30966844000014,O,1977-01-01,NN,,,2012-07-28T11:21:43,true,4,,18,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,7.188483,47.563637,0.94,housenumber,18 Rue de Hirtzbach 68580 Largitzen,68176_0120_00018,G,18 RUE DE HIRTZBACH,
316084441,00013,31608444100013,O,1979-01-01,01,2021,,2023-11-30T10:21:30,true,4,,10,,RUE,DE FRIESEN,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.185459,47.562502,0.94,housenumber,10 Rue de Friesen 68580 Largitzen,68176_0080_00010,G,10 RUE DE FRIESEN,
321277253,00019,32127725300019,O,1980-12-22,NN,,,2023-04-27T03:37:44,true,5,,13,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2023-04-18,A,HOFFSTETTER,,,,01.50Z,NAFRev2,N,7.189466,47.561538,0.95,housenumber,13 Rue de Hirsingue 68580 Largitzen,68176_0100_00013,G,13 RUE DE HIRSINGUE,
325576189,00014,32557618900014,O,,NN,,,,true,1,,23,,RUE,HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.04,NAP,N,7.187755,47.562813,0.76,street,Rue de Hirtzbach 68580 Largitzen,68176_0120,G,RUE DE HIRTZBACH,
326390127,00016,32639012700016,O,,,,,,true,1,,11,,RUE,DE HIRTSBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.187867,47.562781,0.81,housenumber,11 Rue de Hirtzbach 68580 Largitzen,68176_0120_00011,G,11 RUE DE HIRTZBACH,
329165724,00017,32916572400017,O,1984-02-08,NN,,,2008-01-04T19:46:40,true,4,,5,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.18838,47.561169,0.95,housenumber,5 Rue de Hirsingue 68580 Largitzen,68176_0100_00005,G,5 RUE DE HIRSINGUE,
332158096,00039,33215809600039,O,1995-02-16,NN,,,2006-11-25T10:18:54,false,3,,12,,RUE,HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,74.4A,NAF1993,N,7.187854,47.56296,0.94,housenumber,12 Rue de Hirtzbach 68580 Largitzen,68176_0120_00012,G,12 RUE DE HIRTZBACH,
332830983,00018,33283098300018,O,,NN,,,,true,1,,7,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,7.187562,47.562402,0.94,housenumber,7 Rue de Hirtzbach 68580 Largitzen,68176_0120_00007,G,7 RUE DE HIRTZBACH,
340986462,00018,34098646200018,O,1987-04-27,NN,,,2012-08-07T08:28:48,true,4,,20,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.41Z,NAFRev2,N,7.18872,47.564051,0.94,housenumber,20 Rue de Hirtzbach 68580 Largitzen,68176_0120_00020,G,20 RUE DE HIRTZBACH,
342671658,00017,34267165800017,O,1980-01-01,NN,,,2019-07-05T08:50:21,true,4,7 A,7,A,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2019-07-01,A,SUNDGAU LOC'EVENEMENTS,,,,93.29Z,NAFRev2,N,7.186467,47.562727,0.94,housenumber,7a Rue de Hirtzbach 68580 Largitzen,68176_0120_00007_a,G,7A RUE DE HIRTZBACH,
350244059,00019,35024405900019,O,1989-01-10,01,2021,,2023-11-30T10:16:36,true,3,,20,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.18872,47.564051,0.94,housenumber,20 Rue de Hirtzbach 68580 Largitzen,68176_0120_00020,G,20 RUE DE HIRTZBACH,
378593339,00013,37859333900013,O,,NN,,,,true,1,,,,,FERME DU BARTHLIHUTTE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.2A,NAF1993,N,7.200677,47.552168,0.51,street,Barthlihuette 68580 Largitzen,68176_ee4ehz,G,BARTHLIHUETTE,
379447980,00028,37944798000028,O,2015-01-01,,,8121ZZ,2018-05-25T19:32:40,true,2,,9,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.21Z,NAFRev2,N,7.188698,47.561419,0.95,housenumber,9 Rue de Hirsingue 68580 Largitzen,68176_0100_00009,G,9 RUE DE HIRSINGUE,
388297491,00010,38829749100010,O,1992-08-01,NN,,,2008-11-08T00:48:41,true,4,,19,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2V,NAFRev1,O,7.188917,47.564078,0.94,housenumber,19 Rue de Hirtzbach 68580 Largitzen,68176_0120_00019,G,19 RUE DE HIRTZBACH,
390265130,00018,39026513000018,O,1993-01-01,NN,,,2008-01-04T23:37:38,true,3,,10,,RUE,DE FRIESEN,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.185459,47.562502,0.94,housenumber,10 Rue de Friesen 68580 Largitzen,68176_0080_00010,G,10 RUE DE FRIESEN,
390299907,00019,39029990700019,O,1993-01-21,NN,,,2012-08-28T04:46:10,true,4,,31,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,01.11Z,NAFRev2,N,7.194024,47.557299,0.95,housenumber,31 Rue de Luffendorf 68580 Largitzen,68176_0130_00031,G,31 RUE DE LUFFENDORF,
390467504,00010,39046750400010,O,1986-04-01,NN,,,2008-01-04T23:40:29,true,3,,10,,RUE,DE FRIESEN,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.185459,47.562502,0.94,housenumber,10 Rue de Friesen 68580 Largitzen,68176_0080_00010,G,10 RUE DE FRIESEN,
391217890,00014,39121789000014,O,1993-01-01,NN,,,2016-03-04T05:09:50,true,4,,8,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.187748,47.56257,0.94,housenumber,8 Rue de Hirtzbach 68580 Largitzen,68176_0120_00008,G,8 RUE DE HIRTZBACH,
391934304,00018,39193430400018,O,1993-04-01,NN,,,2012-05-05T04:38:15,false,4,,6,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.50Z,NAFRev2,N,7.187975,47.561361,0.95,housenumber,6 Rue de Hirsingue 68580 Largitzen,68176_0100_00006,G,6 RUE DE HIRSINGUE,
391934304,00026,39193430400026,O,2010-12-01,01,2020,,2022-08-29T09:16:06,true,1,,25,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,N,7.194283,47.562286,0.95,housenumber,25 Rue de Hirsingue 68580 Largitzen,68176_0100_00025,G,25 RUE DE HIRSINGUE,
392624326,00014,39262432600014,O,1993-10-13,NN,,,2009-08-19T03:49:33,true,3,,31,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,7.194024,47.557299,0.95,housenumber,31 Rue de Luffendorf 68580 Largitzen,68176_0130_00031,G,31 RUE DE LUFFENDORF,
399909985,00018,39990998500018,O,1994-12-09,NN,,,,false,4,,3,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,91.3E,NAF1993,N,7.187616,47.561346,0.95,housenumber,3 Rue de Hirsingue 68580 Largitzen,68176_0100_00003,G,3 RUE DE HIRSINGUE,
408015428,00019,40801542800019,O,,NN,,,,true,1,,,,RUE,LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,51.2E,NAF1993,N,7.192436,47.55752,0.94,street,Rue de Luffendorf 68580 Largitzen,68176_0130,G,RUE DE LUFFENDORF,
411149792,00011,41114979200011,O,1997-01-02,NN,,4334ZC,2015-05-14T07:53:07,false,4,,2,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.34Z,NAFRev2,O,7.187323,47.558557,0.95,housenumber,2 Rue de Luffendorf 68580 Largitzen,68176_0130_00002,G,2 RUE DE LUFFENDORF,
411149792,00029,41114979200029,O,2014-01-01,02,2021,4334ZC,2023-11-30T10:29:53,true,1,,19,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.34Z,NAFRev2,O,7.190012,47.557858,0.95,housenumber,19 Rue de Luffendorf 68580 Largitzen,68176_0130_00019,G,19 RUE DE LUFFENDORF,
411660459,00016,41166045900016,O,1997-04-01,NN,,,2008-01-04T22:02:14,true,3,,4,,RUE,DE FRISEN,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,7.186259,47.562127,0.83,housenumber,4 Rue de Friesen 68580 Largitzen,68176_0080_00004,G,4 RUE DE FRIESEN,
414470179,00014,41447017900014,O,1999-05-14,NN,,,2008-01-04T22:48:52,true,3,FERME BARDU HUTTE,,,,,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414784215,00025,41478421500025,O,2020-07-24,,,,2021-02-02T10:57:44,true,1,,3,,RUE,DES VERGERS,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,68.20B,NAFRev2,N,7.189161,47.557534,0.94,housenumber,3 Rue des Vergers 68580 Largitzen,68176_0171_00003,G,3 RUE DES VERGERS,
418238515,00013,41823851500013,O,1998-01-01,NN,,,2010-03-26T05:12:30,true,4,,18,,RUE,DE SEPPOIS,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.18648,47.559194,0.94,housenumber,18 Rue de Seppois 68580 Largitzen,68176_0160_00018,G,18 RUE DE SEPPOIS,
418560637,00021,41856063700021,O,2018-05-01,,,9602AB,2021-02-23T11:39:16,true,1,,3,,RUE,DES VERGERS,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,96.02A,NAFRev2,N,7.189161,47.557534,0.94,housenumber,3 Rue des Vergers 68580 Largitzen,68176_0171_00003,G,3 RUE DES VERGERS,
423886209,00018,42388620900018,O,1997-01-01,NN,,,2021-02-23T11:45:59,true,3,,6,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.187683,47.56244,0.94,housenumber,6 Rue de Hirtzbach 68580 Largitzen,68176_0120_00006,G,6 RUE DE HIRTZBACH,
423886209,00026,42388620900026,O,2006-08-01,,,,2019-12-05T16:53:11,false,3,,6,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,7.187683,47.56244,0.94,housenumber,6 Rue de Hirtzbach 68580 Largitzen,68176_0120_00006,G,6 RUE DE HIRTZBACH,
424739985,00028,42473998500028,O,2015-01-01,,,,2015-07-05T03:19:02,true,2,FERME BARTLIHUTTE,,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2015-06-30,F,ECURIE DU LYS,,,,85.51Z,NAFRev2,N,7.192436,47.55752,0.95,street,Rue de Luffendorf 68580 Largitzen,68176_0130,G,RUE DE LUFFENDORF,
428743702,00014,42874370200014,O,1999-11-15,NN,,,,false,4,,38,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,74.1J,NAF1993,N,7.195182,47.556828,0.95,housenumber,38 Rue de Luffendorf 68580 Largitzen,68176_0130_00038,G,38 RUE DE LUFFENDORF,
429562671,00017,42956267100017,O,2000-04-01,NN,,,2009-05-07T04:39:42,true,4,,41,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,7.195529,47.556546,0.95,housenumber,41 Rue de Luffendorf 68580 Largitzen,68176_0130_00041,G,41 RUE DE LUFFENDORF,
430128314,00019,43012831400019,O,1999-01-01,,,,2011-05-03T00:41:34,false,3,,15,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.7C,NAF1993,N,7.188163,47.563213,0.94,housenumber,15 Rue de Hirtzbach 68580 Largitzen,68176_0120_00015,G,15 RUE DE HIRTZBACH,
437546005,00012,43754600500012,O,2001-05-09,NN,,,2018-03-22T19:34:22,true,6,,12,,RUE,DE SEPPOIS,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,7.18576,47.56019,0.94,housenumber,12 Rue de Seppois 68580 Largitzen,68176_0160_00012,G,12 RUE DE SEPPOIS,
438199408,00016,43819940800016,O,2001-06-18,NN,,,2008-11-08T02:05:11,true,5,,25,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,36.1K,NAFRev1,N,7.191227,47.557817,0.95,housenumber,25 Rue de Luffendorf 68580 Largitzen,68176_0130_00025,G,25 RUE DE LUFFENDORF,
441194792,00046,44119479200046,O,2017-11-02,,,,2021-02-23T13:22:39,true,1,,13,,RUE,SEPPOIS,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,70.22Z,NAFRev2,N,7.185664,47.560024,0.94,housenumber,13 Rue de Seppois 68580 Largitzen,68176_0160_00013,G,13 RUE DE SEPPOIS,
442078390,00014,44207839000014,O,2002-05-21,NN,,,2009-03-26T13:29:21,true,6,,14,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,7.188073,47.563252,0.94,housenumber,14 Rue de Hirtzbach 68580 Largitzen,68176_0120_00014,G,14 RUE DE HIRTZBACH,
445290380,00036,44529038000036,O,2002-10-01,NN,,,2006-10-31T04:33:01,false,3,,8,,RUE,DU CIMETIERE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2004-12-31,F,M. JOS VAN HATTUM,,,,74.1G,NAFRev1,O,7.183074,47.560671,0.94,housenumber,8 Rue du Cimetière 68580 Largitzen,68176_0040_00008,G,8 RUE DU CIMETIERE,
451701486,00016,45170148600016,O,2003-05-01,NN,,,2011-02-25T03:53:11,true,6,,8,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,47.99A,NAFRev2,N,7.187748,47.56257,0.94,housenumber,8 Rue de Hirtzbach 68580 Largitzen,68176_0120_00008,G,8 RUE DE HIRTZBACH,
453344681,00011,45334468100011,O,1996-09-01,NN,,,2008-01-05T03:01:02,true,3,,16,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.189634,47.557973,0.95,housenumber,16 Rue de Luffendorf 68580 Largitzen,68176_0130_00016,G,16 RUE DE LUFFENDORF,
479186470,00023,47918647000023,O,2017-08-01,NN,,4332AA,2023-04-26T19:37:10,true,4,,47,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,43.32A,NAFRev2,N,7.197047,47.555895,0.95,housenumber,47 Rue de Luffendorf 68580 Largitzen,68176_0130_00047,G,47 RUE DE LUFFENDORF,
480792720,00017,48079272000017,O,2005-02-14,NN,,,2021-10-20T16:10:39,true,3,,6,,RUE,DE SEPPOIS,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2021-07-31,F,JPB ELAGAGE,,,,81.30Z,NAFRev2,N,7.186132,47.56076,0.94,housenumber,6 Rue de Seppois 68580 Largitzen,68176_0160_00006,G,6 RUE DE SEPPOIS,
482108842,00063,48210884200063,O,2011-04-01,00,2020,,2022-08-29T09:15:37,true,3,,7,,RUE,DU CIMETIERE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,47.71Z,NAFRev2,N,7.183358,47.560523,0.94,housenumber,7 Rue du Cimetière 68580 Largitzen,68176_0040_00007,G,7 RUE DU CIMETIERE,
483593745,00019,48359374500019,O,2005-01-01,NN,,,2018-09-29T12:26:08,true,3,,5,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,7.18838,47.561169,0.95,housenumber,5 Rue de Hirsingue 68580 Largitzen,68176_0100_00005,G,5 RUE DE HIRSINGUE,
485239784,00013,48523978400013,O,2005-11-01,,,,2014-07-05T12:25:57,true,2,10 A,,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.188844,47.56143,0.95,street,Rue de Hirsingue 68580 Largitzen,68176_0100,G,RUE DE HIRSINGUE,
498848761,00025,49884876100025,O,2008-03-01,,,,2021-02-23T14:07:01,true,1,,40,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,02.40Z,NAFRev2,N,7.195095,47.556789,0.95,housenumber,40 Rue de Luffendorf 68580 Largitzen,68176_0130_00040,G,40 RUE DE LUFFENDORF,
505159301,00017,50515930100017,O,2008-07-19,NN,,4932ZA,2017-05-04T03:05:02,false,3,,4,,RUE,DE FRIESEN,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,49.32Z,NAFRev2,O,7.186259,47.562127,0.94,housenumber,4 Rue de Friesen 68580 Largitzen,68176_0080_00004,G,4 RUE DE FRIESEN,
505159301,00025,50515930100025,O,2015-04-01,02,2021,4932ZA,2023-11-30T10:21:48,true,1,,10,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,TAXI DE LA LARGUE,49.32Z,NAFRev2,O,7.187755,47.562813,0.94,housenumber,10 Rue de Hirtzbach 68580 Largitzen,68176_0120_00010,G,10 RUE DE HIRTZBACH,
510460462,00011,51046046200011,O,2009-01-01,NN,,4520AA,2019-07-03T03:59:48,true,1,,14,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,45.20A,NAFRev2,O,7.188073,47.563252,0.94,housenumber,14 Rue de Hirtzbach 68580 Largitzen,68176_0120_00014,G,14 RUE DE HIRTZBACH,
512111725,00010,51211172500010,O,2009-04-02,,,,2009-04-28T13:14:41,true,1,,4,,RUE,DE FRIESEN,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,96.04Z,NAFRev2,N,7.186259,47.562127,0.94,housenumber,4 Rue de Friesen 68580 Largitzen,68176_0080_00004,G,4 RUE DE FRIESEN,
512111725,00028,51211172500028,O,2020-08-12,,,,2021-02-23T15:21:11,false,1,,4,,RUE,DE FRIESEN,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2020-08-12,A,LE CHOIX DU COEUR,,,,01.49Z,NAFRev2,N,7.186259,47.562127,0.94,housenumber,4 Rue de Friesen 68580 Largitzen,68176_0080_00004,G,4 RUE DE FRIESEN,
514221027,00014,51422102700014,O,2009-09-01,,,,2012-11-10T01:09:47,true,2,,5,,,A RUE  DU CIMETIRE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.09Z,NAFRev2,N,7.184294,47.560323,0.72,housenumber,5a Rue du Cimetière 68580 Largitzen,68176_0040_00005_a,G,5A RUE DU CIMETIERE,
518632963,00014,51863296300014,O,2009-11-26,,,,2012-10-11T09:55:30,false,2,,17,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,68.20B,NAFRev2,N,7.18995,47.557942,0.95,housenumber,17 Rue de Luffendorf 68580 Largitzen,68176_0130_00017,G,17 RUE DE LUFFENDORF,
521388843,00018,52138884300018,O,2010-04-01,,,,2012-11-10T01:58:44,true,2,,11,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,38.32Z,NAFRev2,N,7.187867,47.562781,0.94,housenumber,11 Rue de Hirtzbach 68580 Largitzen,68176_0120_00011,G,11 RUE DE HIRTZBACH,
530818764,00017,53081876400017,O,2011-03-01,,,,2021-06-24T08:42:35,false,1,,22,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.31Z,NAFRev2,N,7.190689,47.557792,0.95,housenumber,22 Rue de Luffendorf 68580 Largitzen,68176_0130_00022,G,22 RUE DE LUFFENDORF,
534875935,00023,53487593500023,P,2018-11-01,,,,2021-02-23T15:56:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LARGITZEN,,[ND],68176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
539592139,00015,53959213900015,O,2012-01-13,,,,2012-02-01T09:27:44,true,1,,4,,RUE,DES JARDINS,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,68.31Z,NAFRev2,N,7.187533,47.557994,0.94,housenumber,4 Rue des Jardins 68580 Largitzen,68176_0180_00004,G,4 RUE DES JARDINS,
750220717,00011,75022071700011,P,2012-01-01,,,,2022-10-21T20:06:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LARGITZEN,,[ND],68176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
751753724,00028,75175372400028,P,2018-10-01,,,,2021-02-17T03:48:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LARGITZEN,,[ND],68176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
752773820,00010,75277382000010,O,2012-08-01,,,,2020-01-07T08:35:16,true,3,,1,,RUE,DES BOIS,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.12A,NAFRev2,N,7.191041,47.561241,0.94,housenumber,1 Rue des Bois 68580 Largitzen,68176_0176_00001,G,1 RUE DES BOIS,
778926691,00016,77892669100016,O,,,,,,true,1,,,,,,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778926709,00016,77892670900016,O,,,,,,true,1,,12,,RUE,D ALTKIRCH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.187854,47.56296,0.49,housenumber,12 Rue de Hirtzbach 68580 Largitzen,68176_0120_00012,G,12 RUE DE HIRTZBACH,
778926725,00012,77892672500012,O,,,,,,true,1,,,,,,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789658002,00017,78965800200017,O,2012-12-01,,,,2015-09-07T09:33:55,false,2,APPT 1,13,,RUE,DE SEPPOIS,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.04Z,NAFRev2,N,7.185664,47.560024,0.94,housenumber,13 Rue de Seppois 68580 Largitzen,68176_0160_00013,G,13 RUE DE SEPPOIS,
793612102,00012,79361210200012,O,2012-08-02,,,,2020-01-28T13:57:16,false,2,ENTREE D,13,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.99A,NAFRev2,N,7.189466,47.561538,0.95,housenumber,13 Rue de Hirsingue 68580 Largitzen,68176_0100_00013,G,13 RUE DE HIRSINGUE,
793612102,00020,79361210200020,O,2014-09-01,,,,2017-10-05T11:11:03,false,2,13 D,,,RUE,DE HIRSINGUE,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2017-08-01,F,LES ESCARGOTS DE MARGAUX,,,,01.49Z,NAFRev2,N,7.188844,47.56143,0.95,street,Rue de Hirsingue 68580 Largitzen,68176_0100,G,RUE DE HIRSINGUE,
793612102,00038,79361210200038,O,2017-08-01,,,,2022-09-03T14:14:53,true,2,,15,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2017-09-15,A,LES ESCARGOTS DE MARGAUX,,,,01.49Z,NAFRev2,N,7.188163,47.563213,0.94,housenumber,15 Rue de Hirtzbach 68580 Largitzen,68176_0120_00015,G,15 RUE DE HIRTZBACH,
793612102,00046,79361210200046,O,2021-09-01,,,,2022-08-22T16:30:20,false,1,,15,,RUE,DE HIRTZBACH,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LES ESCARGOTS DE MARGAUX,46.39B,NAFRev2,N,7.188163,47.563213,0.94,housenumber,15 Rue de Hirtzbach 68580 Largitzen,68176_0120_00015,G,15 RUE DE HIRTZBACH,
798555330,00017,79855533000017,O,2013-10-18,00,2020,,2022-08-29T09:54:03,false,3,,22,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.31Z,NAFRev2,O,7.190689,47.557792,0.95,housenumber,22 Rue de Luffendorf 68580 Largitzen,68176_0130_00022,G,22 RUE DE LUFFENDORF,
804599801,00011,80459980100011,O,2014-07-28,,,,2018-05-29T03:48:16,true,1,,24,,RUE,DE LUFFENDORF,68580,LARGITZEN,,,68176,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,70.10Z,NAFRev2,N,7.191203,47.557741,0.95,housenumber,24 Rue de Luffendorf 68580 Largitzen,68176_0130_00024,G,24 RUE DE LUFFENDORF,