siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202325,00017,21620232500017,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,4,,1,B,RUE,DU MOULIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.499181,50.425486,0.84,housenumber,1bis Rue du Moulin 62150 La Comté,62232_0170_00001_bis,G,1BIS RUE DU MOULIN,
216202325,00025,21620232500025,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,4,,2,,,GRANDE RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE RPI 155,,,,85.10Z,NAFRev2,N,2.494537,50.427839,0.95,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
256200650,00016,25620065000016,O,,,,,2006-11-25T09:09:17,true,1,,,,,MAIRIE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256204330,00029,25620433000029,O,2005-01-19,NN,,,2013-09-10T13:37:17,false,4,,4,,,GRANDE RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2009-07-31,F,SERVICE DETENTE ET SPORT,,,,85.51Z,NAFRev2,O,2.494537,50.427839,0.95,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
256204330,00060,25620433000060,O,2010-07-13,NN,,,2019-06-24T13:13:40,false,2,,52,,,GRANDE RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,84.11Z,NAFRev2,O,2.498531,50.426296,0.95,housenumber,52 Grande Rue 62150 La Comté,62232_0100_00052,G,52 GRANDE RUE,
266202324,00015,26620232400015,O,1983-03-01,NN,,,2012-05-21T15:35:59,false,5,MAIRIE,4,,,GRAND RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,88.99B,NAFRev2,N,2.494537,50.427839,0.77,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
266202324,00023,26620232400023,O,1994-11-30,,,,2016-07-23T12:21:42,true,2,,1,B,RUE,DU MOULIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.499181,50.425486,0.84,housenumber,1bis Rue du Moulin 62150 La Comté,62232_0170_00001_bis,G,1BIS RUE DU MOULIN,
300682168,00012,30068216800012,O,,,,,,true,1,,20,,RUE,DU 11 NOVEMBRE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,90.0A,NAF1993,N,2.492913,50.425188,0.84,street,Rue du 11 Novembre 62150 La Comté,62232_0200,G,RUE DU 11 NOVEMBRE,
301884169,00014,30188416900014,O,,NN,,,,true,1,,,,RTE,DE BAJUS,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.498816,50.433057,0.78,street,Rue de Bajus 62150 La Comté,62232_0020,G,RUE DE BAJUS,
302916952,00013,30291695200013,O,,NN,,,,true,1,,32,,RUE,DU MOULIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.501196,50.42721,0.8,street,Rue du Moulin 62150 La Comté,62232_0170,G,RUE DU MOULIN,
309252872,00010,30925287200010,O,,,,,,true,1,,1,,RUE,DU 11 NAVEMBRE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,2.492913,50.425188,0.75,street,Rue du 11 Novembre 62150 La Comté,62232_0200,G,RUE DU 11 NOVEMBRE,
311952436,00021,31195243600021,O,2001-11-01,NN,,,2008-11-07T00:27:00,false,4,,5,C,RUE,D'HOUDAIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2002-10-15,F,ENTREPRISE DECQUE,,,,45.2A,NAF1993,O,2.506319,50.4296,0.63,street,Rue de Houdain 62150 La Comté,62232_0120,G,RUE DE HOUDAIN,
311952436,00039,31195243600039,O,2002-10-15,NN,,4120AZ,2019-12-20T03:43:11,true,5,,30,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,43.99C,NAFRev2,O,2.498816,50.433057,0.95,housenumber,30 Rue Jules Elby 62150 La Comté,62232_0140_00030,G,30 RUE JULES ELBY,
318305208,00015,31830520800015,O,,,,,,true,1,,9,B,,GRAND RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.494537,50.427839,0.77,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
318337375,00014,31833737500014,O,,,,,,true,1,,,,,,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,,F,,,,,52.03,NAP,N,,,0,,,,,,
319201927,00021,31920192700021,O,,,,,,true,1,,,,,,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,76.00,NAP,N,,,0,,,,,,
320742190,00053,32074219000053,O,1990-04-01,,,,,true,3,,7,,RUE,DE LA PETITE VILLE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,51.1E,NAF1993,N,2.498138,50.425388,0.42,street,Petite Ville du Moulin 62150 La Comté,62232_B040,G,PETITE VILLE DU MOULIN,
321177636,00016,32117763600016,O,,NN,,,,true,1,,,,,,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,15.12,NAP,N,,,0,,,,,,
321270399,00017,32127039900017,O,,NN,,,,true,1,,1,A,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,2.497177,50.42832,0.95,housenumber,1a Rue Jules Elby 62150 La Comté,62232_0140_00001_a,G,1A RUE JULES ELBY,
323895821,00011,32389582100011,O,1982-02-01,NN,,,2008-11-07T00:40:42,true,4,,,,RUE,DE LA PETIE VILLE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,2.498304,50.425394,0.75,street,Rue de la Pte Ville 62150 La Comté,62232_0210,G,RUE DE LA PTE VILLE,
324081462,00024,32408146200024,O,,NN,,,,true,1,,,,,,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
327087219,00017,32708721900017,O,1983-01-01,NN,,,2022-08-26T03:42:22,true,4,BOISMONT,,,,LE BOISMONT,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.487939,50.430044,0.34,street,Rue du Bois 62150 La Comté,62232_0030,G,RUE DU BOIS,
327712444,00014,32771244400014,O,1983-06-24,NN,,,,true,1,,32,,RUE,MOULIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,2.501196,50.42721,0.59,street,Rue du Moulin 62150 La Comté,62232_0170,G,RUE DU MOULIN,
328505086,00012,32850508600012,O,,NN,,,,true,1,,,,,LE BOISMONT,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.487939,50.430044,0.34,street,Rue du Bois 62150 La Comté,62232_0030,G,RUE DU BOIS,
331076281,00020,33107628100020,O,1997-04-14,,,,2006-11-25T10:15:44,false,3,,,,RUE,DE ST POL,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.5Z,NAFRev1,N,2.498816,50.433057,0.35,street,Rue de Bajus 62150 La Comté,62232_0020,G,RUE DE BAJUS,
331165068,00023,33116506800023,O,,NN,,,,true,1,,4,,RUE,D HOUDAIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,65.03,NAP,N,2.506319,50.4296,0.72,street,Rue de Houdain 62150 La Comté,62232_0120,G,RUE DE HOUDAIN,
333074250,00015,33307425000015,O,1985-07-11,NN,,,,true,5,,26,,RUE,JULES ELBY,62150,LA COMTE,,BP 35,62232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5A,NAFRev1,O,2.497958,50.428303,0.81,street,Rue Jules Elby 62150 La Comté,62232_0140,G,RUE JULES ELBY,
333561009,00015,33356100900015,O,,NN,,,,true,1,,10,,,GRAND RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,2.494537,50.427839,0.77,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
333621399,00018,33362139900018,O,,NN,,,,true,1,,,,RTE,DE BAJUS,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,55.4B,NAF1993,N,2.498816,50.433057,0.78,street,Rue de Bajus 62150 La Comté,62232_0020,G,RUE DE BAJUS,
333626026,00012,33362602600012,O,,NN,,,,true,1,,,,RTE,DE BAJUS,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,67.04,NAP,N,2.498816,50.433057,0.78,street,Rue de Bajus 62150 La Comté,62232_0020,G,RUE DE BAJUS,
333626703,00016,33362670300016,O,,NN,,,,true,1,,,,RTE,DE BAJUS,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.498816,50.433057,0.78,street,Rue de Bajus 62150 La Comté,62232_0020,G,RUE DE BAJUS,
334200540,00048,33420054000048,O,2015-06-06,,,,2021-02-23T10:53:26,true,1,,131,,RTE,DE LEGALITE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,47.81Z,NAFRev2,N,2.504154,50.427869,0.76,housenumber,131 Rue de l’Egalite 62150 La Comté,62232_0070_00131,G,131 RUE DE L EGALITE,
335178570,00057,33517857000057,O,2015-09-08,,,,2021-02-23T10:54:09,true,1,,685,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,47.91B,NAFRev2,N,2.497958,50.428303,0.78,street,Rue Jules Elby 62150 La Comté,62232_0140,G,RUE JULES ELBY,
337592539,00049,33759253900049,O,1995-01-01,NN,,,,false,4,,4,B,RUE,D'HOUDAIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,51.6K,NAF1993,O,2.506319,50.4296,0.63,street,Rue de Houdain 62150 La Comté,62232_0120,G,RUE DE HOUDAIN,
339661738,00015,33966173800015,O,1986-11-01,NN,,,2011-10-07T10:59:14,false,4,,,,,,62150,LA COMTE,,BP 9,62232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.31Z,NAFRev2,N,,,0,,,,,,
340916717,00010,34091671700010,O,,NN,,,,true,1,,11,,RUE,DE LA ROCHELLE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.3Z,NAF1993,N,2.505817,50.426644,0.84,street,Rue de la Rochelle 62150 La Comté,62232_0265,G,RUE DE LA ROCHELLE,
342122918,00036,34212291800036,O,1995-04-01,NN,,,2006-01-18T15:15:09,false,3,,26,,RUE,DU 11 NOVEMBRE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1995-12-25,F,WATER CRESS,,,,92.7C,NAF1993,N,2.492913,50.425188,0.84,street,Rue du 11 Novembre 62150 La Comté,62232_0200,G,RUE DU 11 NOVEMBRE,
342782232,00017,34278223200017,O,1987-10-01,01,2020,,2022-08-29T09:27:50,true,5,,364,,,RUE D'HOUDAIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.506594,50.429868,0.85,housenumber,364 Rue de Houdain 62150 La Comté,62232_0120_00364,G,364 RUE DE HOUDAIN,
350627436,00040,35062743600040,O,,NN,,,,true,1,,4,B,RUE,DU CHATEAU,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,52.4X,NAF1993,N,2.501093,50.424133,0.81,street,Rue du Château 62150 La Comté,62232_0050,G,RUE DU CHATEAU,
357202258,00020,35720225800020,O,,,,,,true,1,,,,,,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
358200574,00020,35820057400020,O,,,,,,true,1,,,,,,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,15.10,NAP,N,,,0,,,,,,
381668862,00026,38166886200026,O,2009-04-01,,,,2012-11-09T00:47:00,true,2,,15,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,96.09Z,NAFRev2,N,2.497958,50.428303,0.81,street,Rue Jules Elby 62150 La Comté,62232_0140,G,RUE JULES ELBY,
383458007,00010,38345800700010,O,,NN,,,,true,1,,12,,RUE,DU CHATEAU,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,92.3H,NAF1993,N,2.502238,50.423475,0.95,housenumber,12 Rue du Château 62150 La Comté,62232_0050_00012,G,12 RUE DU CHATEAU,
384194148,00035,38419414800035,O,2014-12-01,,,,2014-12-11T10:35:44,true,1,,389,,RUE,DE LA ROCHELLE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.89Z,NAFRev2,N,2.508392,50.427093,0.95,housenumber,389 Rue de la Rochelle 62150 La Comté,62232_0265_00389,G,389 RUE DE LA ROCHELLE,
389846239,00017,38984623900017,O,1989-11-16,NN,,,2008-01-04T23:31:01,true,3,,4,,,GRAND RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.494537,50.427839,0.77,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
390306637,00013,39030663700013,O,1993-02-01,02,2020,,2022-08-29T09:14:48,true,4,,4,B,RUE,DU CHATEAU,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,2.501093,50.424133,0.81,street,Rue du Château 62150 La Comté,62232_0050,G,RUE DU CHATEAU,
391222536,00016,39122253600016,O,,NN,,,,true,1,,11,,,GRAND RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,22.2C,NAF1993,N,2.494537,50.427839,0.77,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
391354107,00016,39135410700016,O,1993-01-01,NN,,,2009-11-04T22:01:40,true,4,,16,,RUE,DE LA ROCHELLE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.1A,NAF1993,N,2.505817,50.426644,0.84,street,Rue de la Rochelle 62150 La Comté,62232_0265,G,RUE DE LA ROCHELLE,
394493159,00013,39449315900013,O,1994-03-31,NN,,,,true,4,,6,,RUE,DU PETIT RIETZ,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395150808,00024,39515080800024,O,,NN,,,,true,1,,12,,RUE,DU 11NOVEMBRE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,2.492913,50.425188,0.74,street,Rue du 11 Novembre 62150 La Comté,62232_0200,G,RUE DU 11 NOVEMBRE,
398314187,00012,39831418700012,O,,,,,,true,1,,,,,LE BOISMONT,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.487939,50.430044,0.34,street,Rue du Bois 62150 La Comté,62232_0030,G,RUE DU BOIS,
398412569,00020,39841256900020,O,2018-08-21,,,,2021-02-23T11:22:11,true,1,,600,,RUE,DE L'EGLISE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,68.20B,NAFRev2,N,2.492188,50.427916,0.95,housenumber,600 Rue de l’Eglise 62150 La Comté,62232_0075_00600,G,600 RUE DE L EGLISE,
398678672,00013,39867867200013,O,1994-10-03,NN,,,2014-06-14T02:41:08,true,6,LA COMTE,28,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,23.70Z,NAFRev2,O,2.498436,50.431982,0.95,housenumber,28 Rue Jules Elby 62150 La Comté,62232_0140_00028,G,28 RUE JULES ELBY,
401070636,00022,40107063600022,O,1996-04-03,NN,,,,true,1,,12,,RUE,DU CHATEAU,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.502238,50.423475,0.95,housenumber,12 Rue du Château 62150 La Comté,62232_0050_00012,G,12 RUE DU CHATEAU,
402918999,00010,40291899900010,O,1995-10-01,NN,,,,false,2,,52,,,GRANDE RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.498531,50.426296,0.95,housenumber,52 Grande Rue 62150 La Comté,62232_0100_00052,G,52 GRANDE RUE,
403669237,00063,40366923700063,O,2021-02-01,,,2562BZ,2022-03-02T19:37:13,true,1,,553,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,33.20A,NAFRev2,O,2.497958,50.428303,0.78,street,Rue Jules Elby 62150 La Comté,62232_0140,G,RUE JULES ELBY,
403915283,00010,40391528300010,O,1995-12-25,NN,,,2008-01-05T20:20:40,true,2,,22,,,GRANDE RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.494537,50.427839,0.95,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
404251100,00016,40425110000016,O,1969-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.488816,50.434708,0.95,street,Rue de la Gare 62150 La Comté,62232_0084,G,RUE DE LA GARE,
404251118,00018,40425111800018,O,1964-01-01,NN,,,2008-01-04T20:37:40,true,3,,7,B,RUE,RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.494537,50.427839,0.3,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
404251126,00011,40425112600011,O,1969-01-01,NN,,,,true,3,,44,,GR,RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.494537,50.427839,0.32,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
408794212,00014,40879421200014,O,1969-10-01,NN,,,2010-04-18T07:18:43,true,4,,5,,RUE,DU MOULIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.501196,50.42721,0.85,street,Rue du Moulin 62150 La Comté,62232_0170,G,RUE DU MOULIN,
408794220,00017,40879422000017,O,1974-11-01,NN,,,2015-06-26T04:03:07,true,4,,14,,RUE,DE LA ROCHELLE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.505817,50.426644,0.84,street,Rue de la Rochelle 62150 La Comté,62232_0265,G,RUE DE LA ROCHELLE,
408798478,00033,40879847800033,O,2012-01-18,,,,2016-05-06T05:23:00,true,2,APPT 4,12,,RUE,DU CHATEAU,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,47.81Z,NAFRev2,N,2.502238,50.423475,0.95,housenumber,12 Rue du Château 62150 La Comté,62232_0050_00012,G,12 RUE DU CHATEAU,
413025966,00024,41302596600024,O,2002-10-15,NN,,4399CZ,2015-07-01T21:36:15,true,5,,30,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,43.99C,NAFRev2,O,2.498816,50.433057,0.95,housenumber,30 Rue Jules Elby 62150 La Comté,62232_0140_00030,G,30 RUE JULES ELBY,
414629394,00019,41462939400019,O,1997-11-26,NN,,,2008-01-05T20:31:53,true,3,,22,,,GRANDE RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.494537,50.427839,0.95,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
418879110,00041,41887911000041,O,2017-10-22,,,,2021-02-23T11:39:37,true,1,,336,,RUE,DU 19 MARS 1962,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,90.03A,NAFRev2,N,2.492863,50.423227,0.81,housenumber,336 Rue du 19 Mars 62150 La Comté,62232_0066_00336,G,336 RUE DU 19 MARS,
419084017,00013,41908401700013,O,1998-05-26,,,,,true,1,,20,,RUE,DE LA GARE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,45.2A,NAF1993,N,2.488816,50.434708,0.81,street,Rue de la Gare 62150 La Comté,62232_0084,G,RUE DE LA GARE,
420023442,00015,42002344200015,O,1998-05-22,,,,2008-11-08T01:36:50,false,3,,9,D,RTE,D'HOUDAIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,74.1J,NAF1993,N,2.506319,50.4296,0.47,street,Rue de Houdain 62150 La Comté,62232_0120,G,RUE DE HOUDAIN,
420308884,00014,42030888400014,O,1998-10-01,NN,,,2006-11-25T16:08:00,true,4,,10,,,GRAND RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,N,2.494537,50.427839,0.77,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
420686198,00011,42068619800011,O,1998-10-01,NN,,,2021-02-23T11:41:49,true,4,,3,,RUE,DE LA GARE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,2.488816,50.434708,0.85,street,Rue de la Gare 62150 La Comté,62232_0084,G,RUE DE LA GARE,
428893275,00019,42889327500019,O,2000-01-01,NN,,,2008-01-05T20:50:37,true,3,,10,,RUE,DU 14 JUILLET,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.503163,50.425325,0.84,street,Rue du 14 Juillet 62150 La Comté,62232_0240,G,RUE DU 14 JUILLET,
429301609,00013,42930160900013,O,1979-01-01,NN,,,2014-01-11T13:00:26,true,4,,,,RUE,PRINCIPALE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430751198,00010,43075119800010,O,1971-01-01,NN,,,2012-07-28T16:32:42,true,4,,9,,RUE,DE L EGLISE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.494973,50.42599,0.86,street,Rue de l’Eglise 62150 La Comté,62232_0075,G,RUE DE L EGLISE,
431786201,00019,43178620100019,O,2000-04-28,01,2020,,2022-08-29T09:09:52,true,3,,370,,RUE,DE LA ROCHELLE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.508359,50.426683,0.95,housenumber,370 Rue de la Rochelle 62150 La Comté,62232_0265_00370,G,370 RUE DE LA ROCHELLE,
432657328,00014,43265732800014,O,2000-06-26,NN,,,2022-07-29T03:41:22,true,4,,4,,RUE,DU HUIT MAI,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.501768,50.422332,0.49,street,Rue du 8 Mai 62150 La Comté,62232_0125,G,RUE DU 8 MAI,
433007655,00015,43300765500015,O,2000-10-02,NN,,,,false,4,,7,,RUE,DES ROSSIGNOLS,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,2.507895,50.430445,0.95,housenumber,7 Rue des Rossignols 62150 La Comté,62232_0270_00007,G,7 RUE DES ROSSIGNOLS,
433288016,00010,43328801600010,O,2000-10-19,NN,,,2008-01-05T20:57:22,true,3,,22,,,GRANDE RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.494537,50.427839,0.95,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
434155602,00015,43415560200015,O,2000-12-20,NN,,,2012-09-11T15:41:43,false,4,,1,,RUE,D'HOUDAIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,68.20B,NAFRev2,N,2.506319,50.4296,0.72,street,Rue de Houdain 62150 La Comté,62232_0120,G,RUE DE HOUDAIN,
438148207,00014,43814820700014,O,2001-07-02,NN,,4332AA,2019-06-24T13:16:37,false,5,,7,,RUE,DU 11 NOVEMBRE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2017-06-18,F,,,,,43.32A,NAFRev2,O,2.492913,50.425188,0.87,street,Rue du 11 Novembre 62150 La Comté,62232_0200,G,RUE DU 11 NOVEMBRE,
438491573,00012,43849157300012,O,2001-07-01,NN,,,2006-11-25T17:28:57,true,5,,26,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,29.2M,NAFRev1,N,2.497958,50.428303,0.81,street,Rue Jules Elby 62150 La Comté,62232_0140,G,RUE JULES ELBY,
438763492,00024,43876349200024,O,2002-10-15,NN,,,2011-02-19T12:47:10,true,4,,30,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,68.20B,NAFRev2,N,2.498816,50.433057,0.95,housenumber,30 Rue Jules Elby 62150 La Comté,62232_0140_00030,G,30 RUE JULES ELBY,
445085954,00011,44508595400011,O,2003-02-10,NN,,,2010-03-15T15:11:19,false,4,,6,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,52.6D,NAFRev1,N,2.497958,50.428303,0.85,street,Rue Jules Elby 62150 La Comté,62232_0140,G,RUE JULES ELBY,
447898651,00024,44789865100024,O,2010-03-02,,,,2021-02-23T13:29:18,true,1,,9,B,,GRANDE RUE,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,47.99A,NAFRev2,N,2.494537,50.427839,0.95,street,Grande Rue 62150 La Comté,62232_0100,G,GRANDE RUE,
449458447,00025,44945844700025,O,2003-12-31,,,,2006-11-25T18:36:39,false,3,,,,,,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,24.6L,NAFRev1,N,,,0,,,,,,
450569207,00035,45056920700035,O,2014-01-01,01,2020,,2022-08-29T09:05:29,true,2,,9,,RUE,D HOUDAIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.99C,NAFRev2,O,2.506214,50.430019,0.84,housenumber,9 Rue de Houdain 62150 La Comté,62232_0120_00009,G,9 RUE DE HOUDAIN,
451054654,00012,45105465400012,O,1997-03-01,NN,,,2010-04-18T10:16:33,true,4,MAIRIE DE LA COMTE,,,RUE,DU MOULIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.501196,50.42721,0.95,street,Rue du Moulin 62150 La Comté,62232_0170,G,RUE DU MOULIN,
453517765,00013,45351776500013,O,2004-04-19,NN,,4332AA,2021-01-29T08:36:57,true,4,,4,,RUE,D HOUDAIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,43.32A,NAFRev2,N,2.506319,50.4296,0.72,street,Rue de Houdain 62150 La Comté,62232_0120,G,RUE DE HOUDAIN,
478150238,00010,47815023800010,O,2004-05-14,NN,,,2020-08-25T10:21:26,false,5,,26,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,71.12B,NAFRev2,O,2.497958,50.428303,0.81,street,Rue Jules Elby 62150 La Comté,62232_0140,G,RUE JULES ELBY,
478233562,00022,47823356200022,O,2007-08-01,00,2019,,2021-10-27T08:12:42,true,4,,4,,,A RUE DU MOULIN,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,71.12B,NAFRev2,N,2.500773,50.427587,0.81,housenumber,4a Rue du Moulin 62150 La Comté,62232_0170_00004_a,G,4A RUE DU MOULIN,
479596108,00023,47959610800023,O,2004-12-31,01,2020,,2022-08-29T09:12:42,true,5,,26,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.76Z,NAFRev2,O,2.497958,50.428303,0.81,street,Rue Jules Elby 62150 La Comté,62232_0140,G,RUE JULES ELBY,
479901712,00022,47990171200022,O,2006-06-24,NN,,4332AA,2020-08-25T10:23:48,false,4,,1,A,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.32A,NAFRev2,O,2.497177,50.42832,0.95,housenumber,1a Rue Jules Elby 62150 La Comté,62232_0140_00001_a,G,1A RUE JULES ELBY,
483143301,00024,48314330100024,O,2005-10-17,12,2020,2561ZB,2022-08-29T09:16:41,true,2,,26,,RUE,JULES ELBY,62150,LA COMTE,,,62232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,2.497958,50.428303,0.81,street,Rue Jules Elby 62150 La Comté,62232_0140,G,RUE JULES ELBY,