id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824607,2023-01-13,000001,Vente,89927,9005,,RUE DE L'EGLISE,0016,63230,63290,Pulvérières,63,,,63290000YN0041,,,,,,,,,,,,,0,1,Maison,47,3,P,prés,,,1223,2.912184,45.885888
2023-824607,2023-01-13,000001,Vente,89927,9005,,RUE DE L'EGLISE,0016,63230,63290,Pulvérières,63,,,63290000YN0041,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,500,2.912184,45.885888
2023-825145,2023-02-08,000001,Vente,1903,,,FONTAMANDOU,B042,63230,63290,Pulvérières,63,,,63290000YC0027,,,,,,,,,,,,,0,,,,,L,landes,,,3000,2.922572,45.888406
2023-827447,2023-03-21,000001,Vente,22000,,,LES LANDES PACHERS,B055,63230,63290,Pulvérières,63,,,63290000YB0002,,,,,,,,,,,,,0,,,,,P,prés,,,11234,2.914916,45.900451
2023-828338,2023-04-06,000001,Vente,130000,,,LES GIRARDS,B048,63230,63290,Pulvérières,63,,,63290000YM0059,,,,,,,,,,,,,0,,,,,J,jardins,,,105,2.900985,45.891383
2023-828338,2023-04-06,000001,Vente,130000,5068,,LES GIRARDS,B048,63230,63290,Pulvérières,63,,,63290000YM0060,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1580,2.900962,45.891537
2023-828342,2023-04-04,000001,Vente,99500,5099,,CHAZELLES,B022,63230,63290,Pulvérières,63,,,63290000YD0131,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,87,2.932389,45.879134
2023-828343,2023-04-04,000002,Vente,500,,,CHAZELLES,B022,63230,63290,Pulvérières,63,,,63290000YD0130,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.932513,45.879132
2023-828738,2023-04-24,000001,Vente,301000,5217,,AV DES VOLCANS,0062,63230,63290,Pulvérières,63,,,63290000YL0141,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1000,2.9055,45.888459
2023-828738,2023-04-24,000001,Vente,301000,5217,,AV DES VOLCANS,0062,63230,63290,Pulvérières,63,,,63290000YL0141,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1608,2.9055,45.888459
2023-828738,2023-04-24,000001,Vente,301000,,,PULVERIERES,B087,63230,63290,Pulvérières,63,,,63290000YN0182,,,,,,,,,,,,,0,,,,,P,prés,,,257,2.905434,45.887577
2023-828835,2023-04-04,000001,Vente,3000,,,PULVERIERES,B087,63230,63290,Pulvérières,63,,,63290000YN0225,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.908091,45.883847
2023-831374,2023-06-12,000001,Vente,60000,,,LES SECHERES,B099,63230,63290,Pulvérières,63,,,63290000YL0142,,,,,,,,,,,,,0,,,,,T,terres,,,856,2.90524,45.888062
2023-831374,2023-06-12,000001,Vente,60000,,,LES SECHERES,B099,63230,63290,Pulvérières,63,,,63290000YL0142,,,,,,,,,,,,,0,,,,,P,prés,,,857,2.90524,45.888062
2023-831374,2023-06-12,000001,Vente,60000,,,PULVERIERES,B087,63230,63290,Pulvérières,63,,,63290000YN0182,,,,,,,,,,,,,0,,,,,P,prés,,,257,2.905434,45.887577
2023-831441,2023-06-14,000001,Vente,110000,9013,,RUE ROMAINE,0046,63230,63290,Pulvérières,63,,,63290000YN0176,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,976,2.906552,45.88259
2023-831882,2023-05-31,000002,Vente,105000,,,LE POU,B076,63230,63290,Pulvérières,63,,,632900000C1326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2398,2.950761,45.869976
2023-831882,2023-05-31,000002,Vente,105000,,,PUY D ESPINASSE,B089,63230,63290,Pulvérières,63,,,632900000C1364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,2.952661,45.870729
2023-831882,2023-05-31,000002,Vente,105000,,,L EMBRANCHE,B035,63230,63290,Pulvérières,63,,,632900000C1474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2606,2.959177,45.866202
2023-831882,2023-05-31,000002,Vente,105000,,,LES BRULADIES,B009,63230,63290,Pulvérières,63,,,632900000C1495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1391,2.957762,45.865261
2023-831882,2023-05-31,000002,Vente,105000,,,CREUX DE CHABANNE,B031,63230,63290,Pulvérières,63,,,632900000C1601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,2.951511,45.863115
2023-834448,2023-08-09,000001,Vente,3000,,,FONTAMANDOU,B042,63230,63290,Pulvérières,63,,,63290000YC0027,,,,,,,,,,,,,0,,,,,L,landes,,,3000,2.922572,45.888406
2023-836559,2023-10-02,000001,Vente,1136,,,PIERRE ROUSSELLE,B072,63230,63290,Pulvérières,63,,,632900000C1504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1312,2.956693,45.866346
2023-836559,2023-10-02,000001,Vente,1136,,,PIERRE ROUSSELLE,B072,63230,63290,Pulvérières,63,,,632900000C1516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,982,2.955692,45.867143
2023-836706,2023-10-09,000001,Vente,558,,,PUY D ESPINASSE,B089,63230,63290,Pulvérières,63,,,632900000C1409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,818,2.956355,45.869292
2023-836706,2023-10-09,000001,Vente,558,,,PUY D ESPINASSE,B089,63230,63290,Pulvérières,63,,,632900000C1915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,2.958247,45.868925
2023-836975,2023-10-11,000001,Vente,2000,,,LES BRULADIES,B009,63230,63290,Pulvérières,63,,,632900000C1503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1438,2.956461,45.866011
2023-836975,2023-10-11,000001,Vente,2000,,,PIERRE ROUSSELLE,B072,63230,63290,Pulvérières,63,,,632900000C1526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,2.954119,45.867271
2023-837146,2023-10-16,000001,Vente,238570,9001,,CHE DE DERRIERE LE SUC,0052,63230,63290,Pulvérières,63,,,63290000YN0063,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,7085,2.911538,45.884147
2023-837146,2023-10-16,000001,Vente,238570,9001,,CHE DE DERRIERE LE SUC,0052,63230,63290,Pulvérières,63,,,63290000YN0063,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,2.911538,45.884147
2023-839304,2023-12-12,000001,Vente,40000,,,LAMBERTECHE,B053,63230,63290,Pulvérières,63,,,63290000YD0171,,,,,,,,,,,,,0,,,,,S,sols,,,547,2.941315,45.87946
