siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002529,00011,21400252900011,O,1983-03-01,03,2020,,2022-08-29T09:07:10,true,4,,30,,RTE,HAGETMAU,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.557552,43.681435,0.78,housenumber,30 Route d’Hagetmau 40700 Sainte-Colombe,40252_0260_00030,G,30 ROUTE D HAGETMAU,
214002529,00029,21400252900029,O,1983-12-21,02,2020,,2022-08-29T09:07:10,false,3,,64,,RTE,DE HAGETMAU,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.557744,43.681381,0.71,housenumber,64 Route d’Hagetmau 40700 Sainte-Colombe,40252_0260_00064,G,64 ROUTE D HAGETMAU,
214002529,00037,21400252900037,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LARGELE,,,,42.99Z,NAFRev2,N,-0.542294,43.673197,0.38,street,Chemin de Maisonnave 40700 Sainte-Colombe,40252_0380,D,CHEMIN DE MAISONNAVE,
254000953,00029,25400095300029,O,2015-07-23,02,2020,,2022-08-29T09:10:01,true,1,MAIRIE,30,,RTE,HAGETMAU,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,84.12Z,NAFRev2,O,-0.557552,43.681435,0.78,housenumber,30 Route d’Hagetmau 40700 Sainte-Colombe,40252_0260_00030,G,30 ROUTE D HAGETMAU,
264002494,00013,26400249400013,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301537320,00014,30153732000014,O,1975-01-01,,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.5Z,NAF1993,N,-0.556798,43.681654,0.65,street,Bourg 40700 Sainte-Colombe,40252_008om2,G,BOURG,
302539465,00013,30253946500013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AUX ARRIEXS,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-0.555916,43.68816,0.41,street,Chemin des Arriecs 40700 Sainte-Colombe,40252_0060,G,CHEMIN DES ARRIECS,
304699432,00015,30469943200015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,JEAN BACQUE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.574135,43.679028,0.34,street,Chemin de Jeanmounon 40700 Sainte-Colombe,40252_0300,G,CHEMIN DE JEANMOUNON,
305200404,00013,30520040400013,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
323163907,00013,32316390700013,O,1981-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MOULIN DU HAURET,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.567282,43.676228,0.52,street,Mousse Hauret 40700 Sainte-Colombe,40252_B083,G,MOUSSE HAURET,
323163915,00016,32316391500016,O,1981-12-01,NN,,,2019-11-15T03:43:36,false,4,,,,,MOULIN DU HAURET,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.567282,43.676228,0.52,street,Mousse Hauret 40700 Sainte-Colombe,40252_B083,G,MOUSSE HAURET,
323208587,00010,32320858700010,O,1981-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MOULIN DE HAURET,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,-0.567282,43.676228,0.57,street,Mousse Hauret 40700 Sainte-Colombe,40252_B083,G,MOUSSE HAURET,
323222554,00012,32322255400012,O,1982-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,45.2F,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328665328,00048,32866532800048,O,2012-07-01,,,,2019-11-14T14:00:37,true,2,MAISON HAURET,781,,RTE,D HAGETMAU,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2015-06-21,F,,,,,85.52Z,NAFRev2,N,-0.565884,43.679197,0.86,housenumber,781 Route d’Hagetmau 40700 Sainte-Colombe,40252_0260_00781,G,781 ROUTE D HAGETMAU,
330755059,00020,33075505900020,O,1995-04-14,NN,,,2019-11-14T14:00:37,true,4,,,,,LANNEBOURDES,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331436147,00010,33143614700010,O,1985-01-01,NN,,,2020-01-11T03:43:33,true,4,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332317718,00028,33231771800028,O,2013-10-01,,,,2019-11-14T14:00:37,false,2,,100,,ALL,DU BIDAOU,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,43.21A,NAFRev2,N,-0.565369,43.696773,0.69,housenumber,100 Allee de Bidaou 40700 Sainte-Colombe,40252_0090_00100,G,100 ALLEE DE BIDAOU,
334290483,00018,33429048300018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-0.556798,43.681654,0.65,street,Bourg 40700 Sainte-Colombe,40252_008om2,G,BOURG,
334660347,00017,33466034700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLA MURAILLE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,60.04,NAP,N,,,0,,,,,,
340816388,00029,34081638800029,O,1994-10-03,NN,,,2019-11-14T14:00:37,false,3,,,,,QUARTIER PELESTE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
340816388,00037,34081638800037,O,2007-07-15,NN,,4331ZB,2019-11-14T14:00:37,false,4,,2063,,RTE,D HAGETMAU,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,43.31Z,NAFRev2,O,-0.578321,43.677555,0.86,housenumber,2063 Route d’Hagetmau 40700 Sainte-Colombe,40252_0260_02063,G,2063 ROUTE D HAGETMAU,
343142873,00011,34314287300011,O,1987-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON BRUILH,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.552009,43.692368,0.47,street,Chemin de Bruilh 40700 Sainte-Colombe,40252_0120,G,CHEMIN DE BRUILH,
344123054,00019,34412305400019,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,A TOUT VENT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9498176,49.3366678,0.88,poi.track,Chemin de Pierrefonds à Tout-Vent Pierrefonds,https://osm.org/way/127823021,G,,
349944470,00021,34994447000021,O,1998-04-18,NN,,4120AZ,2019-11-14T14:00:37,false,8,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
350991550,00020,35099155000020,O,2012-06-01,,,,2019-11-14T14:00:37,true,2,,310,,,CHEMIN DES ARRIECS,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,-0.554829,43.68548,0.95,housenumber,310 Chemin des Arriecs 40700 Sainte-Colombe,40252_0060_00310,G,310 CHEMIN DES ARRIECS,
352892160,00016,35289216000016,O,1989-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PATIENCE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.548029,43.682116,0.91,street,Chemin de Patience 40700 Sainte-Colombe,40252_0420,G,CHEMIN DE PATIENCE,
353163991,00014,35316399100014,O,1990-01-01,01,2020,,2022-08-29T09:03:39,true,3,,,,,MOUNON,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.568599,43.686035,0.91,street,Chemin de Mounon 40700 Sainte-Colombe,40252_0400,G,CHEMIN DE MOUNON,
353429665,00014,35342966500014,O,1990-01-28,NN,,,2020-06-23T09:19:57,false,4,,,,,GUIBARDEOU,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377636196,00018,37763619600018,O,1990-04-01,11,2020,,2022-08-29T09:04:56,true,5,,,,,MOULIN DE HAURET,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,43.32A,NAFRev2,O,-0.567282,43.676228,0.57,street,Mousse Hauret 40700 Sainte-Colombe,40252_B083,G,MOUSSE HAURET,
378628838,00021,37862883800021,O,1996-02-21,,,,2019-11-14T14:00:37,true,1,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
379573637,00012,37957363700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLA PRIMAVERA,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,93.0D,NAF1993,N,8.6504095,42.4106925,0.89,poi.residential,Villa Primavera (Zone résidentielle) Galéria,https://osm.org/way/549397196,G,,
380077149,00017,38007714900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,GUILLET,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,-0.540812,43.692565,0.45,street,Chemin de Jeanouille 40700 Sainte-Colombe,40252_0310,G,CHEMIN DE JEANOUILLE,
383998358,00014,38399835800014,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
391102951,00012,39110295100012,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393862503,00017,39386250300017,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON HOUSSAT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,74.7Z,NAF1993,N,0.2787621,43.4353442,0.71,poi.guest_house,Les Flandriens (Maison d'hôte) Aux-Aussat,https://osm.org/way/65520828,G,,
397438482,00010,39743848200010,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398774919,00011,39877491900011,O,1994-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
401606298,00024,40160629800024,O,2005-10-01,01,2020,,2022-08-29T09:22:25,true,2,,912,,CHE,DES ARRIECS,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,-0.558544,43.689539,0.86,housenumber,912 Chemin des Arriecs 40700 Sainte-Colombe,40252_0060_00912,G,912 CHEMIN DES ARRIECS,
401891809,00014,40189180900014,O,1995-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,,TOULAT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402030258,00014,40203025800014,O,1995-06-01,NN,,,2019-11-14T14:00:37,true,1,,,,,PAZE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,-0.543318,43.695092,0.91,street,Chemin de Pazé 40700 Sainte-Colombe,40252_0430,G,CHEMIN DE PAZE,
402136048,00012,40213604800012,O,1995-07-01,NN,,,2021-02-26T03:52:57,true,5,,,,,CHAROT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,3.7790299,48.022016,0.88,poi.stream,Ru de Charot (Ruisseau) Beugnon,https://osm.org/way/196168527,G,,
402942676,00055,40294267600055,O,2022-01-11,,,,2022-01-22T03:40:09,true,1,,816,,CHE,DE GARROT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,68.31Z,NAFRev2,N,-0.565084,43.672247,0.85,housenumber,816 Chemin de Garrot 40700 Sainte-Colombe,40252_0230_00816,G,816 CHEMIN DE GARROT,
403495708,00030,40349570800030,O,2008-07-02,,,4932ZA,2019-11-14T14:00:37,true,2,,,,,ROUTE D HAGETMAU,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.32Z,NAFRev2,N,-0.572654,43.677344,0.95,street,Route d’Hagetmau 40700 Sainte-Colombe,40252_0260,G,ROUTE D HAGETMAU,
403714058,00019,40371405800019,O,1996-01-01,NN,,,2022-12-28T14:24:13,true,3,MAISON SOU LIEBAN,2340,,CHE,DES ARRIECS,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.573632,43.693329,0.86,housenumber,2340 Chemin des Arriecs 40700 Sainte-Colombe,40252_0060_02340,G,2340 CHEMIN DES ARRIECS,
404054207,00018,40405420700018,O,1996-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,,GUILLET,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.540812,43.692565,0.45,street,Chemin de Jeanouille 40700 Sainte-Colombe,40252_0310,G,CHEMIN DE JEANOUILLE,
409166550,00015,40916655000015,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,POURGAT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-0.575964,43.682855,0.94,street,Pourgat 40700 Sainte-Colombe,40252_twzihq,G,POURGAT,
410403802,00029,41040380200029,O,2014-01-02,,,,2020-11-04T12:51:55,true,1,,76,,ALL,DES MIMOSAS,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,-0.557599,43.683682,0.85,housenumber,76 Allee des Mimosas 40700 Sainte-Colombe,40252_0395_00076,G,76 ALLEE DES MIMOSAS,
413890690,00014,41389069000014,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PELESTE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
413906587,00014,41390658700014,O,1997-10-03,NN,,4391AZ,2019-11-14T14:00:37,false,5,,,,LD,PENAUTIN,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,43.91A,NAFRev2,N,-0.539534,43.674641,0.71,street,Allee de Penaoutin 40700 Sainte-Colombe,40252_0450,G,ALLEE DE PENAOUTIN,
413906587,00022,41390658700022,O,2014-04-09,,,,2019-11-14T14:00:37,true,2,,922,,CHE,DE GARROT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.91A,NAFRev2,N,-0.565066,43.671632,0.85,housenumber,922 Chemin de Garrot 40700 Sainte-Colombe,40252_0230_00922,G,922 CHEMIN DE GARROT,
414752519,00978,41475251900978,O,2011-09-23,,,,2019-11-14T14:00:37,false,2,,,,,LIEU DIT BOUNINE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,35.11Z,NAFRev2,N,-0.577368,43.689414,0.91,street,Chemin de Bounine 40700 Sainte-Colombe,40252_0110,G,CHEMIN DE BOUNINE,
417993961,00016,41799396100016,O,1998-02-20,NN,,,2023-01-11T08:57:15,true,4,,,,LD,PEYRAN,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,1.1156995,43.317137,0.75,poi.stream,Ruisseau de Peyrane Gratens,https://osm.org/way/109306969,G,,
419111422,00020,41911142200020,O,1987-12-31,NN,,,2019-11-14T14:00:37,false,3,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419116751,00019,41911675100019,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,PECROUTS,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-0.54796,43.694687,0.32,street,Route d’Eyre Moncube 40700 Sainte-Colombe,40252_0210,G,ROUTE D EYRE MONCUBE,
419116769,00011,41911676900011,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,DOAT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.0872517,43.90734,0.88,poi.castle,Château de Doat Eauze,https://osm.org/node/4681804742,G,,
419116777,00014,41911677700014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LABARTHE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,-0.571838,43.687806,0.91,street,Chemin de Labarthe 40700 Sainte-Colombe,40252_0330,G,CHEMIN DE LABARTHE,
419116785,00017,41911678500017,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,PEYRAN,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.1156995,43.317137,0.75,poi.stream,Ruisseau de Peyrane Gratens,https://osm.org/way/109306969,G,,
419116793,00011,41911679300011,O,1989-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,GARROT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.565066,43.671632,0.92,street,Chemin de Garrot 40700 Sainte-Colombe,40252_0230,G,CHEMIN DE GARROT,
419116801,00012,41911680100012,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,CHE,DE GAROT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,-0.565066,43.671632,0.73,street,Chemin de Garrot 40700 Sainte-Colombe,40252_0230,G,CHEMIN DE GARROT,
419116819,00014,41911681900014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,HOUSSAT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.0618603,43.0730899,0.89,poi.track,Chemin de Houssat Ossen,https://osm.org/way/190397843,G,,
419116827,00017,41911682700017,O,1994-12-31,NN,,,2020-02-21T08:48:12,true,4,,,,,LANEBOURDES,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419116827,00025,41911682700025,O,2011-06-01,,,1413ZA,2020-01-24T10:19:16,false,2,,2165,,RTE,D HORSARRIEU,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,95.29Z,NAFRev2,N,-0.579029,43.686987,0.79,housenumber,2165 Route de Horsarrieu 40700 Sainte-Colombe,40252_0280_02165,G,2165 ROUTE DE HORSARRIEU,
419598354,00019,41959835400019,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
419660907,00025,41966090700025,O,2001-08-25,NN,,,2019-11-14T14:00:37,true,3,,171,,RTE,DE COUDURES,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,93.0D,NAFRev1,O,-0.554956,43.682453,0.86,housenumber,171 Route de Coudures 40700 Sainte-Colombe,40252_0160_00171,G,171 ROUTE DE COUDURES,
420060816,00030,42006081600030,O,2003-03-01,NN,,8121ZZ,2021-12-08T04:22:56,true,4,,70,,,IMPASSE DES JARDINS,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,81.21Z,NAFRev2,N,-0.556584,43.682202,0.94,housenumber,70 Impasse des Jardins 40700 Sainte-Colombe,40252_0289_00070,G,70 IMPASSE DES JARDINS,
420231474,00016,42023147400016,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,VIGNAOU,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-1.0818783,43.8880253,0.89,poi.track,Chemin du Vignaou Taller,https://osm.org/way/386566588,G,,
420231482,00019,42023148200019,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MOUSSE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.567929,43.675932,0.92,street,Chemin de Mousse 40700 Sainte-Colombe,40252_0410,G,CHEMIN DE MOUSSE,
420388068,00025,42038806800025,O,1999-02-01,NN,,1071CB,2019-11-14T14:00:37,false,4,,,,,AU BOURG,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,N,-0.556798,43.681654,0.65,street,Bourg 40700 Sainte-Colombe,40252_008om2,G,BOURG,
421260290,00018,42126029000018,O,1999-01-01,NN,,4391AZ,2021-10-27T08:02:09,true,5,,,,,AU BOURG,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91A,NAFRev2,O,-0.556798,43.681654,0.65,street,Bourg 40700 Sainte-Colombe,40252_008om2,G,BOURG,
421888777,00016,42188877700016,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,TOULAT,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425170453,00012,42517045300012,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425200243,00011,42520024300011,O,1968-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,HERAN,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.7530407,44.8495242,0.88,poi.quarry,(Carrière) Saint-Jean-d'Hérans,https://osm.org/way/316258440,G,,
425200250,00016,42520025000016,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BLEYE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.567579,43.683479,0.91,street,Chemin Grand Bleye 40700 Sainte-Colombe,40252_0250,G,CHEMIN GRAND BLEYE,
425200268,00018,42520026800018,O,1971-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429008642,00010,42900864200010,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
429114952,00014,42911495200014,O,1999-12-01,NN,,,2021-02-23T11:48:45,true,3,,685,,CHE,JEANOUILLE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.540671,43.69354,0.88,housenumber,685 Chemin de Jeanouille 40700 Sainte-Colombe,40252_0310_00685,G,685 CHEMIN DE JEANOUILLE,
430578591,00017,43057859100017,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LUC,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
430581801,00015,43058180100015,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,GACHON,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,7.0740892,43.5691432,0.88,poi.school,École primaire Gachon Vallauris,https://osm.org/node/3400033398,G,,
432379923,00035,43237992300035,O,2023-03-01,,,,2023-03-04T13:01:24,true,1,,184,,CHE,DE GARBE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,81.21Z,NAFRev2,N,-0.567538,43.690134,0.83,housenumber,184 Chemin de Garbe 40700 Sainte-Colombe,40252_0220_00184,G,184 CHEMIN DE GARBE,
433337318,00011,43333731800011,O,2000-11-06,NN,,,2019-11-14T14:00:37,false,4,ALIZEA,110,,CHE,DE JEANMOUNON,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.1A,NAFRev1,O,-0.573892,43.678766,0.86,housenumber,110 Chemin de Jeanmounon 40700 Sainte-Colombe,40252_0300_00110,G,110 CHEMIN DE JEANMOUNON,
433633237,00014,43363323700014,O,2000-11-02,NN,,,2019-11-14T14:00:37,true,3,,50,,PL,DE LA HARGOUETTE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.556521,43.681348,0.64,housenumber,50 Place Hargouette 40700 Sainte-Colombe,40252_0270_00050,G,50 PLACE HARGOUETTE,
433967080,00014,43396708000014,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES LAVANDES,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,5.6065435,43.176849,0.9,poi.hotel,Hôtel Les Lavandes La Ciotat,https://osm.org/way/155888866,G,,
434344354,00015,43434435400015,O,2000-12-29,NN,,,2022-04-13T08:08:43,true,3,,5,,RTE,D'HORSARRIEUX,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.555328,43.682381,0.68,housenumber,5 Route de Horsarrieu 40700 Sainte-Colombe,40252_0280_00005,G,5 ROUTE DE HORSARRIEU,
434724191,00029,43472419100029,O,2022-12-01,,,,2023-01-09T11:03:29,true,1,,212,,CHE,DES ARRIECS,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,47.89Z,NAFRev2,N,-0.55521,43.684763,0.86,housenumber,212 Chemin des Arriecs 40700 Sainte-Colombe,40252_0060_00212,G,212 CHEMIN DES ARRIECS,
437859788,00014,43785978800014,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,4,BERNADETTE,,,,,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.550605,43.683132,0.59,street,Allee de Bernadot 40700 Sainte-Colombe,40252_0070,D,ALLEE DE BERNADOT,
438270183,00025,43827018300025,O,2015-09-24,01,2020,,2022-08-29T09:14:22,true,2,,1798,,RTE,D'HAGETMAU,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20A,NAFRev2,O,-0.57564,43.678119,0.86,housenumber,1798 Route d’Hagetmau 40700 Sainte-Colombe,40252_0260_01798,G,1798 ROUTE D HAGETMAU,
441668902,00014,44166890200014,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,JEANTEOULE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441668944,00016,44166894400016,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,JEANTEOULE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
441668977,00016,44166897700016,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,JEANTEOULE,40700,SAINTE-COLOMBE,,,40252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,