siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402367,00018,21140236700018,O,1983-03-01,01,2019,,2021-10-27T08:06:53,true,4,,,,,LE HAUT ELLON,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.676768,49.219518,0.67,street,Rue du Haut de Ellon 14250 Ellon,14236_0029,G,RUE DU HAUT DE ELLON,
211402367,00026,21140236700026,O,1983-12-21,NN,,,2018-09-29T12:04:32,false,4,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
241400043,00022,24140004300022,O,1988-01-26,NN,,,,false,4,MAIRIE,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,-0.676262,49.223162,0.91,street,Rue de la Mairie 14250 Ellon,14236_0042,D,RUE DE LA MAIRIE,
261403760,00018,26140376000018,O,1995-12-25,,,,2010-06-26T03:04:57,true,2,MAIRIE,,,,LE HAUT ELLON,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.676768,49.219518,0.67,street,Rue du Haut de Ellon 14250 Ellon,14236_0029,G,RUE DU HAUT DE ELLON,
302082318,00015,30208231800015,O,,NN,,,,true,1,,,,,HAMEAU LA VALLIERE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.686525,49.227168,0.62,street,Rue la Vallière 14250 Ellon,14236_0095,G,RUE LA VALLIERE,
303818934,00018,30381893400018,O,,,,,,true,1,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315673301,00026,31567330100026,O,,,,,,true,1,,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
317042943,00025,31704294300025,O,1983-07-15,,,,,false,4,,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
322864638,00042,32286463800042,O,1985-04-01,NN,,,2017-05-04T03:17:58,true,5,,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,25.62B,NAFRev2,O,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
326741345,00036,32674134500036,O,1983-02-01,NN,,,2008-11-07T00:44:09,true,5,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,15.8A,NAFRev1,N,,,0,,,,,,
329397087,00019,32939708700019,O,,NN,,,,true,1,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
331004150,00024,33100415000024,O,1998-03-24,NN,,,2015-05-06T04:29:33,true,3,,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
332325422,00019,33232542200019,O,,NN,,,,true,1,,,,HAM,LES GUESDONS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.682516,49.221228,0.31,street,Lotissement les Marelles 14250 Ellon,14236_A010,G,LOTISSEMENT LES MARELLES,
333073765,00013,33307376500013,O,1985-05-01,NN,,,,true,4,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333077584,00014,33307758400014,O,,NN,,,,true,1,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333077592,00017,33307759200017,O,,NN,,,,true,1,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
333301034,00026,33330103400026,O,2009-09-01,,,,2012-11-09T00:29:57,true,3,,,,HAM,DE L EGLISE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.41C,NAFRev2,N,-0.681892,49.22178,0.93,street,Rue de l’Eglise 14250 Ellon,14236_0019,G,RUE DE L EGLISE,
334673530,00013,33467353000013,O,1986-01-01,NN,,,2011-01-25T09:03:24,true,4,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334809837,00019,33480983700019,O,1986-01-01,NN,,,2012-05-05T02:26:25,true,4,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340374362,00028,34037436200028,O,1989-07-14,,,,2011-04-28T00:32:31,false,4,,,,HAM,DE HEVILLE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,N,-0.691966,49.227847,0.92,street,Rue du Moulin de Heville 14250 Ellon,14236_0050,G,RUE DU MOULIN DE HEVILLE,
341457117,00024,34145711700024,O,2009-12-28,12,2019,,2021-10-27T08:34:23,true,1,,,,,LIEUDIT CASTELETS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,87.10A,NAFRev2,O,-0.665519,49.225406,0.91,street,Lotissement les Castelets 14250 Ellon,14236_A001,G,LOTISSEMENT LES CASTELETS,
342152428,00021,34215242800021,O,1988-07-01,NN,,,2008-01-04T22:00:18,true,3,,,,,HAMMEAU CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.674741,49.234402,0.92,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
342152428,00039,34215242800039,O,1987-07-01,NN,,,,false,5,,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
343757449,00016,34375744900016,O,,NN,,,,true,1,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344164140,00016,34416414000016,O,1988-01-01,NN,,,2013-11-21T08:46:08,true,4,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349179879,00011,34917987900011,O,,NN,,,,true,1,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,82.05,NAP,N,,,0,,,,,,
349366633,00023,34936663300023,O,2011-07-01,,,,2021-02-23T11:02:14,true,1,,,,,HARAS D'ELLON,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.43Z,NAFRev2,N,-0.664205,49.225359,0.73,street,Rue du Haras 14250 Ellon,14236_0026,G,RUE DU HARAS,
353141856,00016,35314185600016,O,,NN,,,,true,1,,,,,MOULIN DE HEVILLE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,18.06,NAP,N,-0.691966,49.227847,0.93,street,Rue du Moulin de Heville 14250 Ellon,14236_0050,G,RUE DU MOULIN DE HEVILLE,
379771132,00014,37977113200014,O,,NN,,,,true,1,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
380685677,00011,38068567700011,O,1991-01-15,NN,,,2008-01-05T19:51:12,true,3,,,,,HAMEAU LES GUESDONS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381634146,00017,38163414600017,O,1991-04-01,01,2019,,2021-10-27T08:09:49,true,5,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
384207551,00019,38420755100019,O,1992-01-01,NN,,,2016-01-15T07:16:05,true,5,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392783437,00016,39278343700016,O,,NN,,,,true,1,,,,,LE HAUT D'ELLON,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4J,NAF1993,N,-0.676768,49.219518,0.65,street,Rue du Haut de Ellon 14250 Ellon,14236_0029,G,RUE DU HAUT DE ELLON,
393250469,00045,39325046900045,O,2019-06-28,,,,2021-03-17T11:50:22,true,1,,,,RTE,DE TILLY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,47.64Z,NAFRev2,O,-0.669204,49.234618,0.73,street,Route de Bayeux-Tilly 14250 Ellon,14236_0002,G,ROUTE DE BAYEUX TILLY,
398237966,00013,39823796600013,O,1994-08-01,01,2019,,2021-10-27T08:24:23,true,4,,,,,HARAS D'ELLON,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,-0.664205,49.225359,0.73,street,Rue du Haras 14250 Ellon,14236_0026,G,RUE DU HARAS,
398835090,00018,39883509000018,O,1994-07-25,NN,,,,true,3,CHEZ MR HAVARD PASCAL,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
399285097,00016,39928509700016,O,1994-12-23,NN,,,2008-01-05T20:13:49,true,3,,,,LD,LA VALLIERE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.686525,49.227168,0.93,street,Rue la Vallière 14250 Ellon,14236_0095,G,RUE LA VALLIERE,
400929253,00013,40092925300013,O,1995-05-03,NN,,,2019-12-24T03:53:48,true,3,,,,,HAMEAU DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.674741,49.234402,0.56,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
403105042,00028,40310504200028,O,2011-05-23,,,,2017-08-25T03:05:02,true,2,,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,45.11Z,NAFRev2,N,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
404861619,00017,40486161900017,O,1996-01-01,NN,,,,true,1,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409046638,00014,40904663800014,O,1996-09-01,01,2019,,2021-10-27T08:32:41,true,4,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
413230319,00019,41323031900019,O,1982-12-31,NN,,,,true,1,,,,,FERME DE LA RIVIERE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,01.1A,NAF1993,N,-0.695642,49.220293,0.66,street,Chemin de la Rivière 14250 Ellon,14236_0060,G,CHEMIN DE LA RIVIERE,
413230327,00012,41323032700012,O,1985-12-31,NN,,,,true,4,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413230335,00015,41323033500015,O,1982-12-31,NN,,,2007-04-18T05:06:11,true,4,AU,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413230343,00019,41323034300019,O,1993-12-31,NN,,,2008-01-04T22:30:31,true,3,HAMEAU DE CACHY,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
419596440,00034,41959644000034,O,2019-12-30,,,,2020-02-14T19:35:39,true,1,,,,RTE,DE TILLY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20B,NAFRev2,N,-0.669204,49.234618,0.73,street,Route de Bayeux-Tilly 14250 Ellon,14236_0002,G,ROUTE DE BAYEUX TILLY,
422272930,00013,42227293000013,O,1999-04-02,NN,,,2006-11-25T16:20:51,false,3,,,,,HAMEAU DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,52.6E,NAF1993,N,-0.674741,49.234402,0.56,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
422904219,00017,42290421900017,O,1998-01-01,NN,,,,false,4,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424527794,00012,42452779400012,O,1999-10-04,,,,2008-11-08T01:46:01,false,3,,,,,HAMEAU DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,19.2Z,NAF1993,N,-0.674741,49.234402,0.56,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
429828098,00013,42982809800013,O,2000-02-02,NN,,,,false,4,,,,,LE MOULIN DE HEVILLE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,-0.691966,49.227847,0.85,street,Rue du Moulin de Heville 14250 Ellon,14236_0050,G,RUE DU MOULIN DE HEVILLE,
430250092,00011,43025009200011,O,2000-04-01,NN,,,2008-01-05T01:50:25,true,3,,,,LD,HEVILLE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.691966,49.227847,0.91,street,Rue du Moulin de Heville 14250 Ellon,14236_0050,G,RUE DU MOULIN DE HEVILLE,
430325241,00015,43032524100015,O,2000-01-01,NN,,,,true,1,,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
430927293,00018,43092729300018,O,1998-01-01,NN,,,2017-01-09T21:12:32,false,4,,,,HAM,DE L EGLISE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.681892,49.22178,0.93,street,Rue de l’Eglise 14250 Ellon,14236_0019,G,RUE DE L EGLISE,
430928069,00011,43092806900011,O,1982-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,,LE HAUT D ELLON,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.676768,49.219518,0.65,street,Rue du Haut de Ellon 14250 Ellon,14236_0029,G,RUE DU HAUT DE ELLON,
433957693,05254,43395769305254,O,2022-01-16,,,,2021-12-24T03:51:48,false,1,EHPAD BEAU SOLEIL,,,LD,LES CASTELETS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2022-01-16,A,,,,,56.29B,NAFRev2,O,-0.665519,49.225406,0.92,street,Lotissement les Castelets 14250 Ellon,14236_A001,G,LOTISSEMENT LES CASTELETS,
440412153,00015,44041215300015,O,2001-07-01,03,2019,,2021-10-27T08:20:13,true,4,,,,,HARAS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,-0.664205,49.225359,0.92,street,Rue du Haras 14250 Ellon,14236_0026,G,RUE DU HARAS,
444010169,00019,44401016900019,O,1972-09-30,NN,,,2008-01-04T22:17:08,true,3,,,,HAM,DE HIEVILLE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.691966,49.227847,0.7,street,Rue du Moulin de Heville 14250 Ellon,14236_0050,G,RUE DU MOULIN DE HEVILLE,
444650865,00017,44465086500017,O,2003-01-02,NN,,,2008-11-08T02:20:59,false,4,,,,,LE BOUILLON,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4F,NAFRev1,O,-0.669204,49.234618,0.48,street,Route de Bayeux-Tilly 14250 Ellon,14236_0002,G,ROUTE DE BAYEUX TILLY,
491137998,00036,49113799800036,O,2013-06-07,,,,2015-09-10T08:38:58,false,2,,,,HAM,DES GUEDONS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,74.30Z,NAFRev2,N,-0.692609,49.228602,0.32,street,Chemin de Guéron 14250 Ellon,14236_0023,G,CHEMIN DE GUERON,
492085204,00021,49208520400021,O,2007-07-04,,,,2013-04-29T08:12:27,true,3,HAMEAU DE CACHY,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.21Z,NAFRev2,N,-0.674741,49.234402,0.56,street,Rue de Cachy 14250 Ellon,14236_0015,D,RUE DE CACHY,
495203655,00024,49520365500024,O,2020-09-04,,,,2021-02-23T14:04:25,true,1,,7,,RTE,DU HARAS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,68.20B,NAFRev2,N,-0.664519,49.225295,0.76,housenumber,7 Rue du Haras 14250 Ellon,14236_0026_00007,G,7 RUE DU HARAS,
497545640,00011,49754564000011,O,2007-04-01,,,,2019-04-03T03:57:47,true,3,,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,01.50Z,NAFRev2,N,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
500188537,00012,50018853700012,O,2007-09-01,NN,,,2011-04-23T16:53:35,true,4,,,,,LA VALLIERE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,94.99Z,NAFRev2,N,-0.686525,49.227168,0.93,street,Rue la Vallière 14250 Ellon,14236_0095,G,RUE LA VALLIERE,
501726558,00015,50172655800015,O,2008-01-01,,,,2017-03-22T14:59:51,false,2,,,,,LE HAMEAU CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,71.12B,NAFRev2,N,-0.674741,49.234402,0.38,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
506520063,00039,50652006300039,O,2000-06-23,NN,,,2006-11-03T00:33:32,false,3,,,,,LA FERME DE LA RIVIERE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,70.2C,NAFRev1,N,-0.695642,49.220293,0.63,street,Chemin de la Rivière 14250 Ellon,14236_0060,G,CHEMIN DE LA RIVIERE,
508078664,00028,50807866400028,O,2012-01-13,NN,,4334ZC,2017-05-04T03:28:06,false,3,,,,,LIEUDIT LES CASTELETS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.34Z,NAFRev2,O,-0.665519,49.225406,0.92,street,Lotissement les Castelets 14250 Ellon,14236_A001,G,LOTISSEMENT LES CASTELETS,
509507414,00027,50950741400027,O,2012-04-29,,,,2015-09-14T02:39:58,false,2,,,,,LA VALLIERE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,86.21Z,NAFRev2,N,-0.686525,49.227168,0.93,street,Rue la Vallière 14250 Ellon,14236_0095,G,RUE LA VALLIERE,
512231002,00019,51223100200019,O,2009-05-04,,,,2012-11-10T00:50:03,true,1,,,,,LIEU-DIT LES MUTERAUX,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,96.09Z,NAFRev2,N,-0.682516,49.221228,0.38,street,Lotissement les Marelles 14250 Ellon,14236_A010,G,LOTISSEMENT LES MARELLES,
512231002,00027,51223100200027,O,2013-09-01,,,,2013-11-21T08:46:08,false,1,,,,HAM,DES GUESDONS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,-0.692609,49.228602,0.3,street,Chemin de Guéron 14250 Ellon,14236_0023,G,CHEMIN DE GUERON,
519189781,00015,51918978100015,O,2010-01-15,,,,2013-12-24T15:11:44,false,2,,,,,LES CASTELETS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2013-11-17,F,,,,,68.20B,NAFRev2,N,-0.665519,49.225406,0.92,street,Lotissement les Castelets 14250 Ellon,14236_A001,G,LOTISSEMENT LES CASTELETS,
523009249,00013,52300924900013,O,2010-07-01,,,,2012-02-08T00:16:16,true,1,,,,LD,LE VAL,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,-0.706745,49.22598,0.51,street,Route du Val 14250 Ellon,14236_0090,G,ROUTE DU VAL,
534212329,00021,53421232900021,O,2012-06-20,,,,2012-07-17T11:13:52,true,1,HAMEAU DE HEVILLE,,,,,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,86.90F,NAFRev2,N,-0.691966,49.227847,0.58,street,Rue du Moulin de Heville 14250 Ellon,14236_0050,D,RUE DU MOULIN DE HEVILLE,
632041042,55056,63204104255056,O,2010-01-01,02,2019,,2021-10-27T08:47:38,false,1,,,,,LES CASTELETS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2010-01-01,A,COMPASS GROUP FRANCE 6506,,,,56.29A,NAFRev2,O,-0.665519,49.225406,0.92,street,Lotissement les Castelets 14250 Ellon,14236_A001,G,LOTISSEMENT LES CASTELETS,
643820681,00028,64382068100028,O,,,,,,true,1,,,,,MOULIN DE HEVILLE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,18.06,NAP,N,-0.691966,49.227847,0.93,street,Rue du Moulin de Heville 14250 Ellon,14236_0050,G,RUE DU MOULIN DE HEVILLE,
750846156,00016,75084615600016,O,2012-04-05,,,,2014-09-17T04:17:58,true,2,,,,,LES MUTEREAUX,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,88.10A,NAFRev2,N,-0.682516,49.221228,0.36,street,Lotissement les Marelles 14250 Ellon,14236_A010,G,LOTISSEMENT LES MARELLES,
775561392,00280,77556139200280,O,1983-01-01,21,2019,,2021-10-27T08:53:55,false,4,MAS LA VALLIERE,,,,LA VALLIERE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.A.S.,,,,87.10C,NAFRev2,O,-0.686525,49.227168,0.93,street,Rue la Vallière 14250 Ellon,14236_0095,G,RUE LA VALLIERE,
780689733,00035,78068973300035,O,,,,,,true,1,,,,RTE,DE TILLY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.669204,49.234618,0.73,street,Route de Bayeux-Tilly 14250 Ellon,14236_0002,G,ROUTE DE BAYEUX TILLY,
800425548,00016,80042554800016,O,2014-02-13,,,,2020-01-02T14:51:36,false,2,,,,HAM,HAMEAU DES GUESDONS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
813812302,00012,81381230200012,O,2015-09-21,,,4520AC,2019-11-14T16:01:51,false,2,,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,L'ATELIER DE MICKA,45.20A,NAFRev2,N,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
817774102,00013,81777410200013,O,2016-02-01,,,,2016-01-15T07:16:05,true,1,,,,HAM,DU CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,N,-0.674741,49.234402,0.62,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
821969284,00016,82196928400016,O,2016-09-01,,,8129BP,2021-01-27T08:56:06,true,2,,,,CHE,LE LIT DE VILLONDE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,AEROGOMMAGE DU BESSIN,43.99D,NAFRev2,N,-0.678238,49.223689,0.51,street,Chemin la Villonde 14250 Ellon,14236_0110,G,CHEMIN LA VILLONDE,
830284287,00026,83028428700026,O,2020-03-01,,,,2021-02-23T17:49:45,false,1,LOTISSEMENT LA FONTAINE,5,,,HAM LA VALLIERE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.31Z,NAFRev2,N,-0.686196,49.227762,0.87,housenumber,5 Rue la Vallière 14250 Ellon,14236_0095_00005,G,5 RUE LA VALLIERE,
830284287,00034,83028428700034,O,2021-01-20,,,,2021-09-06T10:07:24,true,1,,5,,,LOTISSEMENT LA FONTAINE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,68.31Z,NAFRev2,N,-0.684159,49.228435,0.94,housenumber,5 Lotissement la Fontaine 14250 Ellon,14236_a008_00005,G,5 LOTISSEMENT LA FONTAINE,
835010174,00018,83501017400018,O,2018-01-01,,,,2021-09-06T10:08:05,true,1,,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,42.99Z,NAFRev2,N,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
839029931,00012,83902993100012,O,2018-04-03,,,,2018-04-18T19:42:51,true,1,,,,HAM,DES GUESDONS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.20B,NAFRev2,N,-0.692609,49.228602,0.3,street,Chemin de Guéron 14250 Ellon,14236_0023,G,CHEMIN DE GUERON,
840338040,00016,84033804000016,O,2018-04-17,,,,2018-06-15T16:41:03,true,1,,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,68.20B,NAFRev2,N,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
849352596,00027,84935259600027,O,2020-12-18,,,4399DC,2021-02-23T18:07:19,true,1,,,,CHE,LE LIT DE VILLONDE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2020-12-18,A,AEROGOMMAGE DU BESSIN,,,AEROGOMMAGE DU BESSIN,43.99D,NAFRev2,N,-0.678238,49.223689,0.51,street,Chemin la Villonde 14250 Ellon,14236_0110,G,CHEMIN LA VILLONDE,
850269473,00011,85026947300011,O,2019-04-01,,,,2019-07-12T03:59:43,true,2,HAMEAU DES GUESDONS,23,,HAM,LOTISSEMENT DES MARELLES,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,47.99A,NAFRev2,N,-0.68334,49.221063,0.85,housenumber,23 Lotissement les Marelles 14250 Ellon,14236_a010_00023,G,23 LOTISSEMENT LES MARELLES,
851923532,00010,85192353200010,O,2019-07-01,,,,2019-06-27T04:01:02,true,1,,,,HAM,DE CACHY,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,-0.674741,49.234402,0.93,street,Rue de Cachy 14250 Ellon,14236_0015,G,RUE DE CACHY,
852208990,00014,85220899000014,O,2019-08-01,,,,2020-03-27T03:46:56,true,2,,,,,LES CASTELETS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,70.22Z,NAFRev2,N,-0.665519,49.225406,0.92,street,Lotissement les Castelets 14250 Ellon,14236_A001,G,LOTISSEMENT LES CASTELETS,
852725639,00011,85272563900011,O,2019-08-01,,,,2019-07-27T03:54:15,true,1,,26,,RUE,DE LA VALLIERE,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,-0.684451,49.229505,0.84,housenumber,26 Rue la Vallière 14250 Ellon,14236_0095_00026,G,26 RUE LA VALLIERE,
853847259,00019,85384725900019,O,2019-08-20,,,,2021-02-23T18:11:31,true,1,LIEUDIT LA VALLIERE,11,,,LOTISSEMENT LA FONTAINE ,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,46.19B,NAFRev2,N,-0.683229,49.228269,0.94,housenumber,11 Lotissement la Fontaine 14250 Ellon,14236_a008_00011,G,11 LOTISSEMENT LA FONTAINE,
880340070,00015,88034007000015,O,2019-12-31,,,,2020-01-09T10:35:35,true,1,TILLY SUR SEULLES,,,HAM,DES GUESDONS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.19B,NAFRev2,N,-0.692609,49.228602,0.3,street,Chemin de Guéron 14250 Ellon,14236_0023,G,CHEMIN DE GUERON,
880494240,00018,88049424000018,O,2020-01-13,,,4312AZ,2021-02-23T18:14:08,true,1,,2,,HAM,DES GUESDONS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,AURELIEN PAYSAGE,81.30Z,NAFRev2,N,-0.692105,49.228851,0.33,housenumber,2 Chemin de Guéron 14250 Ellon,14236_0023_00002,G,2 CHEMIN DE GUERON,
882326960,00011,88232696000011,O,2020-03-01,,,,2020-04-15T03:52:03,true,1,,,,LOT,LES CASTELETS,14250,ELLON,,,14236,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,71.12B,NAFRev2,O,-0.665519,49.225406,0.88,street,Lotissement les Castelets 14250 Ellon,14236_A001,G,LOTISSEMENT LES CASTELETS,