siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024701,00019,20002470100019,O,2010-02-12,NN,,,2014-02-07T10:41:27,false,2,MAIRIE,,,RUE,PEIRESC,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,5.999388,43.244893,0.95,street,Rue Peiresc 83210 Belgentier,83017_0320,G,RUE PEIRESC,
200024701,00027,20002470100027,O,2012-01-01,,,,2021-02-23T10:29:09,true,1,MAIRIE,,,AV,DU 8 MAI 1945,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,42.99Z,NAFRev2,O,6.000609,43.24446,0.83,street,Avenue du 8 Mai 1945 83210 Belgentier,83017_0230,G,AVENUE DU 8 MAI 1945,
218300176,00011,21830017600011,O,1983-03-01,NN,,,2013-05-18T02:16:56,false,5,HOTEL DE VILLE,,,RUE,PEIRESC,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.999388,43.244893,0.95,street,Rue Peiresc 83210 Belgentier,83017_0320,G,RUE PEIRESC,
218300176,00029,21830017600029,O,1983-12-21,NN,,,2014-06-13T23:37:18,false,5,,,,AV,DU 8 MAI,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2012-07-11,F,ECOLE PRIMAIRE PUBLIQUE LEI BASTIDES,,,,84.11Z,NAFRev2,N,6.000609,43.24446,0.78,street,Avenue du 8 Mai 1945 83210 Belgentier,83017_0230,G,AVENUE DU 8 MAI 1945,
218300176,00037,21830017600037,O,1997-06-03,NN,,,2020-09-10T18:12:24,false,5,MAIRIE,,,AV,DU 8 MAI 1945,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2019-12-16,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.000609,43.24446,0.83,street,Avenue du 8 Mai 1945 83210 Belgentier,83017_0230,G,AVENUE DU 8 MAI 1945,
218300176,00045,21830017600045,O,1997-06-03,NN,,,2020-09-10T18:08:52,false,5,HOTEL DE VILLE,,,AV,DU 8 MAI 1945,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2019-12-16,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.000609,43.24446,0.83,street,Avenue du 8 Mai 1945 83210 Belgentier,83017_0230,G,AVENUE DU 8 MAI 1945,
218300176,00060,21830017600060,O,2010-09-01,12,2019,,2021-10-27T08:10:57,false,1,,1,,TRA,DES ECOLES,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE ET PRIMAIRE DES TANNERIES,,,,85.20Z,NAFRev2,N,6.002454,43.246122,0.82,housenumber,1 Traverse des Écoles 83210 Belgentier,83017_z60gp9_00001,G,1 TRAVERSE DES ECOLES,
218300176,00078,21830017600078,O,2012-01-01,11,2019,,2021-10-27T08:10:57,true,1,,,,AV,DU 8 MAI 1945,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.11Z,NAFRev2,O,6.000609,43.24446,0.83,street,Avenue du 8 Mai 1945 83210 Belgentier,83017_0230,G,AVENUE DU 8 MAI 1945,
268301389,00014,26830138900014,O,1984-12-04,NN,,,2014-02-07T10:34:32,false,5,HOTEL DE VILLE,,,RUE,PEIRESC,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.99B,NAFRev2,N,5.999388,43.244893,0.95,street,Rue Peiresc 83210 Belgentier,83017_0320,G,RUE PEIRESC,
268301389,00022,26830138900022,O,2012-01-01,,,,2021-02-23T10:35:24,true,1,MAIRIE,,,AV,DU 8 MAI 1945,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.99B,NAFRev2,N,6.000609,43.24446,0.83,street,Avenue du 8 Mai 1945 83210 Belgentier,83017_0230,G,AVENUE DU 8 MAI 1945,
268301397,00017,26830139700017,O,1984-12-04,NN,,,2014-02-07T10:38:26,false,5,HOTEL DE VILLE,,,RUE,PEIRESC,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.99B,NAFRev2,N,5.999388,43.244893,0.95,street,Rue Peiresc 83210 Belgentier,83017_0320,G,RUE PEIRESC,
268301397,00025,26830139700025,O,2012-01-01,,,,2021-02-23T10:35:24,true,1,MAIRIE,,,AV,DU 8 MAI 1945,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.99B,NAFRev2,N,6.000609,43.24446,0.83,street,Avenue du 8 Mai 1945 83210 Belgentier,83017_0230,G,AVENUE DU 8 MAI 1945,
278302690,00013,27830269000013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.996811,43.244771,0.4,street,Chemin de Valbelle 83210 Belgentier,83017_0500,G,CHEMIN DE VALBELLE,
278302815,00016,27830281500016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.996811,43.244771,0.4,street,Chemin de Valbelle 83210 Belgentier,83017_0500,G,CHEMIN DE VALBELLE,
300093697,00013,30009369700013,O,1964-01-01,NN,,,2016-04-26T01:35:55,true,5,,,,RUE,DU RAYOL,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,43.22A,NAFRev2,O,5.999576,43.245635,0.95,street,Rue du Rayol 83210 Belgentier,83017_0400,G,RUE DU RAYOL,
301519054,00011,30151905400011,O,,NN,,,,true,1,,24,,RUE,DE LA REPUBLIQUE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,55.73,NAP,N,5.999906,43.244934,0.75,street,Place de la Republique 83210 Belgentier,83017_0440,G,PLACE DE LA REPUBLIQUE,
303422067,00049,30342206700049,O,1994-07-18,,,,,true,1,,20,,RUE,DE LA REPUBLIQUE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,5.999906,43.244934,0.75,street,Place de la Republique 83210 Belgentier,83017_0440,G,PLACE DE LA REPUBLIQUE,
303763395,00017,30376339500017,O,,NN,,,,true,1,,,,,,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,55.73,NAP,N,,,0,,,,,,
304204688,00085,30420468800085,O,2008-01-01,,,,2011-06-30T05:14:56,false,2,,1,,AV,LOUIS ARNAUD,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2011-01-01,F,TAODYSSEE,,,,86.90F,NAFRev2,N,6.000493,43.24542,0.85,housenumber,1 Avenue Louis Arnaud 83210 Belgentier,83017_0280_00001,G,1 AVENUE LOUIS ARNAUD,
304275076,00012,30427507600012,O,,,,,,true,1,,,,,Q PETEGOUX,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.997586,43.253853,0.79,street,Pétègoux 83210 Belgentier,83017_yp9zfj,G,PETEGOUX,
304824550,00020,30482455000020,O,1989-07-06,NN,,,2006-11-25T09:18:09,true,1,,,,PL,EDOUARD GRAVET,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,6.000149,43.245291,0.7,street,Place Edouard Granet 83210 Belgentier,83017_0160,G,PLACE EDOUARD GRANET,
304873789,00081,30487378900081,O,2021-02-01,,,,2021-02-23T10:36:56,true,1,,,,IMP,DE L'ECLUSE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.49Z,NAFRev2,N,5.999675,43.230648,0.39,street,Chemin de l’Escride 83210 Belgentier,83017_0161,G,CHEMIN DE L ESCRIDE,
305212417,00052,30521241700052,O,,NN,,,,true,1,,,,,LA TOUR DE SALLES,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.2V,NAF1993,O,5.994159,43.240153,0.81,street,Tour de Salles 83210 Belgentier,83017_B069,G,TOUR DE SALLES,
306026014,00044,30602601400044,O,,NN,,,,true,1,,,,,LE BENOIT,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,55.71,NAP,N,6.004105,43.236959,0.47,street,Rue du Lot le Saint-Esprit 83210 Belgentier,83017_0174,G,RUE DU LOT LE SAINT ESPRIT,
306201385,00037,30620138500037,O,2005-12-01,NN,,,2021-02-23T10:37:23,true,3,,722,,CHE,DE FERRANTU,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.41B,NAFRev2,N,6.003101,43.238735,0.87,housenumber,722 Chemin de Ferrantu 83210 Belgentier,83017_0177_00722,G,722 CHEMIN DE FERRANTU,
306806217,00015,30680621700015,O,,NN,,,,true,1,,,,CHE,DE VIGNE FERRE L'ESCRIDE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,79.01,NAP,N,5.999675,43.230648,0.53,street,Chemin de l’Escride 83210 Belgentier,83017_0161,G,CHEMIN DE L ESCRIDE,
307053371,00034,30705337100034,O,1987-04-01,NN,,,,false,4,,21,,RUE,PEIRESC,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,5.999388,43.244893,0.79,street,Rue Peiresc 83210 Belgentier,83017_0320,G,RUE PEIRESC,
307053371,00042,30705337100042,O,2001-10-01,NN,,,2008-06-24T13:59:33,false,4,,8,,RUE,PEIRESC,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,86.90D,NAFRev2,N,5.999716,43.245074,0.95,housenumber,8 Rue Peiresc 83210 Belgentier,83017_0320_00008,G,8 RUE PEIRESC,
307053371,00059,30705337100059,O,2008-05-26,,,,2018-04-05T08:36:36,true,2,,,,,RD 554 IMMEUBLE LES ARCADES,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
307506212,00025,30750621200025,O,2016-07-01,,,,2021-02-23T10:37:45,true,1,,,,AV,LOUIS ARNAUD,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.72A,NAFRev2,O,6.000808,43.245864,0.84,street,Avenue Louis Arnaud 83210 Belgentier,83017_0280,G,AVENUE LOUIS ARNAUD,
308055524,00026,30805552400026,O,1994-07-23,NN,,,,false,4,LA FONT SAINTE,,,QUA,DES ESCLAVEOUS,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
308864610,00024,30886461000024,O,1987-04-01,NN,,,,true,3,,,,,QUARTIER DES BLETONEDES,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.994945,43.253899,0.69,street,Chemin des Bletonedes 83210 Belgentier,83017_0043,G,CHEMIN DES BLETONEDES,
309996031,00063,30999603100063,O,2013-05-01,,,,2017-05-23T16:52:20,false,2,QUARTIER,,,,LES CONFERENCES,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,70.22Z,NAFRev2,N,6.0122,43.230166,0.94,street,Les Conférences 83210 Belgentier,83017_yr0hmi,G,LES CONFERENCES,
310741830,00023,31074183000023,O,,NN,,,,true,1,,,,RUE,ST SEBASTIEN,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.001124,43.244034,0.47,street,Rue des Bastides 83210 Belgentier,83017_0020,G,RUE DES BASTIDES,
311078992,00014,31107899200014,O,1977-01-01,NN,,,,true,4,,,,PL,DU GENERAL DE GAULLE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
311238893,00029,31123889300029,O,,NN,,,,true,1,,7,,RUE,RASCASSOL,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.46,NAP,N,6.00092,43.244152,0.94,housenumber,7 Rue de Rascassol 83210 Belgentier,83017_0380_00007,G,7 RUE DE RASCASSOL,
311412985,00013,31141298500013,O,1900-01-01,NN,,,2008-01-04T20:07:34,false,3,,,,,LE VALLON DE LA VIGNASSE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311412985,00021,31141298500021,O,1987-06-01,NN,,,2008-01-04T20:07:34,true,3,,21,,RUE,REPUBLIQUE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.001234,43.244915,0.96,housenumber,21 Rue Republique 83210 Belgentier,83017_0420_00021,G,21 RUE REPUBLIQUE,
311839286,00011,31183928600011,O,,NN,,,,true,1,,,,,LES HAUTS DE BELGENTIER,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,85.1G,NAF1993,N,6.003326,43.243168,0.8,street,Rue du Lot Hauts de Belgentier 83210 Belgentier,83017_0270,G,RUE DU LOT HAUTS DE BELGENTIER,
312027428,00019,31202742800019,O,,NN,,,,true,1,,,,,QUARTIER LE CAMP,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.007858,43.234796,0.51,locality,Quartier St Joseph 83210 Belgentier,83017_X001,G,QUARTIER ST JOSEPH,
312533359,00013,31253335900013,O,,NN,,,,true,1,,,,RUE,DU RAYOL,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,26.2A,NAF1993,N,5.999576,43.245635,0.95,street,Rue du Rayol 83210 Belgentier,83017_0400,G,RUE DU RAYOL,
312932254,00021,31293225400021,O,1993-01-01,,,,,false,3,,31,,AV,DE LA REPUBLIQUE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,85.1C,NAF1993,N,5.999906,43.244934,0.7,street,Place de la Republique 83210 Belgentier,83017_0440,G,PLACE DE LA REPUBLIQUE,
312954167,00036,31295416700036,O,,NN,,,,true,1,,2,,RUE,DES BASTIDES,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,6.00078,43.244136,0.95,housenumber,2 Rue des Bastides 83210 Belgentier,83017_0020_00002,G,2 RUE DES BASTIDES,
313547291,00010,31354729100010,O,1978-01-01,NN,,,2008-01-04T20:22:46,true,3,,,,,DOMAINE DE L'ESCRIDE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.000727,43.231294,0.62,street,Rue du Lot de l’Escride 83210 Belgentier,83017_0274,G,RUE DU LOT DE L ESCRIDE,
313572208,00020,31357220800020,O,2002-09-04,NN,,,2017-06-21T14:43:18,true,4,,27,,RUE,DE LA REPUBLIQUE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,56.30Z,NAFRev2,O,5.999906,43.244934,0.75,street,Place de la Republique 83210 Belgentier,83017_0440,G,PLACE DE LA REPUBLIQUE,
313911828,00025,31391182800025,O,1984-07-01,NN,,,2014-01-30T10:11:25,false,4,,,,PL,GABRIEL PERI,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,86.23Z,NAFRev2,N,5.999932,43.245316,0.83,street,Place Gabriel-Péri 83210 Belgentier,83017_0220,G,PLACE GABRIEL PERI,
313911828,00033,31391182800033,O,2013-12-19,,,,2017-10-13T13:57:25,false,2,RD 554,,,RUE,DE LA REPUBLIQUE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,5.999906,43.244934,0.85,street,Place de la Republique 83210 Belgentier,83017_0440,G,PLACE DE LA REPUBLIQUE,
313911828,00058,31391182800058,O,2018-06-01,,,,2018-06-14T10:44:32,true,1,BASTIDE DE VIGNE FERE,2800,,CHE,DE LA COLLE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.26Z,NAFRev2,N,5.992722,43.238152,0.64,street,Chemin de la Colle 83210 Belgentier,83017_0090,G,CHEMIN DE LA COLLE,
313954059,00017,31395405900017,O,,NN,,,,true,1,,,,,QU LE CAMP RTE DES CASTELS,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,64.11,NAP,N,,,0,,,,,,
314368168,00048,31436816800048,O,1994-06-01,NN,,,,true,1,,485,,CHE,DE L ESCRIDE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,6.004346,43.231722,0.76,housenumber,485 Rue du Lot de l’Escride 83210 Belgentier,83017_0274_00485,G,485 RUE DU LOT DE L ESCRIDE,
314622390,00016,31462239000016,O,,NN,,,,true,1,,,,AV,LOUIS ARNAUD,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.000808,43.245864,0.84,street,Avenue Louis Arnaud 83210 Belgentier,83017_0280,G,AVENUE LOUIS ARNAUD,
315096602,00034,31509660200034,O,2008-07-01,,,,2021-02-23T10:41:01,true,2,,18,,RUE,DE LA REPUBLIQUE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,90.03A,NAFRev2,N,5.999906,43.244934,0.75,street,Place de la Republique 83210 Belgentier,83017_0440,G,PLACE DE LA REPUBLIQUE,
315203117,00041,31520311700041,O,2010-01-01,,,,2021-02-23T10:41:05,false,1,,2,,RUE,CHATEAUROUX,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,5.998922,43.245329,0.94,housenumber,2 Rue de Chateauroux 83210 Belgentier,83017_0060_00002,G,2 RUE DE CHATEAUROUX,
315276675,00032,31527667500032,O,,NN,,,,true,1,,,,CHE,DE LA COLLE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,5.992722,43.238152,0.84,street,Chemin de la Colle 83210 Belgentier,83017_0090,G,CHEMIN DE LA COLLE,
315604710,00014,31560471000014,O,,,,,,true,1,,,,,LES CONFERENCES,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.0122,43.230166,0.94,street,Les Conférences 83210 Belgentier,83017_yr0hmi,G,LES CONFERENCES,
316306521,00048,31630652100048,O,2006-11-11,,,,2010-09-22T14:15:54,false,3,,,,RUE,PEIRESC,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,5.999388,43.244893,0.95,street,Rue Peiresc 83210 Belgentier,83017_0320,G,RUE PEIRESC,
316306521,00063,31630652100063,O,2010-01-01,,,,2022-06-04T12:54:54,true,3,IMMEUBLE LES ARCADES,,,,RD 554,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,86.90D,NAFRev2,N,5.999227,43.247422,0.52,street,Route Departementale 554 83210 Belgentier,83017_qe9amk,G,ROUTE DEPARTEMENTALE 554,
316965235,00013,31696523500013,O,,,,,,true,1,,,,,LES CONFERENCES RTE DEP 55,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
317095404,00024,31709540400024,O,2009-10-20,,,,2009-12-24T04:45:26,true,2,SAINT MICHEL,,,,LES COSTES,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,01.26Z,NAFRev2,N,5.996023,43.244563,0.94,street,Les Costes 83210 Belgentier,83017_tkjnal,G,LES COSTES,
317282192,00010,31728219200010,O,,,,,,true,1,,,,,LA BASTIDE DOM LA ROUVIERE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
317637148,00014,31763714800014,O,,,,,,true,1,,,,PL,GRANET,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.000149,43.245291,0.74,street,Place Edouard Granet 83210 Belgentier,83017_0160,G,PLACE EDOUARD GRANET,
318399680,00012,31839968000012,O,1980-01-01,NN,,,,true,1,,,,CHE,DE LA ROUVIERE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.4F,NAF1993,N,6.007849,43.23424,0.75,street,Rue Lot Verger de la Rouviere 83210 Belgentier,83017_0508,G,RUE LOT VERGER DE LA ROUVIERE,
318694361,00011,31869436100011,O,,,,,,true,1,,22,,RUE,DES JARDINS,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,5.999394,43.244789,0.95,housenumber,22 Rue des Jardins 83210 Belgentier,83017_0240_00022,G,22 RUE DES JARDINS,
318741352,00047,31874135200047,O,,NN,,,,true,1,,,,,,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.25,NAP,N,,,0,,,,,,
319753042,00021,31975304200021,O,,NN,,,,true,1,,,,,QU VIGNASSE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320312978,00036,32031297800036,O,2000-10-02,NN,,4322AZ,2018-09-29T12:18:22,true,6,,,,QUAI,SAINT JOSEPH,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,43.22A,NAFRev2,N,6.007858,43.234796,0.53,locality,Quartier St Joseph 83210 Belgentier,83017_X001,G,QUARTIER ST JOSEPH,
321653735,00019,32165373500019,O,1900-01-01,,,,2014-09-29T09:13:31,false,2,,,,CHE,DE CAMP LONG,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.996014,43.249396,0.83,street,Chemin de Camp Long 83210 Belgentier,83017_2duhw9,G,CHEMIN DE CAMP LONG,
322448598,00050,32244859800050,O,2004-04-01,NN,,,2017-09-15T09:49:38,true,4,,,,,LE PEYRRONIER,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.26Z,NAFRev2,N,6.004105,43.236959,0.36,street,Rue du Lot le Saint-Esprit 83210 Belgentier,83017_0174,G,RUE DU LOT LE SAINT ESPRIT,
322722992,00011,32272299200011,O,1981-09-22,NN,,,2019-06-24T13:21:49,true,6,CHE DES MAOUPAS,,,QUAI,LA THOMASSE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
323137026,00023,32313702600023,O,1986-07-01,NN,,,2008-11-07T00:39:40,true,5,VILLA LA GROTTE,,,CHE,DE L ESCRIDE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,5.999675,43.230648,0.83,street,Chemin de l’Escride 83210 Belgentier,83017_0161,G,CHEMIN DE L ESCRIDE,
323571893,00011,32357189300011,O,,,,,,true,1,,,,CHE,DE CAMP LONG,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8K,NAF1993,N,5.996014,43.249396,0.83,street,Chemin de Camp Long 83210 Belgentier,83017_2duhw9,G,CHEMIN DE CAMP LONG,
323701904,00027,32370190400027,O,,,,,,true,1,,,,,RN 554 LES BASTIDES,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
323851758,00025,32385175800025,O,,,,,,true,1,,,,,RES LES BLETONEDES,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.991748,43.254848,0.81,street,Les Blétonèdes 83210 Belgentier,83017_t90p20,G,LES BLETONEDES,
323868976,00016,32386897600016,O,1982-01-01,NN,,,2008-01-04T18:50:53,true,3,ROUTE NATIONALE,,,,LES CONFERENCES,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0122,43.230166,0.94,street,Les Conférences 83210 Belgentier,83017_yr0hmi,G,LES CONFERENCES,
324068139,00017,32406813900017,O,,,,,,true,1,,,,,LA CERISAIE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,6.001556,43.248392,0.34,street,Chemin de la Font-Sainte 83210 Belgentier,83017_0179,G,CHEMIN DE LA FONT SAINTE,
324640507,00020,32464050700020,O,1999-10-22,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4X,NAF1993,N,5.999906,43.244934,0.85,street,Place de la Republique 83210 Belgentier,83017_0440,G,PLACE DE LA REPUBLIQUE,
324914746,00031,32491474600031,O,2006-04-17,,,,2008-02-03T05:00:23,true,3,IMMEUBLE LES ARCADES,,,RTE,DE TOULON,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2008-02-01,F,LES ARCADES,,,,56.10A,NAFRev2,N,5.99636,43.231298,0.37,street,Route du Canal de Provence 83210 Belgentier,83017_0053,G,ROUTE DU CANAL DE PROVENCE,
324977057,00029,32497705700029,O,1999-04-03,,,,2006-11-25T09:58:36,true,1,,,,,BELLERIVE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,74.1J,NAF1993,N,5.996811,43.244771,0.47,street,Chemin de Valbelle 83210 Belgentier,83017_0500,G,CHEMIN DE VALBELLE,
325191047,00019,32519104700019,O,,,,,,true,1,,,,,L ESCRIDE LOT SERRA,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,6.000727,43.231294,0.66,street,Rue du Lot de l’Escride 83210 Belgentier,83017_0274,G,RUE DU LOT DE L ESCRIDE,
325631364,00016,32563136400016,O,,,,,,true,1,,22,,RUE,REPUBLIQUE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.000477,43.245051,0.96,housenumber,22 Rue Republique 83210 Belgentier,83017_0420_00022,G,22 RUE REPUBLIQUE,
325883726,00011,32588372600011,O,,,,,,true,1,,13,,RUE,DU RAYOL,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.60,NAP,N,5.999402,43.245647,0.95,housenumber,13 Rue du Rayol 83210 Belgentier,83017_0400_00013,G,13 RUE DU RAYOL,
325904860,00021,32590486000021,O,1992-02-05,,,,,true,1,,,,RTE,DU CANAL DE PROVENCE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,45.4J,NAF1993,N,5.99636,43.231298,0.88,street,Route du Canal de Provence 83210 Belgentier,83017_0053,G,ROUTE DU CANAL DE PROVENCE,
326443298,00012,32644329800012,O,1983-02-01,NN,,,,true,4,,20,,RUE,DE LA REPUBLIQUE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.80,NAP,N,5.999906,43.244934,0.75,street,Place de la Republique 83210 Belgentier,83017_0440,G,PLACE DE LA REPUBLIQUE,
326530615,00011,32653061500011,O,,NN,,,,true,1,,,,CHE,DE LA COLLE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,5.992722,43.238152,0.84,street,Chemin de la Colle 83210 Belgentier,83017_0090,G,CHEMIN DE LA COLLE,
326716776,00017,32671677600017,O,1983-02-02,NN,,,2008-06-19T11:25:19,false,4,,,,LOT,LA ROUVIERE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,41.10D,NAFRev2,N,6.007849,43.23424,0.87,street,Rue Lot Verger de la Rouviere 83210 Belgentier,83017_0508,G,RUE LOT VERGER DE LA ROUVIERE,
326950466,00010,32695046600010,O,1983-04-11,NN,,,2008-11-07T00:44:24,false,4,,,,CHE,DE BELGENTIER A VALCROS,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,45.3E,NAF1993,O,5.996811,43.244771,0.59,street,Chemin de Valbelle 83210 Belgentier,83017_0500,G,CHEMIN DE VALBELLE,
327260295,00032,32726029500032,O,1994-06-01,NN,,,2012-02-28T19:38:01,false,4,,,,CHE,DE LE ROUVIERE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,6.007849,43.23424,0.61,street,Rue Lot Verger de la Rouviere 83210 Belgentier,83017_0508,G,RUE LOT VERGER DE LA ROUVIERE,
327305173,00012,32730517300012,O,1983-05-09,NN,,,2006-12-15T00:23:45,false,4,,,,,LA PLATRIERE,83210,BELGENTIER,,,83017,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,5.999906,43.244934,0.45,street,Place de la Republique 83210 Belgentier,83017_0440,G,PLACE DE LA REPUBLIQUE,