id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954817,2019-03-08,000001,Vente,395000,,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,-0.660932,43.491622
2019-954817,2019-03-08,000001,Vente,395000,,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.661524,43.491841
2019-954817,2019-03-08,000001,Vente,395000,,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,6660,-0.660905,43.49244
2019-954817,2019-03-08,000001,Vente,395000,,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-0.660415,43.492217
2019-954817,2019-03-08,000001,Vente,395000,,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.661637,43.492193
2019-954817,2019-03-08,000001,Vente,395000,,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0632,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.662284,43.491855
2019-954817,2019-03-08,000001,Vente,395000,425,,RTE DE LA CARRERE,0100,64370,64382,Mesplède,64,,,643820000B0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1762,-0.662095,43.491786
2019-954817,2019-03-08,000001,Vente,395000,,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0634,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.662204,43.49153
2019-954817,2019-03-08,000001,Vente,395000,,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0635,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.661756,43.491436
2019-954817,2019-03-08,000001,Vente,395000,9636,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0636,,,,,,,,,,,,,0,1,Maison,156,6,J,jardins,,,1008,-0.661695,43.491633
2019-954817,2019-03-08,000001,Vente,395000,9636,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0636,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,-0.661695,43.491633
2019-954817,2019-03-08,000001,Vente,395000,,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,292,-0.661495,43.491639
2019-955387,2019-04-11,000001,Vente,50000,,,ESLOUS,B044,64370,64382,Mesplède,64,,,643820000C0271,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,7420,-0.630185,43.480009
2019-955387,2019-04-11,000001,Vente,50000,,,ESLOUS,B044,64370,64382,Mesplède,64,,,643820000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.630185,43.480009
2019-955588,2019-03-15,000001,Echange,1,,,NAURY,B083,64370,64382,Mesplède,64,,,643820000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,364,-0.658559,43.491198
2019-957706,2019-07-25,000001,Vente,187000,760,,RTE DE CONDOU,0140,64370,64382,Mesplède,64,,,643820000A0726,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,,,1226,-0.663054,43.496673
2019-957706,2019-07-25,000001,Vente,187000,760,,RTE DE CONDOU,0140,64370,64382,Mesplède,64,,,643820000A0726,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,-0.663054,43.496673
2019-957706,2019-07-25,000001,Vente,187000,760,,RTE DE CONDOU,0140,64370,64382,Mesplède,64,,,643820000A0727,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.663407,43.496517
2019-958609,2019-09-23,000001,Vente,80000,155,,RTE DE CONDOU,0140,64370,64382,Mesplède,64,,,643820000A0797,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,-0.664045,43.491475
2019-958637,2019-09-11,000001,Vente,92000,,,PEYROULAS,B090,64370,64382,Mesplède,64,,,643820000B0106,,,,,,,,,,,,,0,,,,,P,prés,,,1550,-0.65961,43.485498
2019-958637,2019-09-11,000001,Vente,92000,,,PEYROULAS,B090,64370,64382,Mesplède,64,,,643820000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-0.659238,43.485235
2019-958637,2019-09-11,000001,Vente,92000,2440,,RTE D 946,0160,64370,64382,Mesplède,64,,,643820000B0108,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1450,-0.659085,43.485679
2019-958637,2019-09-11,000001,Vente,92000,,,PEYROULAS,B090,64370,64382,Mesplède,64,,,643820000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,6700,-0.659588,43.486016
2019-958880,2019-10-05,000001,Vente,1,,,MOULIE,B081,64370,64382,Mesplède,64,,,643820000C0450,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.629223,43.490146
2019-959068,2019-10-15,000001,Vente,2500,,,BONEHE,B015,64370,64382,Mesplède,64,,,643820000A0541,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,43980,-0.668256,43.487005
2019-959071,2019-10-14,000001,Vente,6654,,,LOUMPREROT,B073,64370,64382,Mesplède,64,,,643820000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.640917,43.479973
2019-960021,2019-12-05,000001,Vente,30000,,,BONEHE,B015,64370,64382,Mesplède,64,,,643820000A0785,,,,,,,,,,,,,0,,,,,P,prés,,,1441,-0.664565,43.488372
