id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218751,2020-01-03,000001,Vente,250,,,LE PLAN,B062,84750,84144,Viens,84,,,84144000AL0529,,,,,,,,,,,,,0,,,,,T,terres,,,215,5.570867,43.894057
2020-1218755,2020-01-03,000001,Vente,231600,,,LE PLAN,B062,84750,84144,Viens,84,,,84144000AR0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,5.571096,43.894614
2020-1218755,2020-01-03,000001,Vente,231600,,,LE PLAN,B062,84750,84144,Viens,84,,,84144000AR0002,,,,,,,,,,,,,0,,,,,B,bois,,,565,5.570975,43.894543
2020-1218755,2020-01-03,000001,Vente,231600,,,LE PLAN,B062,84750,84144,Viens,84,,,84144000AR0003,,,,,,,,,,,,,0,,,,,B,bois,,,205,5.571443,43.89409
2020-1218755,2020-01-03,000001,Vente,231600,5407,,LE PLAN,B062,84750,84144,Viens,84,,,84144000AR0004,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,1245,5.571288,43.894038
2020-1218755,2020-01-03,000001,Vente,231600,5407,,LE PLAN,B062,84750,84144,Viens,84,,,84144000AR0004,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1245,5.571288,43.894038
2020-1218755,2020-01-03,000001,Vente,231600,,,LE PLAN,B062,84750,84144,Viens,84,,,84144000AR0005,,,,,,,,,,,,,0,,,,,B,bois,,,580,5.57111,43.893866
2020-1218755,2020-01-03,000001,Vente,231600,,,LE PLAN,B062,84750,84144,Viens,84,,,84144000AR0008,,,,,,,,,,,,,0,,,,,B,bois,,,286,5.571622,43.893804
2020-1218755,2020-01-03,000001,Vente,231600,,,LE PLAN,B062,84750,84144,Viens,84,,,841440000F0314,,,,,,,,,,,,,0,,,,,L,landes,,,165,5.571554,43.894178
2020-1219106,2020-02-07,000001,Vente,60000,5523,F,LES BROQUIERS,B013,84750,84144,Viens,84,,,841440000K0090,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1335,5.548149,43.895639
2020-1219149,2020-02-27,000001,Vente,380000,,,COUSTAN,B028,84750,84144,Viens,84,,,84144000AM0159,,,,,,,,,,,,,0,,,,,B,bois,,,245,5.578834,43.890059
2020-1219149,2020-02-27,000001,Vente,380000,,,COUSTAN,B028,84750,84144,Viens,84,,,84144000AM0160,,,,,,,,,,,,,0,,,,,B,bois,,,450,5.579159,43.889776
2020-1219149,2020-02-27,000001,Vente,380000,,,LES COTES,B025,84750,84144,Viens,84,,,841440000F0240,,,,,,,,,,,,,0,,,,,B,bois,,,7120,5.57899,43.890745
2020-1219149,2020-02-27,000001,Vente,380000,5337,,LES COTES,B025,84750,84144,Viens,84,,,841440000F0241,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,5.57919,43.889964
2020-1219149,2020-02-27,000001,Vente,380000,5337,,LES COTES,B025,84750,84144,Viens,84,,,841440000F0241,,,,,,,,,,,,,0,1,Maison,27,1,B,bois,,,2060,5.57919,43.889964
2020-1219149,2020-02-27,000001,Vente,380000,5337,,LES COTES,B025,84750,84144,Viens,84,,,841440000F0241,,,,,,,,,,,,,0,1,Maison,90,2,B,bois,,,2060,5.57919,43.889964
2020-1219149,2020-02-27,000001,Vente,380000,5337,,LES COTES,B025,84750,84144,Viens,84,,,841440000F0241,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,500,5.57919,43.889964
2020-1219149,2020-02-27,000001,Vente,380000,,,LES COTES,B025,84750,84144,Viens,84,,,841440000F0415,,,,,,,,,,,,,0,,,,,B,bois,,,4597,5.579929,43.890452
2020-1219214,2020-02-28,000001,Vente,500,,,LE VILLAGE,B084,84750,84144,Viens,84,,,84144000AL0207,,,,,,,,,,,,,0,,,,,T,terres,,,126,5.568171,43.895523
2020-1219215,2020-03-02,000001,Vente,1700,,,LE VILLAGE,B084,84750,84144,Viens,84,,,84144000AL0470,,,,,,,,,,,,,0,,,,,T,terres,,,162,5.56793,43.894019
2020-1219215,2020-03-02,000001,Vente,1700,,,LE VILLAGE,B084,84750,84144,Viens,84,,,84144000AL0498,,,,,,,,,,,,,0,,,,,T,terres,,,50,5.567916,43.894348
2020-1219478,2020-03-12,000001,Vente,150000,,,SAINT LAURENT,B070,84750,84144,Viens,84,,,84144000AT0107,,,,,,,,,,,,,0,,,,,T,terres,,,2875,5.539978,43.899279
2020-1219478,2020-03-12,000001,Vente,150000,5288,,SAINT LAURENT,B070,84750,84144,Viens,84,,,84144000AT0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,5.540059,43.901115
2020-1219478,2020-03-12,000001,Vente,150000,5288,,SAINT LAURENT,B070,84750,84144,Viens,84,,,84144000AT0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,5.540059,43.901115
2020-1219478,2020-03-12,000001,Vente,150000,5288,,SAINT LAURENT,B070,84750,84144,Viens,84,,,84144000AT0187,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,147,5.540059,43.901115
2020-1219478,2020-03-12,000001,Vente,150000,,,SAINT LAURENT,B070,84750,84144,Viens,84,,,84144000AT0188,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.540226,43.901052
2020-1219478,2020-03-12,000001,Vente,150000,,,SAINT LAURENT,B070,84750,84144,Viens,84,,,84144000AT0189,,,,,,,,,,,,,0,,,,,L,landes,,,836,5.540174,43.900972
2020-1219478,2020-03-12,000001,Vente,150000,,,SAINT LAURENT,B070,84750,84144,Viens,84,,,84144000AT0199,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.54015,43.90112
2020-1219478,2020-03-12,000001,Vente,150000,,,SAINT LAURENT,B070,84750,84144,Viens,84,,,84144000AT0223,,,,,,,,,,,,,0,,,,,T,terres,,,2103,5.539901,43.898709
2020-1219601,2020-04-16,000001,Vente,34102,,,LA GROSSE BLAQUE,B044,84750,84144,Viens,84,,,841440000C0125,,,,,,,,,,,,,0,,,,,L,landes,,,875,5.581338,43.915115
2020-1219601,2020-04-16,000001,Vente,34102,,,LA GROSSE BLAQUE,B044,84750,84144,Viens,84,,,841440000C0126,,,,,,,,,,,,,0,,,,,L,landes,,,3070,5.581326,43.914846
2020-1219601,2020-04-16,000001,Vente,34102,,,LA GROSSE BLAQUE,B044,84750,84144,Viens,84,,,841440000C0127,,,,,,,,,,,,,0,,,,,J,jardins,,,665,5.580748,43.914586
2020-1219601,2020-04-16,000001,Vente,34102,,,LA GROSSE BLAQUE,B044,84750,84144,Viens,84,,,841440000C0128,,,,,,,,,,,,,0,,,,,L,landes,,,2025,5.5816,43.914005
2020-1219601,2020-04-16,000001,Vente,34102,,,LA GROSSE BLAQUE,B044,84750,84144,Viens,84,,,841440000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,18105,5.580617,43.914294
2020-1219601,2020-04-16,000001,Vente,34102,,,LA GROSSE BLAQUE,B044,84750,84144,Viens,84,,,841440000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,27023,5.580523,43.916792
2020-1219601,2020-04-16,000001,Vente,34102,,,LA GROSSE BLAQUE,B044,84750,84144,Viens,84,,,841440000C0238,,,,,,,,,,,,,0,,,,,B,bois,,,1316,5.580729,43.917523
2020-1219601,2020-04-16,000001,Vente,34102,,,LA GROSSE BLAQUE,B044,84750,84144,Viens,84,,,841440000C0240,,,,,,,,,,,,,0,,,,,B,bois,,,149,,
2020-1219762,2020-05-14,000001,Vente,139500,5522,B,RUE DE LA CARASSE,0100,84750,84144,Viens,84,,,84144000AL0742,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,53,5.566928,43.894392
2020-1219762,2020-05-14,000001,Vente,139500,5523,F,RUE RAVELIN,0754,84750,84144,Viens,84,,,84144000AL0743,,,1,65.17,,,,,,,,,1,1,Maison,10,1,,,,,,5.566946,43.894351
2020-1220112,2020-05-29,000001,Vente,2000,,,LA BAUME,B006,84750,84144,Viens,84,,,84144000AR0048,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2030,5.569857,43.891018
2020-1220307,2020-06-19,000001,Vente,460000,,,LA MALAUTIERE,B051,84750,84144,Viens,84,,,84144000AM0109,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.574813,43.882872
2020-1220307,2020-06-19,000001,Vente,460000,5218,,L ARCONADE,B002,84750,84144,Viens,84,,,84144000AN0121,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1950,5.573586,43.88259
2020-1220307,2020-06-19,000001,Vente,460000,,,L ARCONADE,B002,84750,84144,Viens,84,,,84144000AN0122,,,,,,,,,,,,,0,,,,,T,terres,,,3930,5.574287,43.882892
2020-1220307,2020-06-19,000001,Vente,460000,,,L ARCONADE,B002,84750,84144,Viens,84,,,84144000AN0123,,,,,,,,,,,,,0,,,,,E,eaux,,,149,5.574238,43.882441
2020-1220307,2020-06-19,000001,Vente,460000,,,L ARCONADE,B002,84750,84144,Viens,84,,,84144000AN0124,,,,,,,,,,,,,0,,,,,T,terres,,,3650,5.575086,43.882474
2020-1220307,2020-06-19,000001,Vente,460000,,,MEYRIGUES,B055,84750,84144,Viens,84,,,84144000AR0119,,,,,,,,,,,,,0,,,,,B,bois,,,1580,5.572121,43.883671
2020-1220307,2020-06-19,000001,Vente,460000,,,MEYRIGUES,B055,84750,84144,Viens,84,,,84144000AR0120,,,,,,,,,,,,,0,,,,,T,terres,,,4570,5.572598,43.883781
2020-1220307,2020-06-19,000001,Vente,460000,,,MEYRIGUES,B055,84750,84144,Viens,84,,,84144000AR0121,,,,,,,,,,,,,0,,,,,B,bois,,,1730,5.572902,43.884108
2020-1220307,2020-06-19,000001,Vente,460000,,,MEYRIGUES,B055,84750,84144,Viens,84,,,84144000AR0126,,,,,,,,,,,,,0,,,,,B,bois,,,1460,5.572736,43.883617
2020-1220307,2020-06-19,000001,Vente,460000,,,MEYRIGUES,B055,84750,84144,Viens,84,,,84144000AR0127,,,,,,,,,,,,,0,,,,,B,bois,,,4390,5.572624,43.883103
2020-1220307,2020-06-19,000001,Vente,460000,,,MEYRIGUES,B055,84750,84144,Viens,84,,,84144000AR0128,,,,,,,,,,,,,0,,,,,T,terres,,,2865,5.572352,43.882601
2020-1220307,2020-06-19,000001,Vente,460000,,,MEYRIGUES,B055,84750,84144,Viens,84,,,84144000AR0141,,,,,,,,,,,,,0,,,,,T,terres,,,1255,5.571794,43.882903
2020-1220307,2020-06-19,000001,Vente,460000,,,MEYRIGUES,B055,84750,84144,Viens,84,,,84144000AR0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,5.571648,43.883211
2020-1220307,2020-06-19,000001,Vente,460000,,,MEYRIGUES,B055,84750,84144,Viens,84,,,84144000AR0143,,,,,,,,,,,,,0,,,,,T,terres,,,1575,5.571369,43.883352
2020-1220438,2020-07-09,000001,Vente,215000,5267,,LE PLAN,B062,84750,84144,Viens,84,,,84144000AL0537,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,850,5.569675,43.893953
2020-1220490,2020-07-15,000001,Vente,78000,5071,F,RUE DE LA PLACE,0749,84750,84144,Viens,84,,,84144000AL0288,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,65,5.566891,43.895344
2020-1220573,2020-07-30,000001,Vente,105000,5151,F,IMP DE LA BOURGADE,0066,84750,84144,Viens,84,,,84144000AL0440,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,38,5.56759,43.89415
2020-1220840,2020-07-10,000002,Vente,115000,5143,F,RUE DU FAUBOURG,0250,84750,84144,Viens,84,,,84144000AL0765,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,184,5.567268,43.894528
2020-1220840,2020-07-10,000002,Vente,115000,,,LE VILLAGE,B084,84750,84144,Viens,84,,,84144000AL0766,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.567351,43.894541
2020-1221072,2020-09-11,000001,Vente,239000,5366,,LES BLAQUES BASSES,B010,84750,84144,Viens,84,,,841440000K0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.557055,43.894107
2020-1221072,2020-09-11,000001,Vente,239000,5366,,LES BLAQUES BASSES,B010,84750,84144,Viens,84,,,841440000K0267,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,1980,5.557055,43.894107
2020-1221072,2020-09-11,000001,Vente,239000,5366,,LES BLAQUES BASSES,B010,84750,84144,Viens,84,,,841440000K0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1980,5.557055,43.894107
2020-1221072,2020-09-11,000001,Vente,239000,5366,,LES BLAQUES BASSES,B010,84750,84144,Viens,84,,,841440000K0267,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,5.557055,43.894107
2020-1221077,2020-09-07,000001,Vente,148000,,,LES BROQUIERS,B013,84750,84144,Viens,84,,,841440000K0088,,,,,,,,,,,,,0,,,,,T,terres,,,490,5.547226,43.895545
2020-1221077,2020-09-07,000001,Vente,148000,,,BARBIGUIER,B004,84750,84144,Viens,84,,,841440000K0106,,,,,,,,,,,,,0,,,,,B,bois,,,640,5.547173,43.894228
2020-1221077,2020-09-07,000001,Vente,148000,,,BARBIGUIER,B004,84750,84144,Viens,84,,,841440000K0295,,,,,,,,,,,,,0,,,,,B,bois,,,339,5.547003,43.894581
2020-1221077,2020-09-07,000001,Vente,148000,5397,,BARBIGUIER,B004,84750,84144,Viens,84,,,841440000K0366,,,4,83.31,,,,,,,,,1,2,Appartement,66,3,,,,,,5.547238,43.895174
2020-1221077,2020-09-07,000001,Vente,148000,,,BARBIGUIER,B004,84750,84144,Viens,84,,,841440000K0367,,,,,,,,,,,,,0,,,,,S,sols,,,898,5.547076,43.895204
2020-1221077,2020-09-07,000001,Vente,148000,,,BARBIGUIER,B004,84750,84144,Viens,84,,,841440000K0368,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.547096,43.8946
2020-1221158,2020-08-28,000001,Vente,315000,5282,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0124,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1975,5.56171,43.891793
2020-1221408,2020-09-28,000001,Vente,1000,,,MEYRIGUES,B055,84750,84144,Viens,84,,,84144000AM0060,,,,,,,,,,,,,0,,,,,B,bois,,,2260,5.571728,43.88533
2020-1221606,2020-10-02,000001,Vente,30000,,,MESTEYME,B054,84750,84144,Viens,84,,,84144000AO0111,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.567712,43.865317
2020-1221606,2020-10-02,000001,Vente,30000,5401,,MESTEYME,B054,84750,84144,Viens,84,,,84144000AO0112,,,1,97.21,,,,,,,,,1,1,Maison,46,1,,,,,,5.567843,43.865301
2020-1221606,2020-10-02,000001,Vente,30000,,,MESTEYME,B054,84750,84144,Viens,84,,,84144000AO0120,,,,,,,,,,,,,0,,,,,T,terres,,,4198,5.567479,43.865009
2020-1221912,2020-11-09,000001,Vente,100000,9303,F,RUE DU CHEMIN NEUF,0114,84750,84144,Viens,84,,,84144000AL0497,,,1,,,,,,,,,,1,1,Maison,90,3,,,,,,5.567818,43.894279
2020-1221938,2020-11-10,000001,Vente,125000,5054,F,RUE DE LA PLACE,0749,84750,84144,Viens,84,,,84144000AL0259,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,228,5.566389,43.895621
2020-1221952,2020-11-12,000001,Vente,100000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,5.563599,43.892022
2020-1221952,2020-11-12,000001,Vente,100000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0473,,,,,,,,,,,,,0,,,,,B,bois,,,293,5.563585,43.892325
2020-1222205,2020-11-20,000001,Vente,5000,,,LES BLAQUES,B009,84750,84144,Viens,84,,,84144000AS0150,,,,,,,,,,,,,0,,,,,B,bois,,,267,5.549123,43.895695
2020-1222205,2020-11-20,000001,Vente,5000,,,LES BLAQUES,B009,84750,84144,Viens,84,,,84144000AS0151,,,,,,,,,,,,,0,,,,,T,terres,,,1115,5.54955,43.895486
2020-1222205,2020-11-20,000001,Vente,5000,,,LES BLAQUES,B009,84750,84144,Viens,84,,,84144000AS0172,,,,,,,,,,,,,0,,,,,L,landes,,,208,5.550628,43.894826
2020-1222205,2020-11-20,000001,Vente,5000,,,LES BLAQUES,B009,84750,84144,Viens,84,,,84144000AS0173,,,,,,,,,,,,,0,,,,,T,terres,,,1680,5.550307,43.895037
2020-1222205,2020-11-20,000001,Vente,5000,,,LES BLAQUES,B009,84750,84144,Viens,84,,,84144000AS0174,,,,,,,,,,,,,0,,,,,L,landes,,,1040,5.549398,43.895343
2020-1222205,2020-11-20,000001,Vente,5000,,,LES BROQUIERS,B013,84750,84144,Viens,84,,,841440000K0087,,,,,,,,,,,,,0,,,,,T,terres,,,1405,5.547567,43.895733
2020-1222205,2020-11-20,000001,Vente,5000,,,LES BROQUIERS,B013,84750,84144,Viens,84,,,841440000K0312,,,,,,,,,,,,,0,,,,,B,bois,,,623,5.547134,43.89588
2020-1222319,2020-12-14,000001,Vente,45000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0032,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.569086,43.875004
2020-1222319,2020-12-14,000001,Vente,45000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0392,,,,,,,,,,,,,0,,,,,T,terres,,,12444,5.568243,43.874755
2020-1222319,2020-12-14,000001,Vente,45000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0394,,,,,,,,,,,,,0,,,,,L,landes,,,592,5.568999,43.874917
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0001,,,,,,,,,,,,,0,,,,,B,bois,,,58850,5.546248,43.938122
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0002,,,,,,,,,,,,,0,,,,,B,bois,,,11650,5.546335,43.937077
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,2705,5.54808,43.939029
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,4495,5.548685,43.939387
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,2405,5.548555,43.9398
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0006,,,,,,,,,,,,,0,,,,,B,bois,,,4100,5.548302,43.939822
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,2360,5.549528,43.939837
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,1790,5.549551,43.940266
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0055,,,,,,,,,,,,,0,,,,,B,bois,,,306225,5.550423,43.935221
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0056,,,,,,,,,,,,,0,,,,,B,bois,,,29835,5.550272,43.936404
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0057,,,,,,,,,,,,,0,,,,,B,bois,,,34490,5.550324,43.934952
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,8970,5.551227,43.933674
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0060,,,,,,,,,,,,,0,,,,,B,bois,,,1730,5.549239,43.933539
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,7665,5.54833,43.933894
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0062,,,,,,,,,,,,,0,,,,,B,bois,,,48635,5.546429,43.934981
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0063,,,,,,,,,,,,,0,,,,,B,bois,,,32605,5.546511,43.932492
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0064,,,,,,,,,,,,,0,,,,,L,landes,,,5170,5.548491,43.931235
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,5410,5.54856,43.931967
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0066,,,,,,,,,,,,,0,,,,,L,landes,,,12045,5.547245,43.933236
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,15430,5.549309,43.932584
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0068,,,,,,,,,,,,,0,,,,,B,bois,,,1245,5.549646,43.932114
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0093,,,,,,,,,,,,,0,,,,,B,bois,,,22760,5.5503,43.932827
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0094,,,,,,,,,,,,,0,,,,,B,bois,,,44543,5.553879,43.930197
2020-1222461,2020-12-22,000001,Vente,300000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0097,,,,,,,,,,,,,0,,,,,B,bois,,,8503,5.553466,43.93026
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0001,,,,,,,,,,,,,0,,,,,L,landes,,,4985,5.534034,43.92964
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0002,,,,,,,,,,,,,0,,,,,B,bois,,,46740,5.536201,43.930649
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0003,,,,,,,,,,,,,0,,,,,L,landes,,,2350,5.535824,43.929059
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0004,,,,,,,,,,,,,0,,,,,B,bois,,,58490,5.537474,43.930629
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0012,,,,,,,,,,,,,0,,,,,B,bois,,,49840,5.541668,43.930775
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,4850,5.541806,43.931112
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,3530,5.54075,43.931064
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,1225,5.53984,43.930976
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,8420,5.540443,43.930308
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,4800,5.539797,43.930334
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.538179,43.930627
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,655,5.538102,43.930759
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,2130,5.538379,43.930972
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,1430,5.538302,43.931238
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0022,,,,,,,,,,,,,0,,,,,L,landes,,,1320,5.538202,43.931509
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0023,,,,,,,,,,,,,0,,,,,B,bois,,,23440,5.539647,43.931295
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,4100,5.54111,43.931566
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0029,,,,,,,,,,,,,0,,,,,B,bois,,,1340,5.538449,43.932822
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0030,,,,,,,,,,,,,0,,,,,L,landes,,,1350,5.538725,43.932962
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.540639,43.934845
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0037,,,,,,,,,,,,,0,,,,,B,bois,,,13340,5.541149,43.935446
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,3310,5.541466,43.935686
2020-1222461,2020-12-22,000001,Vente,300000,,,LA LEGREMUSE,B050,84750,84144,Viens,84,,,84144000AB0039,,,,,,,,,,,,,0,,,,,B,bois,,,108100,5.544429,43.935835
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0077,,,,,,,,,,,,,0,,,,,B,bois,,,860,5.537097,43.926517
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0078,,,,,,,,,,,,,0,,,,,B,bois,,,775,5.537411,43.926516
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0079,,,,,,,,,,,,,0,,,,,L,landes,,,605,5.537741,43.926768
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0080,,,,,,,,,,,,,0,,,,,T,terres,,,4410,5.537433,43.927096
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0081,,,,,,,,,,,,,0,,,,,T,terres,,,3370,5.538137,43.927637
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0082,,,,,,,,,,,,,0,,,,,B,bois,,,8940,5.538843,43.927709
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0083,,,,,,,,,,,,,0,,,,,B,bois,,,6890,5.538667,43.927168
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.540912,43.928222
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0085,,,,,,,,,,,,,0,,,,,P,prés,,,3430,5.540335,43.928318
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,9340,5.53881,43.928046
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0090,,,,,,,,,,,,,0,,,,,T,terres,,,4440,5.535684,43.928135
2020-1222461,2020-12-22,000001,Vente,300000,,,REBRONDADE,B065,84750,84144,Viens,84,,,84144000AB0091,,,,,,,,,,,,,0,,,,,B,bois,,,6500,5.535476,43.928336
2020-1222462,2020-12-22,000002,Vente,2500000,,,AUTET,B003,84750,84144,Viens,84,,,841440000A0069,,,,,,,,,,,,,0,,,,,L,landes,,,1670,5.550333,43.931324
2020-1222462,2020-12-22,000002,Vente,2500000,5161,,AUTET,B003,84750,84144,Viens,84,,,841440000A0070,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1915,5.550978,43.931288
2020-1222462,2020-12-22,000002,Vente,2500000,5161,,AUTET,B003,84750,84144,Viens,84,,,841440000A0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1915,5.550978,43.931288
2020-1222462,2020-12-22,000002,Vente,2500000,5161,,AUTET,B003,84750,84144,Viens,84,,,841440000A0070,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,1915,5.550978,43.931288