id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296012,2020-01-10,000001,Vente,80931,3,,RUE DES FRERES NAEF,0463,26340,26289,Saillans,26,,,26289000AB0278,,,23,,7,57.45,,,,,,,2,3,Dépendance,,0,,,,,,5.199743,44.696363
2020-296012,2020-01-10,000001,Vente,80931,3,,RUE DES FRERES NAEF,0463,26340,26289,Saillans,26,,,26289000AB0278,,,23,,7,57.45,,,,,,,2,2,Appartement,59,2,,,,,,5.199743,44.696363
2020-296194,2020-01-03,000001,Vente,190000,5533,B,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0912,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,516,5.201926,44.6929
2020-296194,2020-01-03,000001,Vente,190000,5533,B,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,5.201926,44.6929
2020-296194,2020-01-03,000001,Vente,190000,5533,B,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0912,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,203,5.201926,44.6929
2020-296194,2020-01-03,000001,Vente,190000,5533,B,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0912,,,,,,,,,,,,,0,1,Maison,95,6,T,terres,,,516,5.201926,44.6929
2020-296338,2020-01-28,000001,Vente,500,,,LE VERDEYER,B047,26340,26289,Saillans,26,,,262890000B0221,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1430,5.180864,44.701834
2020-296338,2020-01-28,000001,Vente,500,,,LE VERDEYER,B047,26340,26289,Saillans,26,,,262890000B0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9700,5.181179,44.702398
2020-296438,2020-01-24,000001,Vente,2000,,,SAINT JEAN,B040,26340,26289,Saillans,26,,,262890000B0305,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6060,5.186688,44.701648
2020-296556,2020-01-30,000001,Vente,376500,,,GOURDON,B020,26340,26289,Saillans,26,,,262890000E0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35620,5.169858,44.690429
2020-296556,2020-01-30,000001,Vente,376500,,,GOURDON,B020,26340,26289,Saillans,26,,,262890000E0036,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12980,5.169183,44.690229
2020-296556,2020-01-30,000001,Vente,376500,,,GOURDON,B020,26340,26289,Saillans,26,,,262890000E0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47324,5.168192,44.689668
2020-296556,2020-01-30,000001,Vente,376500,,,GOURDON,B020,26340,26289,Saillans,26,,,262890000E0038,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3690,5.167662,44.68892
2020-296556,2020-01-30,000001,Vente,376500,5504,,GOURDON,B020,26340,26289,Saillans,26,,,262890000E0039,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,110,5.167816,44.688603
2020-296558,2020-01-30,000001,Vente,77500,130,,CHE DES SAMARINS,0411,26340,26289,Saillans,26,,,262890000D0863,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,395,5.20009,44.69375
2020-296558,2020-01-30,000001,Vente,77500,,,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0865,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.200037,44.693608
2020-296620,2020-01-24,000001,Vente,230000,210,,RTE DE LA GARE,0446,26340,26289,Saillans,26,,,262890000E0230,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,435,5.194398,44.694907
2020-296620,2020-01-24,000001,Vente,230000,210,,RTE DE LA GARE,0446,26340,26289,Saillans,26,,,262890000E0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,435,5.194398,44.694907
2020-296667,2020-01-29,000001,Vente,160000,5426,,RUE BARNAVE,0452,26340,26289,Saillans,26,,,26289000AB0512,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,5.198163,44.696163
2020-297210,2020-02-21,000001,Vente,210000,5206,,RUE RAOUL LAMBERT,0477,26340,26289,Saillans,26,,,26289000AB0959,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.197242,44.697203
2020-297366,2020-02-21,000001,Vente,297865,5486,,LA MURE,B029,26340,26289,Saillans,26,,,262890000E0209,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,385,5.191628,44.694126
2020-297366,2020-02-21,000001,Vente,297865,475,,RTE DE CREST,0059,26340,26289,Saillans,26,,,262890000E0416,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,198,5.191438,44.694198
2020-297366,2020-02-21,000001,Vente,297865,,,LA MURE,B029,26340,26289,Saillans,26,,,262890000E0417,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.191708,44.694277
2020-297366,2020-02-21,000001,Vente,297865,,,LA MURE,B029,26340,26289,Saillans,26,,,262890000E0421,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,577,5.191654,44.694221
2020-297366,2020-02-21,000001,Vente,297865,,,LA MURE,B029,26340,26289,Saillans,26,,,262890000E0455,,,,,,,,,,,,,0,,,,,S,sols,,,278,5.191937,44.694173
2020-297366,2020-02-21,000001,Vente,297865,5486,A,LA MURE,B029,26340,26289,Saillans,26,,,262890000E0526,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,1550,5.191496,44.693931
2020-297462,2020-02-15,000001,Vente,80000,,,LA VILLE,B049,26340,26289,Saillans,26,,,26289000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.19656,44.696961
2020-297462,2020-02-15,000001,Vente,80000,,,RUE DE LA BRECHE,0035,26340,26289,Saillans,26,,,26289000AB0167,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,24,5.196514,44.69693
2020-297642,2020-03-05,000001,Vente,245000,,,LA MURE,B029,26340,26289,Saillans,26,,,262890000E0523,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8,5.192086,44.691608
2020-297642,2020-03-05,000001,Vente,245000,5809,,LA MURE,B029,26340,26289,Saillans,26,,,262890000E0531,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1339,5.191894,44.691753
2020-297642,2020-03-05,000001,Vente,245000,,,LA MURE,B029,26340,26289,Saillans,26,,,262890000E0532,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,66,5.191901,44.691599
2020-298464,2020-04-27,000001,Vente,160000,1,,PAS DU FOSSE,0433,26340,26289,Saillans,26,,,26289000AB0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.197308,44.697256
2020-298464,2020-04-27,000001,Vente,160000,1,,PAS DU FOSSE,0433,26340,26289,Saillans,26,,,26289000AB0424,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,45,5.197308,44.697256
2020-298464,2020-04-27,000001,Vente,160000,1,,PAS DU FOSSE,0433,26340,26289,Saillans,26,,,26289000AB0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.197308,44.697256
2020-298464,2020-04-27,000001,Vente,160000,1,,PAS DU FOSSE,0433,26340,26289,Saillans,26,,,26289000AB0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.197308,44.697256
2020-298464,2020-04-27,000001,Vente,160000,1,,PAS DU FOSSE,0433,26340,26289,Saillans,26,,,26289000AB0424,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,45,5.197308,44.697256
2020-298464,2020-04-27,000001,Vente,160000,1,,PAS DU FOSSE,0433,26340,26289,Saillans,26,,,26289000AB0424,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,45,5.197308,44.697256
2020-298577,2020-05-07,000001,Vente,160000,5348,,RUE DES REMPARTS,0345,26340,26289,Saillans,26,,,26289000AB0622,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,90,5.195635,44.696251
2020-298798,2020-05-13,000001,Vente,115000,,,LES CHAPELAINS,B008,26340,26289,Saillans,26,,,262890000B0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,5.1801,44.695931
2020-298798,2020-05-13,000001,Vente,115000,,,LES CHAPELAINS,B008,26340,26289,Saillans,26,,,262890000B0941,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,155,5.180104,44.695643
2020-299037,2020-05-26,000001,Vente,25000,,,CONTE RICHE,B013,26340,26289,Saillans,26,,,262890000D0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,5.19819,44.688128
2020-299037,2020-05-26,000001,Vente,25000,,,CONTE RICHE,B013,26340,26289,Saillans,26,,,262890000D0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,5.197957,44.688146
2020-299173,2020-05-29,000001,Vente,328061,,,COTEAU DE MONTMARTEL,B015,26340,26289,Saillans,26,,,262890000B0644,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,125,5.187433,44.697423
2020-299173,2020-05-29,000001,Vente,328061,,,COTEAU DE MONTMARTEL,B015,26340,26289,Saillans,26,,,262890000B0645,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1915,5.187498,44.697491
2020-299173,2020-05-29,000001,Vente,328061,,,COTEAU DE MONTMARTEL,B015,26340,26289,Saillans,26,,,262890000B0646,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,416,5.186924,44.697541
2020-299173,2020-05-29,000001,Vente,328061,,,COTEAU DE MONTMARTEL,B015,26340,26289,Saillans,26,,,262890000B0647,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,277,5.18693,44.69758
2020-299173,2020-05-29,000001,Vente,328061,660,,CHE DE SAINT JEAN,0406,26340,26289,Saillans,26,,,262890000B0648,,,,,,,,,,,,,0,1,Maison,110,5,L,landes,PATUR,Pâture plantée,2181,5.187189,44.697758
2020-299173,2020-05-29,000001,Vente,328061,660,,CHE DE SAINT JEAN,0406,26340,26289,Saillans,26,,,262890000B0648,,,,,,,,,,,,,0,1,Maison,38,2,L,landes,PATUR,Pâture plantée,2181,5.187189,44.697758
2020-299173,2020-05-29,000001,Vente,328061,660,,CHE DE SAINT JEAN,0406,26340,26289,Saillans,26,,,262890000B0648,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,5.187189,44.697758
2020-299173,2020-05-29,000001,Vente,328061,660,,CHE DE SAINT JEAN,0406,26340,26289,Saillans,26,,,262890000B0648,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,500,5.187189,44.697758
2020-299173,2020-05-29,000001,Vente,328061,,,LA MALADERIE,B025,26340,26289,Saillans,26,,,262890000B0774,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,60,5.187663,44.697242
2020-299626,2020-06-10,000001,Vente,63000,,,LA MALADERIE,B025,26340,26289,Saillans,26,,,262890000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,875,5.186244,44.694391
2020-299626,2020-06-10,000001,Vente,63000,,,LA MALADERIE,B025,26340,26289,Saillans,26,,,262890000B0867,,,,,,,,,,,,,0,,,,,T,terres,,,390,5.18588,44.694331
2020-299711,2020-05-29,000001,Vente,250000,510,,AV GEORGES COUPOIS,0396,26340,26289,Saillans,26,,,262890000B0412,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,590,5.188587,44.696495
2020-299711,2020-05-29,000001,Vente,250000,540,,AV GEORGES COUPOIS,0396,26340,26289,Saillans,26,,,262890000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,1134,5.188389,44.696484
2020-299799,2020-06-04,000001,Vente,8512.4,9001,,LES COURTS,B016,26340,26289,Saillans,26,,,262890000D0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,PATUR,Pâture plantée,1530,5.188811,44.679526
2020-299799,2020-06-04,000001,Vente,8512.4,,,REYCHAT,B037,26340,26289,Saillans,26,,,262890000E0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,5.184173,44.677818
2020-299799,2020-06-04,000001,Vente,8512.4,,,REYCHAT,B037,26340,26289,Saillans,26,,,262890000E0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,5.183601,44.678364
2020-300098,2020-06-11,000001,Vente,300300,1167,,CHE DE SAINT JEAN,0406,26340,26289,Saillans,26,,,262890000B0818,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,5.182721,44.696048
2020-300098,2020-06-11,000001,Vente,300300,1167,,CHE DE SAINT JEAN,0406,26340,26289,Saillans,26,,,262890000B0818,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1155,5.182721,44.696048
2020-301021,2020-07-03,000001,Vente,30000,9,,FG DU TEMPLE,0422,26340,26289,Saillans,26,,,26289000AB0249,,,5,54.24,8,,9,,,,,,3,2,Appartement,52,2,,,,,,5.200486,44.697017
2020-301258,2020-07-21,000001,Vente,254640,54,,RUE GRANDE RUE,0423,26340,26289,Saillans,26,,,26289000AB0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,111,5.198267,44.696627
2020-301258,2020-07-21,000001,Vente,254640,54,,RUE GRANDE RUE,0423,26340,26289,Saillans,26,,,26289000AB0467,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,111,5.198267,44.696627
2020-301277,2020-07-17,000002,Vente,140000,31,,RUE GRANDE RUE,0423,26340,26289,Saillans,26,,,26289000AB0981,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.197643,44.696913
2020-301484,2020-07-21,000001,Vente,289850,5650,,TRELLAVILLE,B045,26340,26289,Saillans,26,,,26289000AB0764,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,340,5.197391,44.699159
2020-301484,2020-07-21,000001,Vente,289850,5650,,TRELLAVILLE,B045,26340,26289,Saillans,26,,,26289000AB0764,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,1000,5.197391,44.699159
2020-301510,2020-08-04,000001,Vente,190000,50,,IMP DES 3 BECS,0430,26340,26289,Saillans,26,,,262890000B0698,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,772,5.183985,44.696063
2020-301524,2020-07-30,000002,Vente,5000,,,LES COURTS,B016,26340,26289,Saillans,26,,,262890000D0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6278,5.189124,44.678921
2020-301563,2020-08-05,000001,Vente,270000,5598,,LES CHAPELAINS,B008,26340,26289,Saillans,26,,,262890000B0602,,,,,,,,,,,,,0,1,Maison,140,7,T,terres,,,700,5.184287,44.694386
2020-301563,2020-08-05,000001,Vente,270000,5598,,LES CHAPELAINS,B008,26340,26289,Saillans,26,,,262890000B0602,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,573,5.184287,44.694386
2020-301563,2020-08-05,000001,Vente,270000,,,LES CHAPELAINS,B008,26340,26289,Saillans,26,,,262890000B0603,,,,,,,,,,,,,0,,,,,S,sols,,,331,5.184524,44.694314
2020-302624,2020-08-26,000001,Vente,237100,,,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,5.201056,44.693786
2020-302624,2020-08-26,000001,Vente,237100,,,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.201029,44.69403
2020-302624,2020-08-26,000001,Vente,237100,90,,IMP CHARLES BAUDOIN,0424,26340,26289,Saillans,26,,,262890000D0072,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,124,5.200948,44.693997
2020-302624,2020-08-26,000001,Vente,237100,90,A,IMP CHARLES BAUDOIN,0424,26340,26289,Saillans,26,,,262890000D0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,490,5.200911,44.693649
2020-302624,2020-08-26,000001,Vente,237100,,,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0074,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.200928,44.693548
2020-302624,2020-08-26,000001,Vente,237100,,,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0917,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,76,5.201003,44.694137
2020-303427,2020-09-21,000001,Vente,23000,,,LA VILLE,B049,26340,26289,Saillans,26,,,26289000AB0446,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.197727,44.696815
2020-303592,2020-09-22,000001,Vente,251500,,,LE COLLET,B012,26340,26289,Saillans,26,,,262890000A0553,,,,,,,,,,,,,0,,,,,S,sols,,,231,5.173736,44.694898
2020-303592,2020-09-22,000001,Vente,251500,40,,ALL DU VIEUX TILLEUL,0394,26340,26289,Saillans,26,,,262890000A0555,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,664,5.173704,44.695172
2020-303592,2020-09-22,000001,Vente,251500,,,LE COLLET,B012,26340,26289,Saillans,26,,,262890000A0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1173,5.173568,44.695514
2020-303720,2020-09-30,000001,Vente,72500,5445,,RUE DE LA PAIX,0457,26340,26289,Saillans,26,,,26289000AB0513,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,35,5.198154,44.696212
2020-304247,2020-10-14,000001,Vente,10000,,,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0091,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.201038,44.691727
2020-304247,2020-10-14,000001,Vente,10000,,,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,897,5.201082,44.691643
2020-304247,2020-10-14,000001,Vente,10000,,,LES SAMARINS,B042,26340,26289,Saillans,26,,,262890000D0093,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1025,5.201178,44.69178
2020-304350,2020-10-12,000001,Vente,10000,,,GOURDON,B020,26340,26289,Saillans,26,,,262890000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,1160,5.166547,44.693311
2020-304358,2020-09-25,000001,Vente,40000,2795,,RTE DE LA CHAUDIERE,0445,26340,26289,Saillans,26,,,262890000D0408,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,270,5.187824,44.678521
2020-304358,2020-09-25,000001,Vente,40000,,,LES COURTS,B016,26340,26289,Saillans,26,,,262890000D0409,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3680,5.188474,44.677859
2020-304358,2020-09-25,000001,Vente,40000,,,LES COURTS,B016,26340,26289,Saillans,26,,,262890000D0582,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4542,5.188243,44.678488
2020-304358,2020-09-25,000001,Vente,40000,,,LES COURTS,B016,26340,26289,Saillans,26,,,262890000D0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6278,5.189124,44.678921
2020-304445,2020-10-14,000001,Vente,17000,5392,,RUE DU BOURG,0469,26340,26289,Saillans,26,,,26289000AB0633,,,,,,,,,,,,,0,1,Maison,392,8,S,sols,,,413,5.196301,44.696072
2020-304445,2020-10-14,000001,Vente,17000,,,LA VILLE,B049,26340,26289,Saillans,26,,,26289000AB0635,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.196461,44.696089
2020-304514,2020-10-16,000001,Vente,150000,5422,,RUE DE LA PAIX,0457,26340,26289,Saillans,26,,,26289000AB0515,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,44,5.198315,44.696255
2020-304987,2020-10-27,000001,Vente,92000,5228,V,RUE PORTE NEUVE,0476,26340,26289,Saillans,26,,,26289000AB0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,36,5.196792,44.697249
2020-305003,2020-10-31,000001,Vente,104000,,,LES CHAPELAINS,B008,26340,26289,Saillans,26,,,262890000B0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,5.180349,44.695944
2020-305003,2020-10-31,000001,Vente,104000,,,LES CHAPELAINS,B008,26340,26289,Saillans,26,,,262890000B0940,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,110,5.180331,44.695654
2020-305661,2020-11-26,000001,Vente,166000,5211,,RUE RAOUL LAMBERT,0477,26340,26289,Saillans,26,,,26289000AB0432,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,48,5.197175,44.696945
2020-305723,2020-11-26,000001,Vente,20000,,,LA VILLE,B049,26340,26289,Saillans,26,,,26289000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.196342,44.696765
2020-305903,2020-12-03,000001,Vente,180000,29,,RUE GRANDE RUE,0423,26340,26289,Saillans,26,,,26289000AB0834,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,99,5.197484,44.696762
2020-305903,2020-12-03,000001,Vente,180000,29,,RUE GRANDE RUE,0423,26340,26289,Saillans,26,,,26289000AB0834,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,99,5.197484,44.696762
2020-307045,2020-12-22,000001,Vente,8000,,,GOURDON,B020,26340,26289,Saillans,26,,,262890000E0007,,,,,,,,,,,,,0,,,,,T,terres,,,2690,5.168713,44.692922
2020-307045,2020-12-22,000001,Vente,8000,,,GOURDON,B020,26340,26289,Saillans,26,,,262890000E0008,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,420,5.168611,44.692641
2020-307198,2020-12-23,000001,Vente,312000,5342,,MONTMARTEL,B028,26340,26289,Saillans,26,,,26289000AB0091,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,161,5.19445,44.696358
2020-307198,2020-12-23,000001,Vente,312000,,,MONTMARTEL,B028,26340,26289,Saillans,26,,,26289000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,5.194632,44.696049
2020-307198,2020-12-23,000001,Vente,312000,,,MONTMARTEL,B028,26340,26289,Saillans,26,,,26289000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,462,5.194771,44.696069
