siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057149,00011,20005714900011,O,2016-01-01,11,2019,,2021-10-27T08:05:52,true,1,,10,,RTE,DE LONS,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.659491,46.688223,0.83,housenumber,10 Route de Lons 39570 Hauteroche,39177_2862vw_00010,G,10 ROUTE DE LONS,
200057149,00029,20005714900029,O,2016-01-01,,,,2021-02-18T15:46:06,false,2,,10,,RTE,DE LONS,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2020-03-15,F,COMMUNE DELEGUEE DE CRANCOT,,,,84.11Z,NAFRev2,N,5.659491,46.688223,0.83,housenumber,10 Route de Lons 39570 Hauteroche,39177_2862vw_00010,G,10 ROUTE DE LONS,
200057149,00037,20005714900037,O,2016-01-01,,,,2021-02-18T15:47:03,false,2,,1,,PL,DE L'EGLISE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2020-03-15,F,COMMUNE DELEGUEE DE GRANGES-SUR-BAUME,,,,84.11Z,NAFRev2,N,5.644233,46.714016,0.84,housenumber,1 Place de l’Eglise 39570 Hauteroche,39260_0030_00001,G,1 PLACE DE L EGLISE,
200057149,00045,20005714900045,O,2016-01-01,,,,2021-02-18T15:48:08,false,2,,154,,,GRANDE RUE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2020-03-15,F,COMMUNE DELEGUEE DE MIREBEL,,,,84.11Z,NAFRev2,N,5.728038,46.697616,0.94,housenumber,154 Grande Rue (Mirebel) 39570 Hauteroche,39332_0025_00154,G,154 GRANDE RUE,MIREBEL
200057149,00052,20005714900052,O,2016-01-01,11,2019,,2021-10-27T08:05:52,false,1,,1,,PL,DES ECOLES,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.659767,46.685934,0.82,housenumber,1 Place des Ecoles 39570 Hauteroche,39177_0060_00001,G,1 PLACE DES ECOLES,
200091767,00018,20009176700018,O,2020-01-01,,,,2020-11-11T03:53:20,true,1,,,,,MAIRIE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213901770,00015,21390177000015,O,1983-03-01,NN,,,2017-05-04T01:25:30,true,5,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901770,00031,21390177000031,O,1983-12-21,NN,,,2017-05-04T01:25:30,false,4,,,,PL,DES ECOLES,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.659836,46.685765,0.8,street,Place des Ecoles 39570 Hauteroche,39177_0060,G,PLACE DES ECOLES,
213902604,00015,21390260400015,O,1983-03-01,NN,,,2017-05-04T01:25:31,true,4,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902604,00031,21390260400031,O,2004-10-15,,,,2016-02-13T12:55:36,false,4,,,,PL,DE LA MAIRIE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-01-01,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.661953,46.689881,0.49,street,Route de la Marre (Crançot) 39570 Hauteroche,39177_0001,G,ROUTE DE LA MARRE,CRANCOT
213903321,00015,21390332100015,O,1983-03-01,NN,,,2017-05-04T01:25:32,true,5,,,,,,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
253900187,00019,25390018700019,O,,NN,,,,true,1,,,,,MAIRIE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253902100,00010,25390210000010,O,,NN,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253902191,00019,25390219100019,O,1994-01-01,03,2019,,2021-10-27T08:12:10,true,4,,,,,MAIRIE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253902209,00019,25390220900019,O,1994-12-20,02,2019,,2021-10-27T08:12:10,true,3,MAIRIE,10,,RTE,DE LONS,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.659491,46.688223,0.83,housenumber,10 Route de Lons 39570 Hauteroche,39177_2862vw_00010,G,10 ROUTE DE LONS,
253902209,00027,25390220900027,O,2013-01-01,03,2019,,2021-10-27T08:12:10,false,1,,,,,,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2013-01-01,A,ACCUEIL DE LOISIRS SANS HEBERGEMENT,,,,88.91A,NAFRev2,O,,,0,,,,,,
263901472,00013,26390147200013,O,1986-01-01,NN,,,2016-02-13T12:40:59,true,4,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2015-09-03,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263902603,00012,26390260300012,O,1983-03-01,NN,,,2016-03-14T15:29:24,true,4,,,,,MAIRIE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903320,00012,26390332000012,O,1983-03-01,NN,,,2016-02-13T12:43:21,true,4,,,,,MAIRIE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901773,00011,29390177300011,O,1983-08-10,NN,,,2016-08-11T00:10:57,true,3,,,,,MAIRIE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903324,00011,29390332400011,O,1983-08-10,NN,,,2016-01-12T12:53:30,true,3,,,,,MAIRIE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293907689,00013,29390768900013,O,1999-06-04,NN,,,2016-01-12T13:36:19,true,3,MAIRIE,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301087441,00012,30108744100012,O,1900-01-01,,,,2016-01-12T12:53:27,true,3,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302499199,00057,30249919900057,O,1985-04-19,NN,,,2014-08-11T11:31:49,false,4,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
302499199,00065,30249919900065,O,2014-06-16,,,,2016-03-01T04:14:05,true,2,,2,A,,RUE DU CRESSARD,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,86.90D,NAFRev2,N,5.658265,46.689612,0.95,housenumber,2a Rue du Cressard 39570 Hauteroche,39177_0035_00002_a,G,2A RUE DU CRESSARD,
305282865,00016,30528286500016,O,1900-01-01,NN,,2341ZZ,2016-07-20T03:19:56,true,4,,,,,COIN CENDRE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,23.41Z,NAFRev2,N,5.658737,46.686836,0.71,street,Rue du Coin Ch Andre 39570 Hauteroche,39177_0030,G,RUE DU COIN CH ANDRE,
308207620,00029,30820762000029,O,,NN,,,,true,1,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
309556082,00019,30955608200019,O,1977-01-01,,,,,true,3,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310077995,00028,31007799500028,O,1987-07-31,NN,,,2008-11-07T00:24:59,true,3,,,,LOT,AU LEVANT,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,5.664419,46.689958,0.54,street,Rue du Levant 39570 Hauteroche,39177_0110,G,RUE DU LEVANT,
311630057,00017,31163005700017,O,1965-01-01,NN,,,,true,1,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312422033,00018,31242203300018,O,1978-01-01,NN,,,2008-11-07T00:27:35,true,3,,,,,LA CROIX BLANCHE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,5.663314,46.685588,0.94,street,Rue de la Croix Blanche 39570 Hauteroche,39177_0045,G,RUE DE LA CROIX BLANCHE,
315362285,00019,31536228500019,O,1979-01-01,NN,,,2016-01-12T12:53:33,false,4,,,,,MAIRIE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317056778,00010,31705677800010,O,,,,,,true,1,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317927168,00011,31792716800011,O,,,,,,true,1,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
320796204,00016,32079620400016,O,1981-01-01,NN,,,2016-01-12T12:53:33,true,4,,,,,,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322112756,00026,32211275600026,O,1982-01-01,NN,,,2010-07-29T11:22:25,false,4,,,,RTE,DE MIREBEL,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,75.00Z,NAFRev2,N,5.730755,46.695132,0.74,locality,Champ de la Cote (Mirebel) 39570 Hauteroche,39332_B033,G,CHAMP DE LA COTE,MIREBEL
322112764,00020,32211276400020,O,1982-01-01,,,,2016-08-11T00:10:57,true,3,,,,RTE,DE MIREBEL,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,5.730755,46.695132,0.74,locality,Champ de la Cote (Mirebel) 39570 Hauteroche,39332_B033,G,CHAMP DE LA COTE,MIREBEL
322188756,00025,32218875600025,O,1982-01-01,,,,2016-08-11T00:10:57,true,4,,,,RTE,DE MIREBEL,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,5.730755,46.695132,0.74,locality,Champ de la Cote (Mirebel) 39570 Hauteroche,39332_B033,G,CHAMP DE LA COTE,MIREBEL
323383141,00013,32338314100013,O,1982-02-01,NN,,,2016-01-12T13:36:25,true,6,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
324555655,00012,32455565500012,O,,NN,,,,true,1,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324888072,00034,32488807200034,O,2001-01-01,NN,,,2016-01-12T13:20:18,false,3,,,,,,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325410744,00032,32541074400032,O,1900-01-01,,,,2012-02-20T13:37:56,false,3,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326183407,00013,32618340700013,O,1982-12-21,NN,,,2016-01-12T12:53:33,true,4,,,,,,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326928876,00019,32692887600019,O,,NN,,,,true,1,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
327024790,00013,32702479000013,O,,NN,,,,true,1,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,38.40,NAP,N,,,0,,,,,,
327060448,00013,32706044800013,O,,NN,,,,true,1,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
328331715,00016,32833171500016,O,1983-09-01,21,2019,,2022-06-05T20:25:58,true,5,,,,RTE,DE CHAMPAGNOLE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,COMTE D. DE DULAC - FRANCOIS MONTAND - MARCEL CABELIER - .... - CUPCAKE VINEYARDS,46.34Z,NAFRev2,O,5.663071,46.688461,0.85,street,Route de Champagnole 39570 Hauteroche,39177_0025,G,ROUTE DE CHAMPAGNOLE,
330170887,00047,33017088700047,O,2015-05-08,,,,2019-02-05T14:44:30,true,1,,65,,RUE,GRANDE RUE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2015-05-08,A,,,,,68.20A,NAFRev2,N,5.727124,46.697175,0.8,housenumber,65 Grande Rue (Mirebel) 39570 Hauteroche,39332_0025_00065,G,65 GRANDE RUE,MIREBEL
330211145,00017,33021114500017,O,1984-06-01,,,,,true,4,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
332283639,00018,33228363900018,O,1985-03-28,NN,,,,false,4,,,,RTE,DE LA MARRE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.3A,NAF1993,O,5.661953,46.689881,0.82,street,Route de la Marre (Crançot) 39570 Hauteroche,39177_0001,G,ROUTE DE LA MARRE,CRANCOT
332283639,00026,33228363900026,O,1995-11-14,02,2019,,2021-10-27T08:29:06,true,4,,3,,RUE,DU CRESSARD,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,,47.73Z,NAFRev2,O,5.658699,46.688798,0.95,housenumber,3 Rue du Cressard 39570 Hauteroche,39177_0035_00003,G,3 RUE DU CRESSARD,
333583466,00805,33358346600805,O,2001-11-02,NN,,,,false,3,,,,RTE,DE LONS LE SAUNIER,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,5.659759,46.688298,0.87,street,Route de Lons-le-Saunier 39570 Hauteroche,39177_0120,G,ROUTE DE LONS LE SAUNIER,
334282969,00016,33428296900016,O,1985-10-01,NN,,,2016-07-13T14:57:43,false,4,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337497333,00019,33749733300019,O,1986-04-01,,,,2008-11-07T00:56:07,false,4,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
338658628,00015,33865862800015,O,1900-01-01,NN,,,2016-08-11T00:10:57,true,5,,16,,RTE,DE LONS LE SAUNIER,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,46.23Z,NAFRev2,N,5.657243,46.688012,0.88,housenumber,16 Route de Lons-le-Saunier 39570 Hauteroche,39177_0120_00016,G,16 ROUTE DE LONS LE SAUNIER,
338720337,00041,33872033700041,O,2003-10-01,,,,2008-11-07T00:58:02,false,3,,30,,RTE,DE LONS LE SAUNIER,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2004-04-01,F,SOFICOIF',,,,93.0D,NAFRev1,O,5.649378,46.687116,0.88,housenumber,30 Route de Lons-le-Saunier 39570 Hauteroche,39177_0120_00030,G,30 ROUTE DE LONS LE SAUNIER,
339696767,00013,33969676700013,O,1986-12-01,NN,,,2016-08-11T00:10:57,true,3,,,,,,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341678738,00012,34167873800012,O,1987-06-22,NN,,,2016-04-26T03:39:15,false,4,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
341678738,00020,34167873800020,O,2014-10-02,01,2019,,2021-10-27T08:34:33,true,1,,2,,,A RUE DU CRESSARD,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,86.21Z,NAFRev2,O,5.658265,46.689612,0.82,housenumber,2a Rue du Cressard 39570 Hauteroche,39177_0035_00002_a,G,2A RUE DU CRESSARD,
342056330,00018,34205633000018,O,,,,,,true,1,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
344833033,00014,34483303300014,O,1988-05-03,NN,,,,true,4,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
347712341,00010,34771234100010,O,1988-08-05,NN,,,2016-01-12T13:20:20,true,3,,,,,,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
348143793,00019,34814379300019,O,1988-07-01,NN,,,2006-11-25T10:57:00,true,5,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
352567200,00014,35256720000014,O,1989-11-01,,,,,true,3,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
356000430,04288,35600043004288,O,1991-01-01,NN,,,,false,3,,,,,AU BOURG,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2003-07-17,F,BUREAU DE PROXIMITE LONS LE SAUNIER,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378421051,00046,37842105100046,O,1999-06-28,NN,,,2016-01-12T13:20:21,false,3,,16,,RUE,DE LA BARETTE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.3A,NAFRev1,N,5.72885,46.699659,0.95,housenumber,16 Rue de la Barette 39570 Hauteroche,39332_0005_00016,G,16 RUE DE LA BARETTE,
378421051,00053,37842105100053,O,2004-08-01,,,,2016-01-12T13:20:22,true,6,,292,,GR,RUE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,95.21Z,NAFRev2,N,5.728457,46.698892,0.77,housenumber,292 Grande Rue (Mirebel) 39570 Hauteroche,39332_0025_00292,G,292 GRANDE RUE,MIREBEL
378433940,00012,37843394000012,O,1990-06-22,NN,,,2020-02-12T03:43:14,true,5,CRANCOT,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,55.1A,NAFRev1,N,5.660191,46.686648,0.92,street,Grande Rue (Crançot) 39570 Hauteroche,39177_0090,D,GRANDE RUE,CRANCOT
378977771,00039,37897777100039,O,2014-05-02,,,,2016-10-17T16:13:08,false,2,,6,,RTE,DE VEVY,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,CL/BC,43.33Z,NAFRev2,N,5.658064,46.684683,0.82,housenumber,6 Route de Vevy 39570 Hauteroche,39177_0002_00006,G,6 ROUTE DE VEVY,
379280084,00011,37928008400011,O,1990-07-01,02,2019,1610AQ,2021-10-27T08:07:06,true,4,CRANCOT,24,,RTE,DE LONS,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.6531,46.687571,0.83,housenumber,24 Route de Lons 39570 Hauteroche,39177_2862vw_00024,G,24 ROUTE DE LONS,
381119262,00016,38111926200016,O,1991-01-01,NN,,,2016-01-22T15:26:15,true,3,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381574631,00010,38157463100010,O,1991-04-01,NN,,,,true,1,,,,RTE,DE VEVY,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,O,5.658472,46.684879,0.79,street,Route de Vevy 39570 Hauteroche,39177_0002,G,ROUTE DE VEVY,
382488690,00019,38248869000019,O,1991-07-13,NN,,,2010-07-13T04:59:08,true,4,,,,RUE,DE LA POSTE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,23.41Z,NAFRev2,N,5.659301,46.687674,0.95,street,Rue de la Poste 39570 Hauteroche,39177_0155,G,RUE DE LA POSTE,
383004819,00017,38300481900017,O,1991-09-01,NN,,,2016-01-12T12:53:25,false,4,,,,,LE PRESBYTERE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4C,NAF1993,N,5.656244,46.68641,0.42,street,Rue Pré Blanchard 39570 Hauteroche,39177_0160,G,RUE PRE BLANCHARD,
383111135,00026,38311113500026,O,2012-03-27,01,2019,,2021-10-27T08:11:30,true,1,PARC DE GRANGES SUR BAUME,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,94.99Z,NAFRev2,O,5.648175,46.717119,0.69,street,Route la Marre (Granges-sur-Baume) 39570 Hauteroche,39177_bwyj01,D,ROUTE LA MARRE,GRANGES SUR BAUME
383590270,00013,38359027000013,O,1991-11-01,,,,,false,3,,,,RTE,DE LA MARRE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,50.3A,NAF1993,N,5.661953,46.689881,0.82,street,Route de la Marre (Crançot) 39570 Hauteroche,39177_0001,G,ROUTE DE LA MARRE,CRANCOT
383590270,00039,38359027000039,O,1995-07-01,NN,,,2011-06-29T05:13:35,false,4,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,45.31Z,NAFRev2,N,,,0,,,,,,
385266812,00010,38526681200010,O,1992-03-03,01,2019,5610CQ,2021-11-25T04:17:44,true,5,CRANCOT,2,,QUA,SUR ROCHES,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,55.10Z,NAFRev2,N,5.640415,46.688002,0.83,housenumber,2 Quartier sur Roches 39570 Hauteroche,39177_a010_00002,G,2 QUARTIER SUR ROCHES,
387491020,00013,38749102000013,O,1992-04-09,02,2019,,2021-10-27T08:14:30,true,5,,,,RTE,DE LONS LE SAUNIER,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.23Z,NAFRev2,O,5.659759,46.688298,0.87,street,Route de Lons-le-Saunier 39570 Hauteroche,39177_0120,G,ROUTE DE LONS LE SAUNIER,
387677552,00037,38767755200037,O,2002-06-01,NN,,,2006-11-25T11:49:52,false,3,CHEZ MR ET MME BOIVIN JEAN,,,,GRANDE RUE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.2A,NAFRev1,N,5.728502,46.699105,0.93,street,Grande Rue (Mirebel) 39570 Hauteroche,39332_0025,G,GRANDE RUE,MIREBEL
387813348,00027,38781334800027,O,1998-01-01,NN,,,2007-03-27T12:11:15,false,3,,,,RTE,DE CHAMPAGNOLE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.2Z,NAFRev1,N,5.663071,46.688461,0.85,street,Route de Champagnole 39570 Hauteroche,39177_0025,G,ROUTE DE CHAMPAGNOLE,
387942980,00021,38794298000021,O,2001-10-08,NN,,,2021-07-08T08:34:53,true,4,,197,,,GRANDE RUE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.02Z,NAFRev2,N,5.727962,46.698026,0.94,housenumber,197 Grande Rue (Mirebel) 39570 Hauteroche,39332_0025_00197,G,197 GRANDE RUE,MIREBEL
388488306,00019,38848830600019,O,1992-09-01,NN,,,2017-05-04T03:11:03,true,3,,,,,,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389315201,00027,38931520100027,O,2009-11-04,NN,,,2014-06-14T01:25:49,false,2,,30,,RTE,DE LONS,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,85.59A,NAFRev2,O,5.649378,46.687116,0.83,housenumber,30 Route de Lons 39570 Hauteroche,39177_2862vw_00030,G,30 ROUTE DE LONS,
389426628,00027,38942662800027,O,1993-10-01,,,,,false,3,,,,RTE,DE LONS LE SAUNIER,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,37.2Z,NAF1993,N,5.659759,46.688298,0.87,street,Route de Lons-le-Saunier 39570 Hauteroche,39177_0120,G,ROUTE DE LONS LE SAUNIER,
389925462,00019,38992546200019,O,1993-01-01,NN,,,2008-11-08T00:51:41,false,4,,,,LD,EN CRESSARD,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3F,NAF1993,O,5.658026,46.689358,0.71,street,Rue du Cressard 39570 Hauteroche,39177_0035,G,RUE DU CRESSARD,
390410553,00015,39041055300015,O,1993-01-01,NN,,,2018-12-19T09:26:53,true,3,CRANCOT,11,,RUE,DU COIN CH'ANDRE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.658917,46.686476,0.95,housenumber,11 Rue du Coin Ch Andre 39570 Hauteroche,39177_0030_00011,G,11 RUE DU COIN CH ANDRE,
393581848,00016,39358184800016,O,1994-01-01,NN,,,2016-01-12T13:20:14,true,4,,,,,,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394235154,00017,39423515400017,O,1994-01-01,01,2019,,2021-10-27T08:22:18,true,4,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
395352636,00017,39535263600017,O,1994-05-01,,,,,true,3,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
397495235,00012,39749523500012,O,1994-07-01,NN,,,2008-11-08T01:02:47,true,6,,,,RUE,DE L'EGLISE,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,5.660805,46.685128,0.95,street,Rue de l’Eglise 39570 Hauteroche,39177_0065,G,RUE DE L EGLISE,
397806993,00010,39780699300010,O,1994-07-01,NN,,4322AZ,2018-09-29T12:23:54,true,5,,,,RUE,PRE BLANCHARD,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22A,NAFRev2,N,5.656244,46.68641,0.95,street,Rue Pré Blanchard 39570 Hauteroche,39177_0160,G,RUE PRE BLANCHARD,
399950286,00027,39995028600027,O,1995-04-05,,,,,false,3,,,,RTE,DE VEVY,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1J,NAF1993,N,5.658472,46.684879,0.79,street,Route de Vevy 39570 Hauteroche,39177_0002,G,ROUTE DE VEVY,
399950286,00068,39995028600068,O,1999-04-01,NN,,,2008-11-08T01:08:06,false,4,,,,,LOTISSEMENT LE CRESSARD,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1J,NAFRev1,N,5.658026,46.689358,0.41,street,Rue du Cressard 39570 Hauteroche,39177_0035,G,RUE DU CRESSARD,
399955699,00026,39995569900026,O,2021-04-20,,,,2021-09-06T10:01:52,true,1,MIREBEL,37,,RUE,DU PRE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,68.20A,NAFRev2,N,5.73242,46.699928,0.94,housenumber,37 Rue du Pré 39570 Hauteroche,39332_0060_00037,G,37 RUE DU PRE,
400042347,00015,40004234700015,O,1995-01-01,NN,,,2017-05-04T04:53:29,true,3,,,,,LOTISSEMENT LA LIADE,39570,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.660219,46.689977,0.44,street,Rue de la Liade 39570 Hauteroche,39177_0115,G,RUE DE LA LIADE,
400307872,00012,40030787200012,O,1995-03-13,NN,,,2017-10-19T12:42:27,true,3,,,,,,39210,HAUTEROCHE,,,39177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,