id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-320224,2020-02-12,000001,Vente,107000,17,,RUE DU PONT DE L AUMONE,0140,28190,28302,Pontgouin,28,,,283020000B0787,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,317,1.161822,48.480581
2020-320447,2020-02-20,000001,Vente,5950,,,GUIMONVILLIERS,B073,28190,28302,Pontgouin,28,,,28302000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,1942,1.190378,48.47885
2020-320447,2020-02-20,000001,Vente,5950,,,GUIMONVILLIERS,B073,28190,28302,Pontgouin,28,,,28302000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,5824,1.190378,48.47885
2020-320447,2020-02-20,000001,Vente,5950,,,GUIMONVILLIERS,B073,28190,28302,Pontgouin,28,,,28302000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,1942,1.190378,48.47885
2020-320448,2020-02-20,000001,Vente,22600,,,LES MINES DE FER,B087,28190,28302,Pontgouin,28,,,28302000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,12737,1.172686,48.47769
2020-320448,2020-02-20,000001,Vente,22600,,,LES MINES DE FER,B087,28190,28302,Pontgouin,28,,,28302000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,25475,1.172686,48.47769
2020-320557,2020-03-03,000001,Vente,118800,,,LA GRANGE DU BOIS,B068,28190,28302,Pontgouin,28,,,28302000ZH0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22000,1.132278,48.496725
2020-320557,2020-03-03,000001,Vente,118800,,,LA GRANGE DU BOIS,B068,28190,28302,Pontgouin,28,,,28302000ZH0076,,,,,,,,,,,,,0,,,,,P,prés,,,1010,1.132224,48.496444
2020-320557,2020-03-03,000001,Vente,118800,,,LA GRANGE DU BOIS,B068,28190,28302,Pontgouin,28,,,28302000ZH0077,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.132521,48.496282
2020-320557,2020-03-03,000001,Vente,118800,26,,LA GRANGE DU BOIS,B068,28190,28302,Pontgouin,28,,,28302000ZH0078,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1470,1.132713,48.496464
2020-320604,2020-03-06,000001,Vente,75000,8,,SOUVIGNY,B161,28190,28302,Pontgouin,28,,,28302000ZH0115,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.143097,48.495769
2020-320604,2020-03-06,000001,Vente,75000,8,,SOUVIGNY,B161,28190,28302,Pontgouin,28,,,28302000ZH0121,,,,,,,,,,,,,0,,,,,S,sols,,,1064,1.142792,48.495535
2020-320604,2020-03-06,000001,Vente,75000,,,LES TERRES DE L HOSPICE,B163,28190,28302,Pontgouin,28,,,28302000ZH0122,,,,,,,,,,,,,0,,,,,S,sols,,,1256,1.142925,48.495708
2020-320749,2020-03-27,000001,Vente,6000,,,LA VALLEE DES HAUTES FEUIL,B167,28190,28302,Pontgouin,28,,,283020000D0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,1.117462,48.49534
2020-320749,2020-03-27,000001,Vente,6000,,,LA VALLEE DES HAUTES FEUIL,B167,28190,28302,Pontgouin,28,,,283020000D0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,463,1.117462,48.49534
2020-320749,2020-03-27,000001,Vente,6000,,,LA VALLEE DES HAUTES FEUIL,B167,28190,28302,Pontgouin,28,,,283020000D0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3925,1.116382,48.495234
2020-320762,2020-04-10,000001,Vente,189140,48,,GUIMONVILLIERS,B073,28190,28302,Pontgouin,28,,,28302000ZA0155,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1080,1.193467,48.484624
2020-320762,2020-04-10,000001,Vente,189140,,,GUIMONVILLIERS,B073,28190,28302,Pontgouin,28,,,28302000ZA0157,,,,,,,,,,,,,0,,,,,J,jardins,,,712,1.193387,48.484519
2020-320762,2020-04-10,000001,Vente,189140,,,GUIMONVILLIERS,B073,28190,28302,Pontgouin,28,,,28302000ZA0159,,,,,,,,,,,,,0,,,,,T,terres,,,699,1.193777,48.484469
2020-320784,2020-04-01,000001,Vente,44000,,,PIECES SAINT JACQUES,B120,28190,28302,Pontgouin,28,,,28302000ZL0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,1.168024,48.481657
2020-321028,2020-05-14,000001,Vente,152000,62,,LES CHAISES,B028,28190,28302,Pontgouin,28,,,28302000ZD0126,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,500,1.130947,48.506947
2020-321028,2020-05-14,000001,Vente,152000,62,,LES CHAISES,B028,28190,28302,Pontgouin,28,,,28302000ZD0126,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,,,730,1.130947,48.506947
2020-321235,2020-05-26,000001,Vente,151900,22,,RUE DU PONT DE L AUMONE,0140,28190,28302,Pontgouin,28,,,283020000B0541,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,90,1.161865,48.480232
2020-321235,2020-05-26,000001,Vente,151900,22,,RUE DU PONT DE L AUMONE,0140,28190,28302,Pontgouin,28,,,283020000B0731,,,,,,,,,,,,,0,,,,,L,landes,,,4,1.161845,48.480187
2020-321235,2020-05-26,000001,Vente,151900,,,PONTGOUIN,B125,28190,28302,Pontgouin,28,,,283020000B0732,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.16178,48.480187
2020-321236,2020-05-28,000001,Vente,95000,,,FOUVILLE,B056,28190,28302,Pontgouin,28,,,28302000ZB0064,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.166118,48.502087
2020-321236,2020-05-28,000001,Vente,95000,31,,FOUVILLE,B056,28190,28302,Pontgouin,28,,,28302000ZB0067,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,432,1.166319,48.501969
2020-321236,2020-05-28,000001,Vente,95000,,,LA TAVERNE,B162,28190,28302,Pontgouin,28,,,28302000ZO0018,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.166389,48.502045
2020-321416,2020-06-05,000001,Vente,205750,66,,GUIMONVILLIERS,B073,28190,28302,Pontgouin,28,,,28302000ZA0274,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.192983,48.486646
2020-321416,2020-06-05,000001,Vente,205750,66,,GUIMONVILLIERS,B073,28190,28302,Pontgouin,28,,,28302000ZA0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1307,1.192983,48.486646
2020-321416,2020-06-05,000001,Vente,205750,66,,GUIMONVILLIERS,B073,28190,28302,Pontgouin,28,,,28302000ZA0275,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,345,1.193001,48.486509
2020-321416,2020-06-05,000001,Vente,205750,,,MAINDREVILLE,B081,28190,28302,Pontgouin,28,,,28302000ZA0276,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,1.193249,48.486552
2020-321661,2020-06-19,000001,Vente,118400,18,,AV DE LA GARE,0060,28190,28302,Pontgouin,28,,,283020000B0304,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,670,1.149642,48.479052
2020-321713,2020-07-01,000001,Vente,170000,32,,LES CHAISES,B028,28190,28302,Pontgouin,28,,,28302000ZE0056,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,840,1.14171,48.511548
2020-321713,2020-07-01,000001,Vente,170000,,,LE CHAINET,B027,28190,28302,Pontgouin,28,,,28302000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,3275,1.142124,48.51132
2020-322282,2020-08-27,000001,Vente,25000,16,,FOUVILLE,B056,28190,28302,Pontgouin,28,,,28302000ZI0019,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,1410,1.161579,48.502132
2020-322515,2020-09-05,000001,Vente,139000,3,B,RUE MAL DE LATTRE DE TASSIGNY,0103,28190,28302,Pontgouin,28,,,28302000ZK0241,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,783,1.15744,48.484292
2020-322577,2020-09-07,000001,Vente,82000,,,LA FOLIE,B054,28190,28302,Pontgouin,28,,,28302000ZK0107,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.157886,48.484586
2020-322577,2020-09-07,000001,Vente,82000,1,,RUE LOUIS PASTEUR,0089,28190,28302,Pontgouin,28,,,28302000ZK0108,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,499,1.157829,48.484782
2020-322717,2020-09-28,000001,Vente,10000,,,LA PIECE DU CHAINET,B117,28190,28302,Pontgouin,28,,,283020000C0060,,,,,,,,,,,,,0,,,,,P,prés,,,1071,1.134433,48.479389
2020-322717,2020-09-28,000001,Vente,10000,,,LA PIECE DU CHAINET,B117,28190,28302,Pontgouin,28,,,283020000C0060,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.134433,48.479389
2020-322717,2020-09-28,000001,Vente,10000,,,LA PIECE DEVANT LES PORTES,B116,28190,28302,Pontgouin,28,,,283020000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,13125,1.132356,48.479538
2020-322937,2020-10-03,000001,Vente,176500,27,,RUE DU PONT DE L AUMONE,0140,28190,28302,Pontgouin,28,,,283020000B0426,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,805,1.162318,48.480444
2020-322950,2020-10-02,000001,Vente,35000,,,LES BUTTES DE BEAUMONT,B023,28190,28302,Pontgouin,28,,,28302000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,24918,1.148445,48.491811
2020-322950,2020-10-02,000001,Vente,35000,,,LES BUTTES DE BEAUMONT,B023,28190,28302,Pontgouin,28,,,28302000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,12459,1.148445,48.491811
2020-323132,2020-10-05,000001,Vente,140000,6,,RUE DU FAUBOURG SAINT JACQUES,0050,28190,28302,Pontgouin,28,,,283020000B0505,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,1.162585,48.479301
2020-323132,2020-10-05,000001,Vente,140000,6,,RUE DU FAUBOURG SAINT JACQUES,0050,28190,28302,Pontgouin,28,,,283020000B0506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,550,1.162774,48.479801
2020-323132,2020-10-05,000001,Vente,140000,6,,RUE DU FAUBOURG SAINT JACQUES,0050,28190,28302,Pontgouin,28,,,283020000B0506,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,550,1.162774,48.479801
2020-323141,2020-10-22,000001,Vente,147600,23,,LES FRETIS,B058,28190,28302,Pontgouin,28,,,28302000ZC0115,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,890,1.11027,48.505561
2020-323141,2020-10-22,000001,Vente,147600,,,LES FRETIS,B058,28190,28302,Pontgouin,28,,,28302000ZC0116,,,,,,,,,,,,,0,,,,,J,jardins,,,862,1.11044,48.505313
2020-323141,2020-10-22,000001,Vente,147600,,,LES FRETIS,B058,28190,28302,Pontgouin,28,,,28302000ZC0116,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.11044,48.505313
2020-323175,2020-10-16,000001,Vente,120000,20,,RUE HELENE BOUCHER,0078,28190,28302,Pontgouin,28,,,28302000ZK0099,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,793,1.157341,48.486845
2020-323175,2020-10-16,000001,Vente,120000,20,,RUE HELENE BOUCHER,0078,28190,28302,Pontgouin,28,,,28302000ZK0099,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,204,1.157341,48.486845
2020-323400,2020-10-28,000001,Vente,169800,62,,RUE DU FAUBOURG SAINT JACQUES,0050,28190,28302,Pontgouin,28,,,28302000ZL0033,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,1055,1.167486,48.479917
2020-323400,2020-10-28,000001,Vente,169800,,,RUE DU FAUBOURG SAINT JACQUES,0050,28190,28302,Pontgouin,28,,,28302000ZL0034,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.167649,48.480068
2020-323773,2020-12-08,000001,Vente,90000,,,LA GRANGE DU BOIS,B068,28190,28302,Pontgouin,28,,,28302000ZH0057,,,,,,,,,,,,,0,,,,,P,prés,,,1320,1.132492,48.493989
2020-323773,2020-12-08,000001,Vente,90000,5,,LA GRANGE DU BOIS,B068,28190,28302,Pontgouin,28,,,28302000ZH0058,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,545,1.132586,48.494253
2020-323773,2020-12-08,000001,Vente,90000,,,LA GRANGE DU BOIS,B068,28190,28302,Pontgouin,28,,,28302000ZH0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1345,1.132796,48.494072
2020-323853,2020-11-30,000001,Vente,100000,24,,LA LIVREE,B079,28190,28302,Pontgouin,28,,,28302000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.118733,48.498694
2020-323853,2020-11-30,000001,Vente,100000,26,,LA LIVREE,B079,28190,28302,Pontgouin,28,,,28302000ZC0070,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,470,1.118319,48.498751
2020-323853,2020-11-30,000001,Vente,100000,26,,LA LIVREE,B079,28190,28302,Pontgouin,28,,,28302000ZC0070,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,295,1.118319,48.498751
2020-323853,2020-11-30,000001,Vente,100000,,,LA LIVREE,B079,28190,28302,Pontgouin,28,,,28302000ZC0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,429,1.118215,48.498778
2020-323853,2020-11-30,000001,Vente,100000,,,LA LIVREE,B079,28190,28302,Pontgouin,28,,,28302000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.118215,48.498778
2020-323853,2020-11-30,000001,Vente,100000,,,LA LIVREE,B079,28190,28302,Pontgouin,28,,,28302000ZC0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,204,1.118181,48.498918
2020-323855,2020-12-08,000001,Vente,150000,17,,LA LIVREE,B079,28190,28302,Pontgouin,28,,,28302000ZC0131,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,755,1.120807,48.49902
2020-323855,2020-12-08,000001,Vente,150000,,,LA LIVREE,B079,28190,28302,Pontgouin,28,,,28302000ZC0134,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.120824,48.499128
2020-324004,2020-12-09,000001,Vente,10000,,,LA GRANGE DU BOIS,B068,28190,28302,Pontgouin,28,,,28302000ZH0055,,,,,,,,,,,,,0,,,,,J,jardins,,,480,1.132183,48.494314
2020-324004,2020-12-09,000001,Vente,10000,,,LA GRANGE DU BOIS,B068,28190,28302,Pontgouin,28,,,28302000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,1895,1.132254,48.493906
2020-324103,2020-12-18,000001,Vente,172200,,,LES EPINETTES,B051,28190,28302,Pontgouin,28,,,28302000ZC0044,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.114362,48.503278
2020-324103,2020-12-18,000001,Vente,172200,5,,LES FRETIS,B058,28190,28302,Pontgouin,28,,,28302000ZC0128,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,835,1.114497,48.503332
2020-324207,2020-12-23,000001,Vente,127000,15,,CHAMP,B029,28190,28302,Pontgouin,28,,,28302000ZA0231,,,,,,,,,,,,,0,1,Maison,1,3,AG,terrains d'agrément,,,511,1.180225,48.477117
2020-324207,2020-12-23,000001,Vente,127000,15,,CHAMP,B029,28190,28302,Pontgouin,28,,,28302000ZA0231,,,,,,,,,,,,,0,1,Maison,1,3,S,sols,,,489,1.180225,48.477117
2020-324207,2020-12-23,000001,Vente,127000,,,CHAMP,B029,28190,28302,Pontgouin,28,,,28302000ZA0232,,,,,,,,,,,,,0,,,,,T,terres,,,3236,1.180028,48.476575
