id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1279219,2023-01-24,000001,Vente,33000,9999,F,VIDON,B648,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AM1002,,,,,,,,,,,,,0,1,Maison,,,,,,,,-61.240938,15.900482
2023-1279283,2023-02-03,000001,Vente,53046.8,,,CADET,B160,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AL0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1160,-61.237516,15.882756
2023-1279512,2023-02-24,000001,Vente,364300,1308,P,CAPHARNAUM N 1,B176,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AE0308,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,843,-61.211903,15.902293
2023-1279814,2023-04-04,000001,Vente,23550,23,,RUE DE LA MARINE,0152,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AI0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-61.221726,15.891152
2023-1279814,2023-04-04,000001,Vente,23550,23,,RUE DE LA MARINE,0152,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AI0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,305,-61.221726,15.891152
2023-1279814,2023-04-04,000001,Vente,23550,23,,RUE DE LA MARINE,0152,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AI0482,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,305,-61.221726,15.891152
2023-1279937,2023-04-06,000001,Vente,91000,,,CADET,B160,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AL0759,,,,,,,,,,,,,0,,,,,P,prés,,,164,-61.238467,15.881491
2023-1279937,2023-04-06,000001,Vente,91000,,,CADET,B160,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AL0765,,,,,,,,,,,,,0,,,,,P,prés,,,675,-61.238214,15.881498
2023-1280937,2023-07-11,000002,Vente,100000,,,TACY,B608,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AD0830,,,,,,,,,,,,,0,,,,,T,terres,,,1177,,
2023-1281468,2023-09-08,000001,Vente,115000,,,CAPHARNAUM N 1,B176,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AE0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,-61.209021,15.9018
2023-1281661,2023-09-25,000001,Vente,8342,,,GIRARD,B342,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AD0813,,,,,,,,,,,,,0,,,,,P,prés,,,8342,,
2023-1282110,2023-11-21,000003,Vente,8419.76,,,LE BOURG,B444,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AI0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,,
2023-1282629,2023-12-21,000001,Vente,13400,,,LE BOURG,B444,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AI0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,,
2023-1282629,2023-12-21,000001,Vente,13400,,,LE BOURG,B444,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AI0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,,
2023-1282635,2023-12-21,000001,Vente,45000,,,BOREE,B120,97140,97108,Capesterre-de-Marie-Galante,971,,,97108000AC0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-61.227031,15.955543
