siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702442,00012,21370244200012,O,1983-03-01,02,2020,,2022-08-29T09:07:02,true,4,,,,RTE,DE CHINON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.345267,47.132425,0.81,street,Route de Chinon 37220 Sazilly,37244_0026,G,ROUTE DE CHINON,
213702442,00038,21370244200038,O,1983-09-07,NN,,,2013-05-18T02:13:51,false,3,,,,PL,DES ANCIENS COMBATTANTS,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.340241,47.132379,0.87,street,Place des Anciens Combattants 37220 Sazilly,37244_3ddtnx,G,PLACE DES ANCIENS COMBATTANTS,
263702300,00017,26370230000017,O,1983-03-01,NN,,,2016-07-23T12:20:58,true,4,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700191,00019,29370019100019,O,1983-09-27,NN,,,2013-07-22T15:44:41,true,1,,,,RTE,DE CHINON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,70.1C,NAF1993,N,0.345267,47.132425,0.81,street,Route de Chinon 37220 Sazilly,37244_0026,G,ROUTE DE CHINON,
300225935,00018,30022593500018,O,,,,,,true,1,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
300596848,00014,30059684800014,O,,,,,,true,1,,,,LD,LES GRANDES RUES,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.3A,NAF1993,N,0.343236,47.129302,0.95,street,Les Grandes Rues 37220 Sazilly,37244_B069,G,LES GRANDES RUES,
310134978,00017,31013497800017,O,,,,,,true,1,,,,LD,LA COUR,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,0.341724,47.130015,0.45,street,Les Cours 37220 Sazilly,37244_n81bjy,G,LES COURS,
312219223,00012,31221922300012,O,1978-01-01,NN,,,2008-01-04T20:12:52,true,3,,,,LD,D'OTERIE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.347279,47.13304,0.3,street,Les Robineries 37220 Sazilly,37244_grv4qn,G,LES ROBINERIES,
314412198,00017,31441219800017,O,1978-01-01,NN,,,2006-11-25T09:34:25,true,3,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
316863620,00019,31686362000019,O,1979-01-01,NN,,,,true,1,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316863646,00014,31686364600014,O,1979-01-01,NN,,,2010-10-13T11:08:19,true,4,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331037861,00050,33103786100050,O,2010-12-24,,,,2021-02-23T10:51:16,true,1,,2,,RUE,DU CHATEAU,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,46.74B,NAFRev2,N,0.340601,47.130233,0.94,housenumber,2 Rue du Chateau 37220 Sazilly,37244_0023_00002,G,2 RUE DU CHATEAU,
331599050,00027,33159905000027,O,1900-01-01,NN,,,2017-11-02T17:35:03,false,1,,,,LD,LES VARENNES DU GRAND CLOS,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,0.32693,47.133385,0.38,street,Varennes des Roches Gasnie 37220 Sazilly,37244_B131,G,VARENNES DES ROCHES GASNIE,
334281342,00017,33428134200017,O,1985-10-01,03,2020,,2022-08-29T09:23:42,true,3,,,,,LA DIOTERIE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.344752,47.130537,0.71,street,La Diotrie 37220 Sazilly,37244_lwza5x,G,LA DIOTRIE,
337826366,00029,33782636600029,O,1990-07-02,,,,2008-11-07T00:56:40,false,3,,,,,LA PREVOTTE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1E,NAF1993,N,0.325649,47.128631,0.32,street,Route de la Reignere 37220 Sazilly,37244_0173,G,ROUTE DE LA REIGNERE,
337826366,00037,33782636600037,O,1999-07-01,NN,,,2014-07-08T00:41:39,true,4,,1,,,GRANDE RUE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32A,NAFRev2,N,0.343672,47.131899,0.67,housenumber,1 Les Grandes Rues 37220 Sazilly,37244_b069_00001,G,1 LES GRANDES RUES,
339149247,00019,33914924700019,O,1986-10-01,NN,,9602AB,2021-02-23T10:55:29,true,3,,1,,RUE,DE LA VIENNE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.343472,47.130899,0.94,housenumber,1 Rue de la Vienne 37220 Sazilly,37244_0214_00001,G,1 RUE DE LA VIENNE,
340821834,00017,34082183400017,O,,NN,,,,true,1,,,,,LD LA CHAPELLE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,0.341834,47.1326,0.93,street,La Chapelle 37220 Sazilly,37244_ggyjj6,G,LA CHAPELLE,
341813681,00028,34181368100028,O,1987-07-01,NN,,,,false,4,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
343018966,00014,34301896600014,O,1987-11-02,NN,,,,true,3,,,,,LA GUICHERAIE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,0.33428,47.118569,0.68,street,Les Guicheraies 37220 Sazilly,37244_qvjncu,G,LES GUICHERAIES,
343173332,00051,34317333200051,O,2010-12-24,,,,2021-02-23T10:58:29,true,1,,2,,RUE,DU CHATEAU,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,46.13Z,NAFRev2,N,0.340601,47.130233,0.94,housenumber,2 Rue du Chateau 37220 Sazilly,37244_0023_00002,G,2 RUE DU CHATEAU,
348089475,00043,34808947500043,O,1988-07-01,01,2020,,2022-08-29T09:30:18,false,4,,,,,LES ECOINS,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.21Z,NAFRev2,O,0.347167,47.132686,0.94,street,Les Ecoins 37220 Sazilly,37244_gfcx1n,G,LES ECOINS,
348885005,00010,34888500500010,O,1988-10-23,NN,,,2008-01-04T22:57:05,false,3,,,,,LES COURS,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.341724,47.130015,0.94,street,Les Cours 37220 Sazilly,37244_n81bjy,G,LES COURS,
378728125,00014,37872812500014,O,1990-06-26,,,,2009-02-17T20:59:02,true,4,,,,,LES GRANDES RUES,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1D,NAFRev1,N,0.343236,47.129302,0.95,street,Les Grandes Rues 37220 Sazilly,37244_B069,G,LES GRANDES RUES,
380763847,00015,38076384700015,O,1991-01-01,NN,,,,true,3,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381093350,00027,38109335000027,O,1900-01-01,NN,,,2011-04-28T00:47:12,false,3,,,,,LES ECOINS,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,45.1A,NAF1993,N,0.347167,47.132686,0.94,street,Les Ecoins 37220 Sazilly,37244_gfcx1n,G,LES ECOINS,
381093350,00035,38109335000035,O,1996-07-17,NN,,4120BB,2022-03-02T10:46:34,true,7,,2,,RUE,LA REIGNIERE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,41.20B,NAFRev2,N,0.325546,47.130811,0.65,housenumber,2 Route de la Reignere 37220 Sazilly,37244_0173_00002,G,2 ROUTE DE LA REIGNERE,
383549631,00018,38354963100018,O,,NN,,,,true,1,,,,,LD LA CHAPELLE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.1A,NAF1993,N,0.341834,47.1326,0.93,street,La Chapelle 37220 Sazilly,37244_ggyjj6,G,LA CHAPELLE,
388491474,00010,38849147400010,O,1991-04-25,NN,,,2007-01-18T09:31:10,true,4,,,,,LA CHAPELLE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,01.1A,NAF1993,N,0.341834,47.1326,0.93,street,La Chapelle 37220 Sazilly,37244_ggyjj6,G,LA CHAPELLE,
389887399,00043,38988739900043,O,2010-12-24,,,,2021-02-23T11:15:50,true,1,,2,,RUE,DU CHATEAU,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,64.20Z,NAFRev2,N,0.340601,47.130233,0.94,housenumber,2 Rue du Chateau 37220 Sazilly,37244_0023_00002,G,2 RUE DU CHATEAU,
391674835,00015,39167483500015,O,1958-01-01,NN,,,2007-01-18T09:33:41,true,3,,4,,,GRANDE RUE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.343389,47.130205,0.67,housenumber,4 Les Grandes Rues 37220 Sazilly,37244_b069_00004,G,4 LES GRANDES RUES,
391675428,00018,39167542800018,O,1992-04-01,NN,,,,true,1,,,,,LES GRANDES RUES,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.1G,NAF1993,N,0.343236,47.129302,0.95,street,Les Grandes Rues 37220 Sazilly,37244_B069,G,LES GRANDES RUES,
393636766,00015,39363676600015,O,1994-01-05,NN,,,2017-09-22T10:18:15,false,4,,3,,RUE,DE LA VIENNE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20B,NAFRev2,N,0.347163,47.131427,0.94,housenumber,3 Rue de la Vienne 37220 Sazilly,37244_0214_00003,G,3 RUE DE LA VIENNE,
393842679,00010,39384267900010,O,1994-01-01,NN,,,,false,4,,5,,RTE,DE LA REIGNERE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.325713,47.128556,0.85,housenumber,5 Route de la Reignere 37220 Sazilly,37244_0173_00005,G,5 ROUTE DE LA REIGNERE,
395072077,00013,39507207700013,O,1990-01-01,NN,,,2014-09-03T13:46:39,true,3,,5,,RUE,DE LA VIENNE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.347662,47.132557,0.94,housenumber,5 Rue de la Vienne 37220 Sazilly,37244_0214_00005,G,5 RUE DE LA VIENNE,
395396146,00015,39539614600015,O,1994-04-20,NN,,,2007-01-18T09:36:05,true,3,,,,,LA REIGNERE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.325927,47.129734,0.94,street,La Reignere 37220 Sazilly,37244_uy2chh,G,LA REIGNERE,
395396195,00012,39539619500012,O,,NN,,,,true,1,,,,RUE,DU PLAISIR,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,01.3Z,NAF1993,N,0.339152,47.129938,0.94,street,Rue du Plaisir 37220 Sazilly,37244_0156,G,RUE DU PLAISIR,
397982349,00037,39798234900037,O,2004-08-01,,,,2022-07-18T15:41:24,true,4,,1,,IMP,DE LA FEAUTE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,74.10Z,NAFRev2,N,0.375473,47.12212,0.69,housenumber,1 Rue de la Féauté 37220 Sazilly,37244_0054_00001,G,1 RUE DE LA FEAUTE,
399338615,00012,39933861500012,O,1972-02-01,NN,,,2008-01-04T19:07:27,true,3,,,,,LE BOIS PHYSINON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.373484,47.123358,0.62,street,Le Bois Phisivon 37220 Sazilly,37244_B011,G,LE BOIS PHISIVON,
405264086,00043,40526408600043,O,2015-04-15,,,,2021-02-23T11:29:32,true,1,,10,,RUE,DES FILS YVON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,70.22Z,NAFRev2,N,0.372768,47.122957,0.94,housenumber,10 Rue des Fils Yvon 37220 Sazilly,37244_0057_00010,G,10 RUE DES FILS YVON,
410185862,00027,41018586200027,O,1999-01-01,NN,,4332AB,2015-03-17T00:48:57,true,6,,,,,LA LOGE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.32A,NAFRev2,N,0.344308,47.110088,0.94,street,La Loge 37220 Sazilly,37244_g08ug7,G,LA LOGE,
412767295,00014,41276729500014,O,1980-01-01,NN,,,2014-03-07T04:17:49,true,3,,,,,LE BOIS PHYSIVON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,0.373484,47.123358,0.78,street,Le Bois Phisivon 37220 Sazilly,37244_B011,G,LE BOIS PHISIVON,
412767295,00022,41276729500022,O,1991-01-01,NN,,,2006-10-28T04:05:32,false,3,,,,,LE BOIS PHYSIVON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,0.373484,47.123358,0.78,street,Le Bois Phisivon 37220 Sazilly,37244_B011,G,LE BOIS PHISIVON,
415254200,00017,41525420000017,O,1998-01-01,NN,,,2013-04-09T09:24:31,false,3,,4,,RTE,DE LA GUICHERAIE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,0.332438,47.117662,0.48,housenumber,4 Les Guicheraies 37220 Sazilly,37244_qvjncu_00004,G,4 LES GUICHERAIES,
418160602,00011,41816060200011,O,1998-04-03,NN,,,2006-11-25T15:56:31,true,3,,7,,RUE,DAME ODILA,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,0.376236,47.125546,0.94,housenumber,7 Rue Dame Odila 37220 Sazilly,37244_0032_00007,G,7 RUE DAME ODILA,
420163222,00011,42016322200011,O,1982-12-31,NN,,,2008-01-20T07:31:41,true,3,,25,,,LES GRANDES RUES,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.343537,47.126186,0.95,housenumber,25 Les Grandes Rues 37220 Sazilly,37244_b069_00025,G,25 LES GRANDES RUES,
420163230,00014,42016323000014,O,1982-12-31,NN,,,2010-02-07T05:43:03,true,4,GRANDES RUES,8,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,0.343363,47.129893,0.88,housenumber,8 Les Grandes Rues 37220 Sazilly,37244_b069_00008,D,8 LES GRANDES RUES,
420163248,00016,42016324800016,O,1988-12-31,,,,,true,3,,,,,LES GRANDES RUES,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.2G,NAF1993,N,0.343236,47.129302,0.95,street,Les Grandes Rues 37220 Sazilly,37244_B069,G,LES GRANDES RUES,
420163255,00011,42016325500011,O,1994-12-31,NN,,,2022-04-06T08:33:31,true,3,,,,,GRANDE RUE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.343236,47.129302,0.69,street,Les Grandes Rues 37220 Sazilly,37244_B069,G,LES GRANDES RUES,
422458323,00033,42245832300033,O,2004-12-20,NN,,,2014-06-13T23:43:42,false,5,LE BOURG,,,RTE,DE CHINON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2012-09-17,F,CHEZ DOMI,,,,56.10A,NAFRev2,O,0.345267,47.132425,0.81,street,Route de Chinon 37220 Sazilly,37244_0026,G,ROUTE DE CHINON,
425337623,00010,42533762300010,O,1997-10-17,NN,,,,false,4,AUBERGE DU VAL DE VIENNE,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,91.3E,NAF1993,N,0.347662,47.132557,0.43,street,Rue de la Vienne 37220 Sazilly,37244_0214,D,RUE DE LA VIENNE,
425348745,00018,42534874500018,O,1972-02-01,NN,,,2012-05-16T10:29:27,true,4,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425349339,00019,42534933900019,O,1968-01-01,NN,,,2012-07-28T14:07:03,true,4,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429139009,00014,42913900900014,O,1999-12-31,NN,,,2008-01-05T01:35:36,true,3,,25,,,GRANDE RUE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.343537,47.126186,0.69,housenumber,25 Les Grandes Rues 37220 Sazilly,37244_b069_00025,G,25 LES GRANDES RUES,
430225797,00017,43022579700017,O,2000-04-03,,,,2015-04-16T09:02:38,false,5,,14,,RUE,DE LA VIENNE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,0.345809,47.131068,0.94,housenumber,14 Rue de la Vienne 37220 Sazilly,37244_0214_00014,G,14 RUE DE LA VIENNE,
430225797,00025,43022579700025,O,2005-02-01,,,,2015-04-16T09:02:38,true,1,,2,,RUE,DE LA VIENNE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2005-02-01,A,,,,,68.20B,NAFRev2,N,0.345348,47.130945,0.94,housenumber,2 Rue de la Vienne 37220 Sazilly,37244_0214_00002,G,2 RUE DE LA VIENNE,
430881292,00014,43088129200014,O,1972-02-01,NN,,,2006-10-31T01:00:16,true,3,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
430881300,00015,43088130000015,O,1954-01-01,NN,,,2009-07-08T09:04:18,true,4,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430881623,00010,43088162300010,O,1987-01-01,NN,,,2008-01-05T01:56:59,true,3,,,,,LE BOIS PHISYVON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.373484,47.123358,0.78,street,Le Bois Phisivon 37220 Sazilly,37244_B011,G,LE BOIS PHISIVON,
431904671,00010,43190467100010,O,2000-05-17,NN,,,2011-02-10T05:49:23,false,3,,25,,,GRANDE RUE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.343537,47.126186,0.69,housenumber,25 Les Grandes Rues 37220 Sazilly,37244_b069_00025,G,25 LES GRANDES RUES,
432398295,00019,43239829500019,O,2000-03-16,NN,,,2022-10-27T10:56:13,true,3,,,,,LES GRANDES RUES,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.343236,47.129302,0.95,street,Les Grandes Rues 37220 Sazilly,37244_B069,G,LES GRANDES RUES,
434587911,00018,43458791100018,O,2001-02-14,NN,,,2016-08-09T03:44:27,true,3,,1,,RUE,DAME ODILA,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.374343,47.125134,0.94,housenumber,1 Rue Dame Odila 37220 Sazilly,37244_0032_00001,G,1 RUE DAME ODILA,
441147568,00014,44114756800014,O,2002-02-01,NN,,,2008-06-20T05:26:00,false,2,,2,,RUE,DU CHATEAU,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,0.340601,47.130233,0.94,housenumber,2 Rue du Chateau 37220 Sazilly,37244_0023_00002,G,2 RUE DU CHATEAU,
442878435,00019,44287843500019,O,2002-07-01,01,2020,5610CQ,2022-08-29T09:18:57,true,4,LA CHAPELLE,30,,RTE,DE CHINON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.342171,47.132528,0.84,housenumber,30 Route de Chinon 37220 Sazilly,37244_0026_00030,G,30 ROUTE DE CHINON,
448660563,00017,44866056300017,O,2003-04-26,,,,2012-08-28T04:21:49,true,4,AUBERGE DU VAL DE VIENNE,30,,RTE,DE CHINON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.342171,47.132528,0.84,housenumber,30 Route de Chinon 37220 Sazilly,37244_0026_00030,G,30 ROUTE DE CHINON,
449006774,00011,44900677400011,O,2003-06-01,NN,,,2020-10-20T03:47:32,false,5,,4,,RTE,DE LA GUICHERAIE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,O,0.332438,47.117662,0.48,housenumber,4 Les Guicheraies 37220 Sazilly,37244_qvjncu_00004,G,4 LES GUICHERAIES,
449932086,00019,44993208600019,O,2003-08-28,NN,,,2008-01-04T23:57:10,true,3,,9,,RUE,DU VIEUX BOURG,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.340998,47.135184,0.94,housenumber,9 Rue du Vieux Bourg 37220 Sazilly,37244_0215_00009,G,9 RUE DU VIEUX BOURG,
450350160,00013,45035016000013,O,2003-11-03,NN,,,2008-11-08T02:30:17,true,3,,26,,RUE,DE CHINON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,93.0D,NAFRev1,N,0.342171,47.132528,0.79,housenumber,26 Route de Chinon 37220 Sazilly,37244_0026_00026,G,26 ROUTE DE CHINON,
480172709,00010,48017270900010,O,2005-01-02,,,,2011-12-20T19:53:29,true,3,,7,,RUE,DES FILS YVON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.79Z,NAFRev2,N,0.372998,47.122871,0.94,housenumber,7 Rue des Fils Yvon 37220 Sazilly,37244_0057_00007,G,7 RUE DES FILS YVON,
482695905,00034,48269590500034,O,2014-11-01,,,4334ZC,2019-11-06T04:02:48,true,2,,9,,RUE,DU PLAISIR,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,ARC EN CIEL,43.34Z,NAFRev2,N,0.340438,47.132235,0.94,housenumber,9 Rue du Plaisir 37220 Sazilly,37244_0156_00009,G,9 RUE DU PLAISIR,
482894722,00016,48289472200016,O,2005-06-17,NN,,4776ZP,2017-05-04T04:52:35,false,3,,14,B,,LES GRANDES RUES,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,01.19Z,NAFRev2,O,0.343208,47.128697,0.85,housenumber,14bis Les Grandes Rues 37220 Sazilly,37244_b069_00014_bis,G,14BIS LES GRANDES RUES,
489777862,00025,48977786200025,O,2006-10-01,,,,2009-02-25T19:57:41,true,3,,12,,RUE,DE LA GARE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.02A,NAFRev2,N,0.339203,47.132193,0.78,housenumber,12 Avenue de la Gare 37220 Sazilly,37244_0063_00012,G,12 AVENUE DE LA GARE,
489849703,00025,48984970300025,O,2006-10-01,,,,2017-04-19T10:56:22,true,3,,12,,RUE,DE LA GARE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,N,0.339203,47.132193,0.78,housenumber,12 Avenue de la Gare 37220 Sazilly,37244_0063_00012,G,12 AVENUE DE LA GARE,
498702901,00014,49870290100014,O,2007-06-14,,,,2014-04-03T04:08:38,true,2,LIEUDIT LA GARE,,,RTE,DE CHINON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.345267,47.132425,0.81,street,Route de Chinon 37220 Sazilly,37244_0026,G,ROUTE DE CHINON,
499811263,00049,49981126300049,O,2022-07-01,,,,2022-08-16T11:01:18,true,1,,7,,RTE,DE CHINON LIEU DIT LA GARE,37220,SAZILLY,,APP 1,37244,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,85.52Z,NAFRev2,N,0.345267,47.132425,0.42,street,Route de Chinon 37220 Sazilly,37244_0026,G,ROUTE DE CHINON,
504397803,00017,50439780300017,O,2000-01-01,,,,2016-03-02T05:22:36,true,2,,,,LD,LES CAFRIS,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.343631,47.13285,0.85,street,Les Caffris 37220 Sazilly,37244_d89jnt,G,LES CAFFRIS,
510670052,00016,51067005200016,O,2009-03-01,,,,2013-11-18T19:25:59,true,2,,4,,RUE,DU CHATEAU,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,46.72Z,NAFRev2,N,0.340205,47.130192,0.94,housenumber,4 Rue du Chateau 37220 Sazilly,37244_0023_00004,G,4 RUE DU CHATEAU,
513560573,00018,51356057300018,O,2009-01-01,,,,2014-03-28T04:07:43,true,2,,,,LD,LES ECOINS,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.347167,47.132686,0.94,street,Les Ecoins 37220 Sazilly,37244_gfcx1n,G,LES ECOINS,
517798518,00018,51779851800018,O,2009-10-27,,,4520AB,2016-07-20T03:18:05,true,1,,2,,RTE,DE CHINON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,45.20A,NAFRev2,N,0.348175,47.132054,0.83,housenumber,2 Route de Chinon 37220 Sazilly,37244_0026_00002,G,2 ROUTE DE CHINON,
528010069,00029,52801006900029,O,2010-12-24,,,,2021-02-23T15:44:21,true,1,,2,,RUE,DU CHATEAU,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,68.20B,NAFRev2,N,0.340601,47.130233,0.94,housenumber,2 Rue du Chateau 37220 Sazilly,37244_0023_00002,G,2 RUE DU CHATEAU,
533270336,00019,53327033600019,O,2011-07-15,,,4312AZ,2015-03-18T00:37:45,true,1,,26,,RTE,DE CHINON,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,ENTREPRISE TELLERAIN BRUNO,43.12A,NAFRev2,N,0.342171,47.132528,0.84,housenumber,26 Route de Chinon 37220 Sazilly,37244_0026_00026,G,26 ROUTE DE CHINON,
537449449,00017,53744944900017,O,2011-10-11,,,,2012-11-10T03:35:07,true,1,,5,B,RUE,DE LA VIENNE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,14.13Z,NAFRev2,N,0.347978,47.132762,0.85,housenumber,5bis Rue de la Vienne 37220 Sazilly,37244_0214_00005_bis,G,5BIS RUE DE LA VIENNE,
572025526,06752,57202552606752,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,,LA GUICHERAIE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.33428,47.118569,0.68,street,Les Guicheraies 37220 Sazilly,37244_qvjncu,G,LES GUICHERAIES,
594704561,00010,59470456100010,O,1959-01-01,NN,,,2017-06-09T08:22:19,true,5,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2016-05-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
704700970,00012,70470097000012,O,,,,,,true,1,,,,RUE,LA CHAPELLE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.341328,47.133022,0.75,street,Le Clos de la Chapelle 37220 Sazilly,37244_B030,G,LE CLOS DE LA CHAPELLE,
724704333,00017,72470433300017,O,,NN,,,,true,1,,,,LD,LES CAVES,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,59.07,NAP,N,0.340412,47.130582,0.94,street,Les Caves 37220 Sazilly,37244_t3rvms,G,LES CAVES,
724704762,00033,72470476200033,O,,NN,,,,true,1,,,,,LA GUETTERIE,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.344752,47.130537,0.37,street,La Diotrie 37220 Sazilly,37244_lwza5x,G,LA DIOTRIE,
750597650,00019,75059765000019,O,2011-09-17,,,,2017-04-05T07:31:52,true,2,,9,,RUE,DU PLAISIR,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,93.12Z,NAFRev2,N,0.340438,47.132235,0.94,housenumber,9 Rue du Plaisir 37220 Sazilly,37244_0156_00009,G,9 RUE DU PLAISIR,
775315260,00015,77531526000015,O,1900-01-01,,,,2006-11-25T22:05:51,true,3,,,,,LES CAVES,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,80.4D,NAF1993,N,0.340412,47.130582,0.94,street,Les Caves 37220 Sazilly,37244_t3rvms,G,LES CAVES,
788183655,00018,78818365500018,O,,,,,,true,1,,,,,,37220,SAZILLY,,,37244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,