siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406392,00012,21140639200012,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211406392,00020,21140639200020,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,L'EGLISE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GUIZOT,,,,85.20Z,NAFRev2,N,0.106106,49.148557,0.92,street,Rue de l’Eglise 14340 Saint-Ouen-le-Pin,14639_0045,G,RUE DE L EGLISE,
211406392,00038,21140639200038,O,1998-12-25,NN,,,2020-06-17T16:56:17,false,3,MAIRIE,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.108924,49.147298,0.92,street,Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080,D,ROUTE DE LA MAIRIE,
261406334,00019,26140633400019,O,1995-12-25,,,,2020-10-07T15:16:50,true,3,MAIRIE,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.108924,49.147298,0.92,street,Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080,D,ROUTE DE LA MAIRIE,
261407795,00010,26140779500010,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2004-09-07,F,CDE,,,,85.3K,NAFRev1,N,0.108924,49.147298,0.92,street,Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080,D,ROUTE DE LA MAIRIE,
310291380,00015,31029138000015,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
312027063,00022,31202706300022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LA ROQUE BAIGNARD,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,55.71,NAP,N,0.0924612,49.1800649,0.83,poi.track,(Piste de course) La Roque-Baignard,https://osm.org/relation/4648090,G,,
312258486,00025,31225848600025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
317087328,00025,31708732800025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES PRUNERAIES,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.093043,49.140895,0.34,street,Chemin des Aulnaies 14340 Saint-Ouen-le-Pin,14639_mjweaj,G,CHEMIN DES AULNAIES,
317643278,00029,31764327800029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES PRUNERAIES,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.093043,49.140895,0.34,street,Chemin des Aulnaies 14340 Saint-Ouen-le-Pin,14639_mjweaj,G,CHEMIN DES AULNAIES,
319612537,00039,31961253700039,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA HARKA,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,51.1R,NAF1993,N,0.108924,49.147298,0.32,street,Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080,G,ROUTE DE LA MAIRIE,
322444084,00022,32244408400022,O,2000-02-24,,,,2019-11-14T14:00:20,true,4,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
326757622,00013,32675762200013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
332388404,00011,33238840400011,O,1985-03-20,00,2020,,2022-08-29T09:22:36,true,4,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
335322616,00012,33532261600012,O,1986-01-28,01,2020,,2022-08-29T09:24:22,true,3,,,,,CHATEAU DU VAL RICHER,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.100303,49.153875,0.65,street,Chemin du Val Richer 14340 Saint-Ouen-le-Pin,14639_0130,G,CHEMIN DU VAL RICHER,
335341053,00015,33534105300015,P,1986-04-01,NN,,4391AZ,2019-11-14T14:00:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-LE-PIN,,[ND],14639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
338466295,00023,33846629500023,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,LD,LE POTEAU,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,0.108924,49.147298,0.38,street,Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080,G,ROUTE DE LA MAIRIE,
340399708,00031,34039970800031,O,2006-09-16,,,,2019-11-14T14:00:20,true,2,,734,,RTE,DU MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,93.0L,NAFRev1,N,0.117467,49.149757,0.87,housenumber,734 Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086_00734,G,734 ROUTE DU MANOIR GOSSET,
347523482,00011,34752348200011,O,1984-01-24,NN,,,2021-10-27T03:41:08,true,4,,,,HAM,DU MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.41Z,NAFRev2,N,0.111309,49.153743,0.93,street,Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086,G,ROUTE DU MANOIR GOSSET,
351480777,00017,35148077700017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,VAL RICHER,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,77.07,NAP,N,0.100303,49.153875,0.69,street,Chemin du Val Richer 14340 Saint-Ouen-le-Pin,14639_0130,G,CHEMIN DU VAL RICHER,
353576044,00013,35357604400013,O,1990-01-25,NN,,,2019-11-14T14:00:20,true,3,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377606934,00034,37760693400034,O,2004-07-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LA VALTERIE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.91B,NAFRev2,N,0.083289,49.149308,0.69,street,Chemin de la Valtrie 14340 Saint-Ouen-le-Pin,14639_0132,G,CHEMIN DE LA VALTRIE,
380265819,00017,38026581900017,O,1988-11-01,03,2020,,2022-08-29T09:07:20,true,4,,,,,DOMAINE DU COTY BRIARD,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
380357350,00038,38035735000038,O,1996-10-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LES LONGRAYES,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.112968,49.147413,0.83,street,Chemin des Longrayes 14340 Saint-Ouen-le-Pin,14639_0070,G,CHEMIN DES LONGRAYES,
384620886,00034,38462088600034,O,1998-04-27,NN,,,2022-10-14T03:50:56,false,6,,,,LD,LE MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,73.20Z,NAFRev2,N,0.111309,49.153743,0.87,street,Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086,G,ROUTE DU MANOIR GOSSET,
384726485,00020,38472648500020,O,1998-04-28,NN,,,2022-10-25T19:37:38,false,4,,,,,LE MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20A,NAFRev2,N,0.111309,49.153743,0.87,street,Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086,G,ROUTE DU MANOIR GOSSET,
391191244,00014,39119124400014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399911528,00012,39991152800012,O,1995-01-10,01,2020,,2022-08-29T09:21:02,true,4,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
402127310,00033,40212731000033,O,2010-05-10,NN,,,2019-11-14T14:00:20,false,2,,1410,,RTE,DU MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2017-05-13,F,,,,,94.99Z,NAFRev2,O,0.110918,49.153977,0.88,housenumber,1410 Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086_01410,G,1410 ROUTE DU MANOIR GOSSET,
404304289,00014,40430428900014,O,1996-02-22,NN,,,2019-11-14T14:00:20,true,3,,,,,LIEUDIT LE MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.111309,49.153743,0.87,street,Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086,G,ROUTE DU MANOIR GOSSET,
410453781,00016,41045378100016,O,1997-01-02,,,,2019-11-14T14:00:20,true,4,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
411612955,00053,41161295500053,P,2021-10-01,,,,2021-09-23T15:36:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-LE-PIN,,[ND],14639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,O,,,0,,,,,,
413239914,00018,41323991400018,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BUISSONNETS,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5331161,45.1294329,0.9,poi.camp_site,Les Buissonnets (Camping) Autrans-Méaudre-en-Vercors,https://osm.org/way/128189508,G,,
413843863,00015,41384386300015,O,1997-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418228003,00038,41822800300038,O,2011-01-05,,,,2019-11-14T14:00:20,false,2,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
429887052,00018,42988705200018,O,2000-02-24,NN,,,2019-11-14T14:00:20,true,4,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
430098616,00013,43009861600013,O,2000-02-24,NN,,,2019-11-14T14:00:20,false,4,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2002-09-18,F,PGL 2000,,,,45.2J,NAF1993,N,,,0,,,,,,
430934653,00014,43093465300014,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431452390,00013,43145239000013,O,2000-05-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2P,NAF1993,N,0.111309,49.153743,0.87,street,Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086,G,ROUTE DU MANOIR GOSSET,
432514883,00029,43251488300029,O,2008-06-30,,,,2019-11-14T14:00:20,true,3,,491,,RTE,DE LA MAIRIE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20A,NAFRev2,O,0.110958,49.146881,0.86,housenumber,491 Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080_00491,G,491 ROUTE DE LA MAIRIE,
441847308,00018,44184730800018,O,2002-04-05,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE POTEAU,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.108924,49.147298,0.38,street,Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080,G,ROUTE DE LA MAIRIE,
441847308,00026,44184730800026,O,2006-12-01,,,,2021-02-23T13:23:34,false,2,,59,,RTE,DU MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,0.123216,49.145644,0.87,housenumber,59 Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086_00059,G,59 ROUTE DU MANOIR GOSSET,
443728894,00017,44372889400017,O,2002-08-02,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,73.12Z,NAFRev2,N,0.111309,49.153743,0.87,street,Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086,G,ROUTE DU MANOIR GOSSET,
444041768,00029,44404176800029,O,2003-11-15,,,,2019-11-14T14:00:20,false,3,LES LONGRAYES,,,RTE,DE BONNEBOSCQ,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,01.4B,NAFRev1,N,0.093723,49.153108,0.39,street,Route des Bois de Bayeux 14340 Saint-Ouen-le-Pin,14639_0015,G,ROUTE DES BOIS DE BAYEUX,
447513706,00013,44751370600013,O,2003-02-17,00,2020,4391BZ,2022-08-29T09:01:23,false,4,,,,,ESPERANZA,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.91B,NAFRev2,O,-2.2411007,47.0018276,0.89,poi.hotel,Esperanza (Hôtel) Noirmoutier-en-l'Île,https://osm.org/node/849311142,G,,
448269324,00019,44826932400019,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA FERME DU RAVIN,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448269324,00027,44826932400027,O,2015-08-01,,,,2019-11-14T14:00:20,false,1,,1077,,RTE,DES BOIS DE BAYEUX,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,0.091312,49.154369,0.87,housenumber,1077 Route des Bois de Bayeux 14340 Saint-Ouen-le-Pin,14639_0015_01077,G,1077 ROUTE DES BOIS DE BAYEUX,
448360891,00023,44836089100023,O,2003-07-27,NN,,,2019-11-14T14:00:20,false,3,,,,QUAI,DE L EGLISE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,71.2A,NAFRev1,O,0.106106,49.148557,0.67,street,Rue de l’Eglise 14340 Saint-Ouen-le-Pin,14639_0045,G,RUE DE L EGLISE,
449701952,00011,44970195200011,O,2003-07-01,NN,,,2019-11-14T14:00:20,false,2,,,,CHE,DU THEIL,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,,,,0.108365,49.152668,0.79,street,Chemin du Theil 14340 Saint-Ouen-le-Pin,14639_0120,G,CHEMIN DU THEIL,
450096201,00022,45009620100022,O,2003-07-04,NN,,,2019-11-14T14:00:20,false,4,MR FLEISCHMANN FERME LE RA,,,RTE,DE RUMESNIL,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,29.2F,NAFRev1,N,0.107376,49.1483,0.38,street,Rue de la Fontaine Marguerite 14340 Saint-Ouen-le-Pin,14639_0050,G,RUE DE LA FONTAINE MARGUERITE,
452160922,00012,45216092200012,O,2004-02-09,NN,,,2019-11-14T14:00:20,false,3,,,,LD,L'EGLISE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1T,NAFRev1,N,0.106106,49.148557,0.92,street,Rue de l’Eglise 14340 Saint-Ouen-le-Pin,14639_0045,G,RUE DE L EGLISE,
452322738,00017,45232273800017,O,2004-03-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LES CHAMPS HARIVEL,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
452322738,00025,45232273800025,O,2010-03-01,,,,2021-02-23T13:36:09,true,3,,485,,CHE,DU VAL RICHER,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,43.34Z,NAFRev2,N,0.101939,49.152358,0.85,housenumber,485 Chemin du Val Richer 14340 Saint-Ouen-le-Pin,14639_0130_00485,G,485 CHEMIN DU VAL RICHER,
453752941,00014,45375294100014,O,2004-05-18,,,,2020-12-16T08:51:20,false,4,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
476541958,00015,47654195800015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
477240378,00018,47724037800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
478741721,00011,47874172100011,O,2004-09-10,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.1A,NAFRev1,N,0.111309,49.153743,0.87,street,Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086,G,ROUTE DU MANOIR GOSSET,
482086683,00018,48208668300018,O,2005-04-01,01,2020,4391BZ,2022-08-29T09:15:36,true,3,,,,,LE BOURG,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.093723,49.153108,0.51,street,Route des Bois de Bayeux 14340 Saint-Ouen-le-Pin,14639_0015,G,ROUTE DES BOIS DE BAYEUX,
482212008,00015,48221200800015,O,2005-05-09,,,,2019-11-14T14:00:20,false,2,,1370,,RTE,DU MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,50.2Z,NAFRev1,N,0.111309,49.153743,0.88,housenumber,1370 Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086_01370,G,1370 ROUTE DU MANOIR GOSSET,
482710191,00016,48271019100016,O,2005-06-01,,,,2019-11-14T14:00:20,true,2,,,,HAM,DU MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.111309,49.153743,0.93,street,Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086,G,ROUTE DU MANOIR GOSSET,
488406869,00021,48840686900021,P,2006-08-30,,,,2019-11-14T14:00:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-LE-PIN,,[ND],14639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-30,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
488663220,00017,48866322000017,O,2006-02-07,,,,2019-11-14T14:00:20,true,2,,957,,RTE,DE LA MAIRIE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.104635,49.147631,0.86,housenumber,957 Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080_00957,G,957 ROUTE DE LA MAIRIE,
490842192,00026,49084219200026,O,2012-07-01,,,,2021-02-23T13:56:47,true,1,,111,,RUE,DE L'EGLISE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,64.19Z,NAFRev2,N,0.105941,49.148548,0.94,housenumber,111 Rue de l’Eglise 14340 Saint-Ouen-le-Pin,14639_0045_00111,G,111 RUE DE L EGLISE,
493097968,00017,49309796800017,O,2006-11-20,NN,,4391BZ,2019-11-14T14:00:20,true,5,,,,,L'EGLISE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,43.91B,NAFRev2,O,0.106106,49.148557,0.92,street,Rue de l’Eglise 14340 Saint-Ouen-le-Pin,14639_0045,G,RUE DE L EGLISE,
493179360,00026,49317936000026,O,2015-07-01,,,,2019-11-14T14:00:20,false,2,,1135,,RTE,DE LA MAIRIE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.62Z,NAFRev2,N,0.102253,49.147911,0.87,housenumber,1135 Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080_01135,G,1135 ROUTE DE LA MAIRIE,
493179360,00034,49317936000034,O,2017-01-01,,,,2021-01-08T03:40:31,true,4,,535,,RTE,DE LA MAIRIE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,0.110386,49.147029,0.86,housenumber,535 Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080_00535,G,535 ROUTE DE LA MAIRIE,
493610752,00013,49361075200013,O,2007-01-01,NN,,4399CZ,2019-11-14T14:00:20,true,4,,,,,L'EGLISE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,71.12B,NAFRev2,O,0.106106,49.148557,0.92,street,Rue de l’Eglise 14340 Saint-Ouen-le-Pin,14639_0045,G,RUE DE L EGLISE,
494562838,00016,49456283800016,O,2006-07-01,,,,2019-11-14T14:00:20,true,2,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498988351,00017,49898835100017,O,2007-07-01,,,,2019-11-14T14:00:20,true,2,,13,,RTE,DE LA FONTAINE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.3A,NAFRev1,N,0.107603,49.147636,0.84,housenumber,13 Rue de la Fontaine Marguerite 14340 Saint-Ouen-le-Pin,14639_0050_00013,G,13 RUE DE LA FONTAINE MARGUERITE,
501258891,00016,50125889100016,O,2008-01-01,,,,2019-11-14T14:00:20,true,2,,,,LD,LES BUISSONNETS,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2010-10-06,A,LES BUISSONNETS,,,,01.41Z,NAFRev2,N,5.5331161,45.1294329,0.9,poi.camp_site,Les Buissonnets (Camping) Autrans-Méaudre-en-Vercors,https://osm.org/way/128189508,G,,
502913684,00028,50291368400028,O,2010-09-30,,,4399CZ,2021-02-23T14:14:25,true,1,LE MANOIR DES GOSSETS,613,,CHE,DU THEIL,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.30Z,NAFRev2,N,0.108413,49.154181,0.83,housenumber,613 Chemin du Theil 14340 Saint-Ouen-le-Pin,14639_0120_00613,G,613 CHEMIN DU THEIL,
503507279,00027,50350727900027,O,2010-09-01,NN,,,2021-02-23T14:15:26,true,1,QUARTIER DE L'EGLISE,200,,RTE,DE LA MAIRIE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,81.30Z,NAFRev2,N,0.114898,49.146591,0.86,housenumber,200 Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080_00200,G,200 ROUTE DE LA MAIRIE,
510175581,00014,51017558100014,O,2009-01-15,,,,2019-11-14T14:00:20,true,1,,,,DOM,DU COTY BRIARD,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
511613895,00016,51161389500016,O,2009-04-01,,,,2019-11-14T14:00:20,false,2,,412,,CHE,DE LA MAURIE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,74.30Z,NAFRev2,N,0.110093,49.157874,0.85,housenumber,412 Chemin de la Maurie 14340 Saint-Ouen-le-Pin,14639_0089_00412,G,412 CHEMIN DE LA MAURIE,
511613895,00040,51161389500040,O,2020-07-01,,,,2021-03-10T08:52:03,true,1,,1561,,RTE,MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,90.03B,NAFRev2,N,0.109115,49.154963,0.83,housenumber,1561 Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086_01561,G,1561 ROUTE DU MANOIR GOSSET,
513266593,00021,51326659300021,O,2015-04-01,,,,2019-11-14T14:00:20,false,2,,937,,RTE,DE LA MAIRIE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,0.104997,49.147584,0.86,housenumber,937 Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080_00937,G,937 ROUTE DE LA MAIRIE,
518173547,00010,51817354700010,O,2009-11-04,,,,2019-11-14T14:00:20,true,2,,,,,LIEUDIT LE MANOIR GOSSET,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,62.01Z,NAFRev2,N,0.111309,49.153743,0.87,street,Route du Manoir Gosset 14340 Saint-Ouen-le-Pin,14639_0086,G,ROUTE DU MANOIR GOSSET,
521671081,00011,52167108100011,O,2010-04-06,,,2341ZZ,2019-11-14T14:00:20,true,3,,100,,RUE,DE LA FONTAINE MARGUERI,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,23.41Z,NAFRev2,N,0.107298,49.14845,0.91,housenumber,100 Rue de la Fontaine Marguerite 14340 Saint-Ouen-le-Pin,14639_0050_00100,G,100 RUE DE LA FONT MARGUERITE,
523068708,00032,52306870800032,O,2015-01-01,,,,2022-01-11T04:10:42,true,2,,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2021-12-31,F,ECURIES DE LA CLAIRIERE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
528248933,00012,52824893300012,O,2010-10-14,,,,2019-11-14T14:00:20,false,2,,111,,RUE,DE L'EGLISE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,73.11Z,NAFRev2,N,0.105941,49.148548,0.94,housenumber,111 Rue de l’Eglise 14340 Saint-Ouen-le-Pin,14639_0045_00111,G,111 RUE DE L EGLISE,
530930270,00018,53093027000018,O,2011-03-07,,,,2019-11-14T14:00:20,true,2,,41,,,LE HAMEAU DUCLOS,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
531241040,00017,53124104000017,O,2011-04-01,,,,2019-11-14T14:00:20,false,2,,,,RTE,DU VAL RICHER,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.19B,NAFRev2,N,0.100303,49.153875,0.74,street,Chemin du Val Richer 14340 Saint-Ouen-le-Pin,14639_0130,G,CHEMIN DU VAL RICHER,
531241040,00025,53124104000025,O,2013-03-01,,,,2021-02-23T15:50:14,true,1,,570,,RTE,DE LA MAIRIE,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,MUSTCARE,47.76Z,NAFRev2,N,0.109952,49.147203,0.86,housenumber,570 Route de la Mairie 14340 Saint-Ouen-le-Pin,14639_0080_00570,G,570 ROUTE DE LA MAIRIE,
533044152,00015,53304415200015,O,2011-01-01,,,,2019-11-14T14:00:20,true,1,LE VAL RICHER,,,,,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.99Z,NAFRev2,N,0.100303,49.153875,0.85,street,Chemin du Val Richer 14340 Saint-Ouen-le-Pin,14639_0130,D,CHEMIN DU VAL RICHER,
534101126,00017,53410112600017,O,2011-07-28,,,,2019-11-14T14:00:20,true,1,,,,LD,LA COUR MADELON,14340,SAINT-OUEN-LE-PIN,,,14639,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,68.20A,NAFRev2,N,3.7068585,43.549192,0.72,poi.social_facility,EHPAD La Madelon (Service social) Cournonsec,https://osm.org/way/105767581,G,,