id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333408,2019-01-02,000001,Vente,500,,,AUX FEINGS DES COANCHES,B034,88430,88059,Biffontaine,88,,,880590000A0699,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2482,6.841747,48.213344
2019-1333408,2019-01-02,000001,Vente,500,,,AUX FEINGS DES COANCHES,B034,88430,88059,Biffontaine,88,,,880590000A0700,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,450,6.841589,48.212418
2019-1333481,2019-01-18,000001,Vente,8000,,,LES PRES CHERAYES,B066,88430,88059,Biffontaine,88,,,880590000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,1660,6.804071,48.208481
2019-1333481,2019-01-18,000001,Vente,8000,,,LES PRES CHERAYES,B066,88430,88059,Biffontaine,88,,,880590000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,2370,6.804372,48.208585
2019-1333481,2019-01-18,000001,Vente,8000,,,LA BOUDIERE,B006,88430,88059,Biffontaine,88,,,880590000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.807794,48.207698
2019-1333481,2019-01-18,000001,Vente,8000,,,LE HAUT DES GRANDS COURS,B048,88430,88059,Biffontaine,88,,,880590000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,3480,6.805927,48.207614
2019-1333481,2019-01-18,000001,Vente,8000,,,LE HAUT DES GRANDS COURS,B048,88430,88059,Biffontaine,88,,,880590000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,1820,6.804813,48.208282
2019-1333481,2019-01-18,000001,Vente,8000,,,LE HAUT DES GRANDS COURS,B048,88430,88059,Biffontaine,88,,,880590000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,2200,6.804972,48.208013
2019-1333481,2019-01-18,000001,Vente,8000,,,LE HAUT DES GRANDS COURS,B048,88430,88059,Biffontaine,88,,,880590000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.805364,48.207678
2019-1333481,2019-01-18,000001,Vente,8000,,,LE HAUT DES GRANDS COURS,B048,88430,88059,Biffontaine,88,,,880590000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.805135,48.207543
2019-1333481,2019-01-18,000001,Vente,8000,,,LE HAUT DES GRANDS COURS,B048,88430,88059,Biffontaine,88,,,880590000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,1250,6.804681,48.20766
2019-1333481,2019-01-18,000001,Vente,8000,,,LE HAUT DES GRANDS COURS,B048,88430,88059,Biffontaine,88,,,880590000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,3750,6.804012,48.207133
2019-1333481,2019-01-18,000001,Vente,8000,,,LE HAUT DES GRANDS COURS,B048,88430,88059,Biffontaine,88,,,880590000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,4250,6.805359,48.207348
2019-1333481,2019-01-18,000001,Vente,8000,,,LE GUENE,B045,88430,88059,Biffontaine,88,,,880590000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,4610,6.805045,48.206875
2019-1333481,2019-01-18,000001,Vente,8000,,,LE GUENE,B045,88430,88059,Biffontaine,88,,,880590000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,1120,6.804531,48.206753
2019-1333481,2019-01-18,000001,Vente,8000,,,LE GUENE,B045,88430,88059,Biffontaine,88,,,880590000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,1320,6.804376,48.206565
2019-1333481,2019-01-18,000001,Vente,8000,,,LE GIBOLOT,B038,88430,88059,Biffontaine,88,,,880590000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,1350,6.803216,48.207233
2019-1333481,2019-01-18,000001,Vente,8000,,,LE GIBOLOT,B038,88430,88059,Biffontaine,88,,,880590000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,1210,6.803392,48.207144
2019-1333481,2019-01-18,000001,Vente,8000,,,LES PRES CHERAYES,B066,88430,88059,Biffontaine,88,,,880590000B0875,,,,,,,,,,,,,0,,,,,P,prés,,,307,6.803841,48.208828
2019-1333481,2019-01-18,000001,Vente,8000,,,LES PRES CHERAYES,B066,88430,88059,Biffontaine,88,,,880590000B0878,,,,,,,,,,,,,0,,,,,P,prés,,,3640,6.804709,48.208823
2019-1333716,2019-02-22,000001,Vente,238980,557,,CHE DE LA BASSE DE BELMONT,0003,88430,88059,Biffontaine,88,,,880590000A0212,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,726,6.799149,48.214962
2019-1333716,2019-02-22,000001,Vente,238980,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A1120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,540,6.799365,48.214914
2019-1333716,2019-02-22,000001,Vente,238980,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A1122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,355,6.798905,48.215007
2019-1333716,2019-02-22,000001,Vente,238980,,,LA CENSE DES ARBOIS,B008,88430,88059,Biffontaine,88,,,880590000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,245,6.799106,48.215233
2019-1333716,2019-02-22,000001,Vente,238980,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A1143,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.799156,48.215145
2019-1333716,2019-02-22,000001,Vente,238980,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A1144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1805,6.799618,48.215144
2019-1333716,2019-02-22,000001,Vente,238980,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A1166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5116,6.799805,48.214407
2019-1333716,2019-02-22,000001,Vente,238980,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A1265,,,,,,,,,,,,,0,,,,,T,terres,,,109,6.800006,48.214946
2019-1333716,2019-02-22,000001,Vente,238980,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A1345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27,6.799795,48.214971
2019-1333716,2019-02-22,000001,Vente,238980,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A1346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,93,6.799873,48.214904
2019-1333716,2019-02-22,000001,Vente,238980,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A1347,,,,,,,,,,,,,0,,,,,P,prés,,,93,6.799999,48.215041
2019-1333716,2019-02-22,000001,Vente,238980,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A1348,,,,,,,,,,,,,0,,,,,P,prés,,,144,6.800118,48.215014
2019-1333874,2019-03-06,000001,Vente,1452,,,LA MORTE BONNE FEMME,B056,88430,88059,Biffontaine,88,,,880590000B0706,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.816414,48.204881
2019-1333874,2019-03-06,000001,Vente,1452,,,LA MORTE BONNE FEMME,B056,88430,88059,Biffontaine,88,,,880590000B0707,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.815649,48.205211
2019-1333874,2019-03-06,000001,Vente,1452,,,LA MORTE BONNE FEMME,B056,88430,88059,Biffontaine,88,,,880590000B0796,,,,,,,,,,,,,0,,,,,P,prés,,,6680,6.815844,48.205309
2019-1333879,2019-03-06,000001,Vente,314,,,LA MORTE BONNE FEMME,B056,88430,88059,Biffontaine,88,,,880590000B0698,,,,,,,,,,,,,0,,,,,B,bois,,,1570,6.814973,48.206086
2019-1333918,2019-03-12,000001,Vente,3200,,,LE PRE HARIOT,B065,88430,88059,Biffontaine,88,,,880590000B0720,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3560,6.820018,48.202896
2019-1333918,2019-03-12,000001,Vente,3200,,,SOUS LES HAGIS,B082,88430,88059,Biffontaine,88,,,880590000B0721,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,770,6.819337,48.202968
2019-1334410,2019-05-21,000001,Vente,1100,,,LA MORTE BONNE FEMME,B056,88430,88059,Biffontaine,88,,,880590000B0699,,,,,,,,,,,,,0,,,,,B,bois,,,3520,6.816006,48.205887
2019-1334410,2019-05-21,000001,Vente,1100,,,LA MORTE BONNE FEMME,B056,88430,88059,Biffontaine,88,,,880590000B0699,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1980,6.816006,48.205887
2019-1334577,2019-06-03,000001,Vente,600,,,HARIME,B047,88430,88059,Biffontaine,88,,,880590000A0623,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,6.833908,48.217291
2019-1335467,2019-10-02,000001,Vente,750,,,LA MORTE BONNE FEMME,B056,88430,88059,Biffontaine,88,,,880590000B0697,,,,,,,,,,,,,0,,,,,B,bois,,,2812,6.816614,48.206108
2019-1335467,2019-10-02,000001,Vente,750,,,LA MORTE BONNE FEMME,B056,88430,88059,Biffontaine,88,,,880590000B0697,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,938,6.816614,48.206108
2019-1335471,2019-09-25,000001,Vente,63000,,,LES PRES DES VERGES,B070,88430,88059,Biffontaine,88,,,880590000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,1500,6.802337,48.199568
2019-1335471,2019-09-25,000001,Vente,63000,,,LES PRES DES VERGES,B070,88430,88059,Biffontaine,88,,,880590000B0168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,790,6.803603,48.200475
2019-1335471,2019-09-25,000001,Vente,63000,,,LA GRANDE HACCERE,B043,88430,88059,Biffontaine,88,,,880590000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,566,6.802908,48.200153
2019-1335471,2019-09-25,000001,Vente,63000,93,,LE PRES PIRE,B093,88430,88059,Biffontaine,88,,,880590000B0833,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,806,6.801608,48.19891
2019-1335471,2019-09-25,000001,Vente,63000,93,,LE PRES PIRE,B093,88430,88059,Biffontaine,88,,,880590000B0833,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,308,6.801608,48.19891
2019-1335471,2019-09-25,000001,Vente,63000,,,LES PRES DES VERGES,B070,88430,88059,Biffontaine,88,,,880590000B0834,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1015,6.802321,48.199474
2019-1335725,2019-11-13,000001,Vente,143000,,,A LA CUVE,B017,88430,88059,Biffontaine,88,,,880590000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,3070,6.823653,48.212558
2019-1335725,2019-11-13,000001,Vente,143000,,,A LA CUVE,B017,88430,88059,Biffontaine,88,,,880590000A0914,,,,,,,,,,,,,0,,,,,P,prés,,,1707,6.822904,48.213679
2019-1335725,2019-11-13,000001,Vente,143000,588,,CHE DE L EPAXE,0018,88430,88059,Biffontaine,88,,,880590000A0915,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1186,6.822335,48.213841
2019-1335725,2019-11-13,000001,Vente,143000,,,A LA CUVE,B017,88430,88059,Biffontaine,88,,,880590000A0916,,,,,,,,,,,,,0,,,,,T,terres,,,6287,6.822985,48.213176
2019-1335725,2019-11-13,000001,Vente,143000,,,DEVANT LE BACON,B025,88430,88059,Biffontaine,88,,,880590000A1287,,,,,,,,,,,,,0,,,,,T,terres,,,1340,6.822202,48.214179
2019-1335725,2019-11-13,000001,Vente,143000,,,DEVANT LE BACON,B025,88430,88059,Biffontaine,88,,,880590000A1288,,,,,,,,,,,,,0,,,,,T,terres,,,435,6.822361,48.214141
2019-1335859,2019-11-25,000001,Vente,3000,,,DEVANT CHEZ TIMON,B022,88430,88059,Biffontaine,88,,,880590000A1370,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.804623,48.213307
2019-1335859,2019-11-25,000001,Vente,3000,,,DEVANT CHEZ TIMON,B022,88430,88059,Biffontaine,88,,,880590000A1372,,,,,,,,,,,,,0,,,,,T,terres,,,103,6.804699,48.213345
