id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510217,2023-01-16,000001,Vente,290000,5013,A,L ETANG,B030,38470,38523,Varacieux,38,,,385230000E0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2191,5.319595,45.234022
2023-510217,2023-01-16,000001,Vente,290000,5013,A,L ETANG,B030,38470,38523,Varacieux,38,,,385230000E0053,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2191,5.319595,45.234022
2023-510217,2023-01-16,000001,Vente,290000,,,L ETANG,B030,38470,38523,Varacieux,38,,,385230000E0677,,,,,,,,,,,,,0,,,,,S,sols,,,2359,5.32019,45.234129
2023-510411,2023-01-05,000001,Vente,263440,,,L ETANG,B030,38470,38523,Varacieux,38,,,385230000E0048,,,,,,,,,,,,,0,,,,,P,prés,,,490,5.318457,45.233758
2023-510411,2023-01-05,000001,Vente,263440,5207,,L ETANG,B030,38470,38523,Varacieux,38,,,385230000E0049,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,2400,5.318322,45.234154
2023-511725,2023-02-13,000001,Vente,265000,6074,,LES BRUYERES,B005,38470,38523,Varacieux,38,,,385230000B1377,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,1105,5.359785,45.23293
2023-512655,2023-03-09,000001,Vente,20000,,,DOZ,B024,38470,38523,Varacieux,38,,,385230000D0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5490,5.343109,45.204858
2023-512655,2023-03-09,000001,Vente,20000,,,DOZ,B024,38470,38523,Varacieux,38,,,385230000D0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9677,5.343884,45.205601
2023-512655,2023-03-09,000001,Vente,20000,,,DOZ,B024,38470,38523,Varacieux,38,,,385230000D0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22302,5.344385,45.207369
2023-512655,2023-03-09,000001,Vente,20000,,,DOZ,B024,38470,38523,Varacieux,38,,,385230000D0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27968,5.343247,45.206088
2023-512655,2023-03-09,000001,Vente,20000,,,DOZ,B024,38470,38523,Varacieux,38,,,385230000D0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4408,5.342163,45.205372
2023-513396,2023-03-20,000002,Vente,150,,,LE LIN ET VIPIERRE,B048,38470,38523,Varacieux,38,,,385230000A0953,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,17,5.325217,45.24643
2023-513396,2023-03-20,000002,Vente,150,,,LE LIN ET VIPIERRE,B048,38470,38523,Varacieux,38,,,385230000A0957,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10,5.325116,45.246415
2023-513429,2023-03-24,000001,Vente,204000,,,VOZELLE,B097,38470,38523,Varacieux,38,,,385230000D0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,5.342619,45.215687
2023-513429,2023-03-24,000001,Vente,204000,6004,,VOZELLE,B097,38470,38523,Varacieux,38,,,385230000D0288,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1800,5.342274,45.21587
2023-513429,2023-03-24,000001,Vente,204000,6004,,VOZELLE,B097,38470,38523,Varacieux,38,,,385230000D0288,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,,,2726,5.342274,45.21587
2023-513559,2023-03-17,000001,Vente,220000,5192,,LE VILLAGE,B095,38470,38523,Varacieux,38,,,38523000AB0196,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,872,5.336366,45.234232
2023-513559,2023-03-17,000001,Vente,220000,5192,,LE VILLAGE,B095,38470,38523,Varacieux,38,,,38523000AB0196,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,337,5.336366,45.234232
2023-513559,2023-03-17,000001,Vente,220000,,,LE VILLAGE,B095,38470,38523,Varacieux,38,,,38523000AB0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,372,5.336292,45.233926
2023-513864,2023-03-20,000001,Vente,46500,,,LE LIN ET VIPIERRE,B048,38470,38523,Varacieux,38,,,385230000A0959,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,238,5.324958,45.246402
2023-513864,2023-03-20,000001,Vente,46500,,,LE LIN ET VIPIERRE,B048,38470,38523,Varacieux,38,,,385230000A0960,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.324908,45.246308
2023-514312,2023-03-21,000001,Vente,394,,,LA VIEILLE EGLISE,B093,38470,38523,Varacieux,38,,,385230000E0786,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.331649,45.229759
2023-514312,2023-03-21,000001,Vente,394,,,LA VIEILLE EGLISE,B093,38470,38523,Varacieux,38,,,385230000E0787,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.332185,45.229832
2023-514328,2023-04-18,000001,Vente,580,,,PRES DES GOURS,B074,38470,38523,Varacieux,38,,,385230000E0771,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.343918,45.2251
2023-514328,2023-04-18,000001,Vente,580,,,PRES DES GOURS,B074,38470,38523,Varacieux,38,,,385230000E0777,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.343251,45.224803
2023-514328,2023-04-18,000001,Vente,580,,,PRES DES GOURS,B074,38470,38523,Varacieux,38,,,385230000E0779,,,,,,,,,,,,,0,,,,,S,sols,,,403,5.343562,45.225134
2023-515268,2023-04-28,000001,Vente,368320,6039,,CHAMP MOYET,B010,38470,38523,Varacieux,38,,,385230000D0329,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1673,5.347219,45.203825
2023-515268,2023-04-28,000001,Vente,368320,6039,,CHAMP MOYET,B010,38470,38523,Varacieux,38,,,385230000D0329,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,5.347219,45.203825
2023-515268,2023-04-28,000001,Vente,368320,,,CHAMP MOYET,B010,38470,38523,Varacieux,38,,,385230000D0420,,,,,,,,,,,,,0,,,,,P,prés,,,2507,5.347575,45.204368
2023-515268,2023-04-28,000001,Vente,368320,,,CHAMP MOYET,B010,38470,38523,Varacieux,38,,,385230000D0422,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.347794,45.204709
2023-515426,2023-05-04,000001,Vente,162,,,LE VILLAGE,B095,38470,38523,Varacieux,38,,,38523000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.337819,45.233081
2023-515984,2023-05-17,000001,Vente,421000,6016,,LE VILLAGE,B095,38470,38523,Varacieux,38,,,38523000AB0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,5.339104,45.233605
2023-515984,2023-05-17,000001,Vente,421000,6016,,LE VILLAGE,B095,38470,38523,Varacieux,38,,,38523000AB0290,,,,,,,,,,,,,0,1,Maison,109,4,PA,pâtures,PATUR,Pâture plantée,2115,5.339104,45.233605
2023-515984,2023-05-17,000001,Vente,421000,6016,,LE VILLAGE,B095,38470,38523,Varacieux,38,,,38523000AB0290,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2115,5.339104,45.233605
2023-515984,2023-05-17,000001,Vente,421000,6016,,LE VILLAGE,B095,38470,38523,Varacieux,38,,,38523000AB0290,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2300,5.339104,45.233605
2023-515984,2023-05-17,000001,Vente,421000,,,LES MARAIS,B056,38470,38523,Varacieux,38,,,385230000B1496,,,,,,,,,,,,,0,,,,,T,terres,,,115,5.338887,45.23382
2023-515984,2023-05-17,000001,Vente,421000,,,LES MARAIS,B056,38470,38523,Varacieux,38,,,385230000B1500,,,,,,,,,,,,,0,,,,,T,terres,,,3,5.338579,45.233862
2023-516087,2023-05-24,000002,Vente,255000,,,COMBE DU LIN,B018,38470,38523,Varacieux,38,,,385230000A0966,,,,,,,,,,,,,0,,,,,P,prés,,,112,,
2023-516087,2023-05-24,000002,Vente,255000,5031,,COMBE DU LIN,B018,38470,38523,Varacieux,38,,,385230000A0967,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2947,,
2023-516087,2023-05-24,000002,Vente,255000,,,COMBE DU LIN,B018,38470,38523,Varacieux,38,,,385230000A0970,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1156,,
2023-518093,2023-06-29,000001,Vente,451740,1,,LE CORDIER,B020,38470,38523,Varacieux,38,,,385230000C0830,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,5000,5.354631,45.209504
2023-518093,2023-06-29,000001,Vente,451740,1,,LE CORDIER,B020,38470,38523,Varacieux,38,,,385230000C0830,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,5000,5.354631,45.209504
2023-518350,2023-06-30,000001,Vente,700,,,LE GRAND TAILLIS,B041,38470,38523,Varacieux,38,,,385230000B1483,,,,,,,,,,,,,0,,,,,T,terres,,,2395,5.353861,45.238627
2023-518350,2023-06-30,000001,Vente,700,,,LE GRAND TAILLIS,B041,38470,38523,Varacieux,38,,,385230000B1483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5134,5.353861,45.238627
2023-518816,2023-07-17,000001,Vente,1000,,,DOZ,B024,38470,38523,Varacieux,38,,,385230000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.34624,45.208088
2023-519677,2023-07-20,000001,Vente,267940,420,,CHAMP MOYET,B010,38470,38523,Varacieux,38,,,385230000C0831,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,5.354395,45.210146
2023-519677,2023-07-20,000001,Vente,267940,420,,CHAMP MOYET,B010,38470,38523,Varacieux,38,,,385230000C0831,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,4000,5.354395,45.210146
2023-522583,2023-09-22,000001,Vente,87000,,,LE CORDIER,B020,38470,38523,Varacieux,38,,,385230000C0832,,,,,,,,,,,,,0,,,,,P,prés,,,5200,5.354606,45.210893
