siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602357,00012,21860235700012,O,1983-03-01,11,2019,,2021-10-27T08:11:06,true,4,,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
218602357,00020,21860235700020,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
218602357,00038,21860235700038,O,1983-12-21,03,2019,,2021-10-27T08:11:06,false,3,,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
218602357,00053,21860235700053,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE ST MAURICE,,,,42.99Z,NAFRev2,N,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
218602357,00061,21860235700061,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
218602357,00079,21860235700079,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2013-02-13,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
218602357,00087,21860235700087,O,2002-07-30,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2011-05-31,F,LOTISSEMENT GALMOISIN,,,,42.99Z,NAFRev2,N,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
248600553,00098,24860055300098,O,1997-04-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2013-10-28,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
248600553,00155,24860055300155,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE L ARBORETUM,,,,42.99Z,NAFRev2,N,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
258600337,00012,25860033700012,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
268600814,00019,26860081400019,O,1992-11-01,NN,,,2019-11-14T14:01:03,true,6,MAIRIE,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,O,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
268602661,00012,26860266100012,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,58,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.414852,46.378311,0.96,housenumber,58 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00058,G,58 RUE PRINCIPALE,
300022589,00026,30002258900026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LOT LES CHAMPS DE GALMOISI,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.406974,46.384365,0.66,street,Champs de Galmoisin 86160 Saint-Maurice-la-Clouère,86235_B037,G,CHAMPS DE GALMOISIN,
303057897,00017,30305789700017,O,1973-01-01,NN,,,2019-11-14T14:01:03,true,5,,13,,CHE,CROIX DE LA GARDE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,43.32A,NAFRev2,N,0.407921,46.380756,0.87,housenumber,13 Chemin de la Croix de la Garde 86160 Saint-Maurice-la-Clouère,86235_0007_00013,G,13 CHEMIN DE LA CRX DE LA GARDE,
306037284,00065,30603728400065,O,1996-11-01,NN,,,2019-11-14T14:01:03,true,4,,12,,RUE,DU DOCTEUR MERIGUET,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,70.1F,NAF1993,N,0.414301,46.37964,0.95,housenumber,12 Rue du Docteur Mèriguet 86160 Saint-Maurice-la-Clouère,86235_0011_00012,G,12 RUE DU DOCTEUR MERIGUET,
306161282,00042,30616128200042,O,1983-11-18,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE MOULIN DU PINIER,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,70.2C,NAF1993,N,0.413553,46.375834,0.94,locality,Le Moulin du Pinier 86160 Saint-Maurice-la-Clouère,86235_B108,G,LE MOULIN DU PINIER,
309802205,00349,30980220500349,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
310268487,00017,31026848700017,O,1977-01-01,,,3312ZA,2019-11-14T14:01:03,true,5,,,,RTE,DE POITIERS,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,29.3C,NAFRev1,N,0.402682,46.382312,0.83,street,Route de Poitiers 86160 Saint-Maurice-la-Clouère,86235_w49xx3,G,ROUTE DE POITIERS,
312193287,00025,31219328700025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LOT LES CHAMPS DE GALMOISI,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,22.2C,NAF1993,O,0.406974,46.384365,0.66,street,Champs de Galmoisin 86160 Saint-Maurice-la-Clouère,86235_B037,G,CHAMPS DE GALMOISIN,
312680101,00028,31268010100028,O,1989-08-09,03,2019,,2021-10-27T08:18:11,true,4,,,,,ZA ROUTE DE POITIERS,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,0.402682,46.382312,0.82,street,Route de Poitiers 86160 Saint-Maurice-la-Clouère,86235_w49xx3,G,ROUTE DE POITIERS,
312771967,00808,31277196700808,O,2005-12-15,NN,,,2019-11-14T14:01:03,false,4,,7,,,LE PETIT TROU,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,69.20Z,NAFRev2,O,0.402212,46.377544,0.95,housenumber,7 Le Petit Trou 86160 Saint-Maurice-la-Clouère,86235_b114_00007,G,7 LE PETIT TROU,
312771967,01194,31277196701194,O,2013-06-21,11,2019,,2021-10-27T08:18:14,false,1,,,,,ZA DE L'ARBORETUM,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,69.20Z,NAFRev2,O,-0.5377277,47.4518533,0.75,poi.pharmacy,Pharmacie de l'Arboretum Angers,https://osm.org/node/4826926623,G,,
313653495,00025,31365349500025,O,1983-02-25,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LE MOULIN,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,0.413553,46.375834,0.92,locality,Le Moulin du Pinier 86160 Saint-Maurice-la-Clouère,86235_B108,G,LE MOULIN DU PINIER,
314554585,00013,31455458500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
315436238,00036,31543623800036,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,LD,LES CARRIERES,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.410452,46.379649,0.79,street,Chemin des Carrières 86160 Saint-Maurice-la-Clouère,86235_0003,G,CHEMIN DES CARRIERES,
315436238,00044,31543623800044,O,2014-07-01,,,4334ZC,2019-12-31T04:03:57,true,2,,2,,PL,LA CROIX DE LA GARDE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,0.411735,46.381477,0.87,housenumber,2 Place de la Croix de la Garde 86160 Saint-Maurice-la-Clouère,86235_0022_00002,G,2 PLACE DE LA CROIX DE LA GARDE,
316493212,00013,31649321200013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
316603604,00018,31660360400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,55.72,NAP,N,,,0,,,,,,
316904739,00018,31690473900018,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
317609295,00017,31760929500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
318158896,00031,31815889600031,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE MOULIN DU PINIER,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,92.3A,NAF1993,N,0.413553,46.375834,0.94,locality,Le Moulin du Pinier 86160 Saint-Maurice-la-Clouère,86235_B108,G,LE MOULIN DU PINIER,
320375371,00020,32037537100020,O,1989-08-09,NN,,,2019-11-14T14:01:03,true,3,MEMBRE DE SDF,,,,ZA ROUTE DE POITIERS,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.2Z,NAFRev1,N,0.402682,46.382312,0.82,street,Route de Poitiers 86160 Saint-Maurice-la-Clouère,86235_w49xx3,G,ROUTE DE POITIERS,
320863210,00011,32086321000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE ROCHEREAU,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.404667,46.380125,0.38,street,Chemin du Côteau 86160 Saint-Maurice-la-Clouère,86235_0006,G,CHEMIN DU COTEAU,
321155749,00013,32115574900013,O,1980-07-13,NN,,,2019-11-14T14:01:03,true,3,,,,,MAUVONNE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
321525354,00015,32152535400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ VECANT,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,0.403045,46.390634,0.94,locality,Chez Vecant 86160 Saint-Maurice-la-Clouère,86235_B043,G,CHEZ VECANT,
322211368,00020,32221136800020,O,1993-04-05,NN,,,2019-11-14T14:01:03,true,3,,,,,LA TUILERIE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.408872,46.38273,0.48,street,Chemin de la Leproserie 86160 Saint-Maurice-la-Clouère,86235_0035,G,CHEMIN DE LA LEPROSERIE,
323288357,00011,32328835700011,O,1981-11-12,NN,,,2019-11-14T14:01:03,true,3,,,,LD,BOIS BATARD,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.403578,46.406532,0.94,locality,Bois Batard 86160 Saint-Maurice-la-Clouère,86235_B014,G,BOIS BATARD,
324027564,00016,32402756400016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324967991,00013,32496799100013,O,1982-05-10,NN,,,2019-11-14T14:01:03,true,3,,,,LD,NERVARRAN,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
325186542,00016,32518654200016,O,1982-07-07,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA GRANGE DU PUITS,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.465627,46.392699,0.76,locality,La Grange du Puy 86160 Saint-Maurice-la-Clouère,86235_B080,G,LA GRANGE DU PUY,
325610137,00011,32561013700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES BROUSSES,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,0.453302,46.405294,0.62,street,Les Rousselières 86160 Saint-Maurice-la-Clouère,86235_wwye0k,G,LES ROUSSELIERES,
325670461,00012,32567046100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
326172608,00019,32617260800019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
326471257,00047,32647125700047,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326574431,00028,32657443100028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE GIZAY,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,0.411739,46.378952,0.81,street,Route de Gizay 86160 Saint-Maurice-la-Clouère,86235_0013,G,ROUTE DE GIZAY,
326789146,00015,32678914600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.412071,46.377279,0.96,street,Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018,G,RUE PRINCIPALE,
326872819,00015,32687281900015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
326875473,00026,32687547300026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PUY FELIX,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,24.3Z,NAF1993,N,0.427467,46.375684,0.94,locality,Puy Felix 86160 Saint-Maurice-la-Clouère,86235_B138,G,PUY FELIX,
326972346,00042,32697234600042,O,2012-01-01,,,,2019-11-14T14:01:03,true,1,,,,LD,LA GRANGE CARRE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.466074,46.377808,0.91,locality,La Grange Carree 86160 Saint-Maurice-la-Clouère,86235_B078,G,LA GRANGE CARREE,
326988581,00020,32698858100020,O,1989-09-30,NN,,,2019-11-14T14:01:03,true,3,,,,,ZONE ARTISANALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327070272,00015,32707027200015,O,1970-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
327270401,00018,32727040100018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327270419,00010,32727041900010,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,1,,44,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,15.8C,NAF1993,O,0.413133,46.377511,0.96,housenumber,44 Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018_00044,G,44 RUE PRINCIPALE,
327370557,00016,32737055700016,O,1964-01-01,,,,2019-11-14T14:01:03,false,4,,1,,CHE,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,51.6N,NAF1993,N,0.40657,46.380652,0.76,housenumber,1 Chemin du Côteau 86160 Saint-Maurice-la-Clouère,86235_0006_00001,G,1 CHEMIN DU COTEAU,
327370557,00024,32737055700024,O,1997-03-24,NN,,,2019-11-14T14:01:03,true,4,,24,,RTE,DE GIZAY,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,0.411679,46.379258,0.84,housenumber,24 Route de Gizay 86160 Saint-Maurice-la-Clouère,86235_0013_00024,G,24 ROUTE DE GIZAY,
327371035,00020,32737103500020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LOT LES CHAMPS GALMOISIN,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.406974,46.384365,0.62,street,Champs de Galmoisin 86160 Saint-Maurice-la-Clouère,86235_B037,G,CHAMPS DE GALMOISIN,
327371043,00024,32737104300024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LOT LES CHAMPS DE GALMOISI,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.406974,46.384365,0.66,street,Champs de Galmoisin 86160 Saint-Maurice-la-Clouère,86235_B037,G,CHAMPS DE GALMOISIN,
327764585,00037,32776458500037,O,1998-11-20,NN,,,2019-11-14T14:01:03,false,6,ZONE ARTISANALE,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
328551726,00016,32855172600016,O,1983-10-01,NN,,,2019-11-14T14:01:03,false,5,,,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,47.89Z,NAFRev2,O,0.412071,46.377279,0.96,street,Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018,G,RUE PRINCIPALE,
328551726,00024,32855172600024,O,2008-04-15,01,2019,,2021-12-19T03:34:48,true,1,ZA DE GENCAY,,,,CHAMP DE GALMOISIN,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,47.76Z,NAFRev2,O,0.406974,46.384365,0.85,street,Champs de Galmoisin 86160 Saint-Maurice-la-Clouère,86235_B037,G,CHAMPS DE GALMOISIN,
329054613,00016,32905461300016,O,1984-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
329287080,00033,32928708000033,O,1987-07-01,,,,2019-11-14T14:01:03,false,3,,,,RTE,DE VIVONNE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,74.1J,NAF1993,N,0.398041,46.386325,0.82,street,Route de Vivonne 86160 Saint-Maurice-la-Clouère,86235_0080,G,ROUTE DE VIVONNE,
329515183,00013,32951518300013,O,1983-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,PRINCIPALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,0.412071,46.377279,0.96,street,Rue Principale 86160 Saint-Maurice-la-Clouère,86235_0018,G,RUE PRINCIPALE,
329556732,00033,32955673200033,O,1988-07-15,NN,,4334ZC,2019-11-14T14:01:03,false,5,ZONE ARTISANALE,,,RTE,DE POITIERS,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,O,0.402682,46.382312,0.83,street,Route de Poitiers 86160 Saint-Maurice-la-Clouère,86235_w49xx3,G,ROUTE DE POITIERS,
329711006,00026,32971100600026,O,1986-04-01,NN,,,2019-11-14T14:01:03,true,5,,,,,ZONE ARTISANALE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,45.32Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330637034,00019,33063703400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE VIVONNE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,81.21,NAP,N,0.398041,46.386325,0.82,street,Route de Vivonne 86160 Saint-Maurice-la-Clouère,86235_0080,G,ROUTE DE VIVONNE,
331529446,00014,33152944600014,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE MINERET,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,0.413553,46.375834,0.43,locality,Le Moulin du Pinier 86160 Saint-Maurice-la-Clouère,86235_B108,G,LE MOULIN DU PINIER,
331855338,00017,33185533800017,O,1985-02-25,NN,,,2019-11-14T14:01:03,true,5,,,,LD,PLAMBOUX,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.451468,46.384551,0.92,locality,Le Petit Plamboux 86160 Saint-Maurice-la-Clouère,86235_B112,G,LE PETIT PLAMBOUX,
331856419,00014,33185641900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BELLEVUE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.07,NAP,N,0.412273,46.377726,0.52,street,Rue de Bellabre 86160 Saint-Maurice-la-Clouère,86235_0002,G,RUE DE BELLABRE,
331939520,00028,33193952000028,O,2004-07-01,NN,,5610CQ,2021-02-23T10:51:52,true,4,,12,,RTE,DE GIZAY,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,56.10A,NAFRev2,N,0.411589,46.378136,0.84,housenumber,12 Route de Gizay 86160 Saint-Maurice-la-Clouère,86235_0013_00012,G,12 ROUTE DE GIZAY,
331951558,00054,33195155800054,O,2015-04-02,,,,2019-11-14T14:01:03,true,2,,8,,RUE,JEANINE ET YVES GIRARD,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90F,NAFRev2,N,0.474717,46.382425,0.92,housenumber,8 Rue Jeannine et Yves Girard 86160 Saint-Maurice-la-Clouère,86235_0047_00008,G,8 RUE JEANNINE ET YVES GIRARD,
332251594,00013,33225159400013,O,1985-03-01,NN,,,2019-11-14T14:01:03,true,1,,,,,ZONE INDUSTRIELLE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,51.5F,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333503274,00024,33350327400024,O,2001-10-01,01,2019,,2021-10-27T08:29:53,true,3,CHEZ VECANT,,,,,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.403045,46.390634,0.94,locality,Chez Vecant 86160 Saint-Maurice-la-Clouère,86235_B043,D,CHEZ VECANT,
333648376,00031,33364837600031,O,2003-09-09,NN,,,2019-11-14T14:01:03,false,3,,8,,RUE,ROBERT PACAUD,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,0.415585,46.380986,0.95,housenumber,8 Rue Robert Pacaud 86160 Saint-Maurice-la-Clouère,86235_0020_00008,G,8 RUE ROBERT PACAUD,
333759066,00017,33375906600017,O,1985-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,GALMOISIN,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,0.404497,46.38095,0.93,street,Impasse Galmoisin 86160 Saint-Maurice-la-Clouère,86235_0027,G,IMPASSE GALMOISIN,
333890341,00014,33389034100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE FOUILLOUX,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,02.0B,NAF1993,N,0.393443,46.393414,0.86,locality,Le Grand Fouilloux 86160 Saint-Maurice-la-Clouère,86235_B072,G,LE GRAND FOUILLOUX,
334064862,00025,33406486200025,O,1990-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,MONTAIRON,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4D,NAFRev1,N,5.4082534,49.0459838,0.7,poi.track,Chemin dit du Montant de la Vaux Les Monthairons,https://osm.org/way/82020202,G,,
334064862,00033,33406486200033,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LE MONTAIRON,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.7C,NAFRev1,N,0.413553,46.375834,0.38,locality,Le Moulin du Pinier 86160 Saint-Maurice-la-Clouère,86235_B108,G,LE MOULIN DU PINIER,
334624186,00014,33462418600014,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,JULICINE,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334761608,00010,33476160800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE FOUILLOUX,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,0.393443,46.393414,0.86,locality,Le Grand Fouilloux 86160 Saint-Maurice-la-Clouère,86235_B072,G,LE GRAND FOUILLOUX,
334768058,00029,33476805800029,O,1989-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE DOGNON,86160,SAINT-MAURICE-LA-CLOUERE,,,86235,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.32A,NAFRev2,N,0.414446,46.379663,0.3,street,Rue du Docteur Mèriguet 86160 Saint-Maurice-la-Clouère,86235_0011,G,RUE DU DOCTEUR MERIGUET,