id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540401,2023-01-07,000001,Vente,10000,,,LE BOURG,B004,40700,40016,Aubagnan,40,,,40016000AA0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1110,-0.488621,43.667706
2023-540436,2023-02-01,000001,Vente,2000,,,LE BOURG,B004,40700,40016,Aubagnan,40,,,40016000AA0061,,,,,,,,,,,,,0,,,,,J,jardins,,,279,-0.490603,43.665327
2023-542671,2023-02-06,000001,Vente,96500,520,,CHE DU TAMBOURIN,0320,40700,40016,Aubagnan,40,,,40016000ZA0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1554,-0.487601,43.661893
2023-542671,2023-02-06,000001,Vente,96500,520,,CHE DU TAMBOURIN,0320,40700,40016,Aubagnan,40,,,40016000ZA0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1554,-0.487601,43.661893
2023-542671,2023-02-06,000001,Vente,96500,520,,CHE DU TAMBOURIN,0320,40700,40016,Aubagnan,40,,,40016000ZA0148,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1554,-0.487601,43.661893
2023-545659,2023-06-23,000001,Vente,16835,,,LE BOURG,B004,40700,40016,Aubagnan,40,,,40016000AA0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1295,-0.491611,43.666056
2023-548853,2023-10-18,000001,Vente,150000,257,,RTE DU ROY,0300,40700,40016,Aubagnan,40,,,40016000AA0059,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,827,-0.491164,43.665462
2023-548853,2023-10-18,000001,Vente,150000,289,,RTE DU ROY,0300,40700,40016,Aubagnan,40,,,40016000AA0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,J,jardins,,,2215,-0.491372,43.665134
2023-548853,2023-10-18,000001,Vente,150000,289,,RTE DU ROY,0300,40700,40016,Aubagnan,40,,,40016000AA0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,1000,-0.491372,43.665134
2023-550209,2023-12-04,000001,Vente,3800,,,SAINT VICTOR,B009,40700,40016,Aubagnan,40,,,40016000ZB0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9998,-0.503326,43.661629
2023-550516,2023-12-08,000001,Vente,120000,,,LE BOURG,B004,40700,40016,Aubagnan,40,,,40016000AA0161,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.492701,43.667037
2023-550516,2023-12-08,000001,Vente,120000,262,,RTE DU CHATEAU,0100,40700,40016,Aubagnan,40,,,40016000AA0162,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,443,-0.492558,43.666875
2023-550516,2023-12-08,000001,Vente,120000,,,LE BOURG,B004,40700,40016,Aubagnan,40,,,40016000AA0164,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.492382,43.666775
