siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801538,00016,21880153800016,O,1983-03-01,03,2018,,2020-08-25T10:19:32,true,4,,2,,PL,DE L EGLISE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.614703,48.447109,0.83,housenumber,2 Place de l'Eglise 88700 Domptail,88153_0042_00002,G,2 PLACE DE L EGLISE,
218801538,00024,21880153800024,O,1983-12-21,02,2018,,2020-08-25T10:19:32,false,4,,2,,PL,DE L'EGLISE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.614703,48.447109,0.83,housenumber,2 Place de l'Eglise 88700 Domptail,88153_0042_00002,G,2 PLACE DE L EGLISE,
218801538,00032,21880153800032,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,2,,PL,DE L'EGLISE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.614703,48.447109,0.83,housenumber,2 Place de l'Eglise 88700 Domptail,88153_0042_00002,G,2 PLACE DE L EGLISE,
218801538,00040,21880153800040,O,1997-01-01,NN,,,2013-10-05T12:15:01,false,4,,2,,PL,DE L'EGLISE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.614703,48.447109,0.83,housenumber,2 Place de l'Eglise 88700 Domptail,88153_0042_00002,G,2 PLACE DE L EGLISE,
258803626,00013,25880362600013,O,2002-10-28,NN,,,2012-05-05T00:37:09,true,5,MAIRIE,2,,PL,DE L'EGLISE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,37.00Z,NAFRev2,O,6.614703,48.447109,0.83,housenumber,2 Place de l'Eglise 88700 Domptail,88153_0042_00002,G,2 PLACE DE L EGLISE,
268802493,00018,26880249300018,O,1992-01-01,NN,,,2018-11-09T11:41:56,true,4,,,,,MAIRIE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298803032,00010,29880303200010,O,2002-09-09,NN,,,2018-09-29T12:09:01,true,3,MAIRIE,2,,PL,DE L'EGLISE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.614703,48.447109,0.83,housenumber,2 Place de l'Eglise 88700 Domptail,88153_0042_00002,G,2 PLACE DE L EGLISE,
305840381,00019,30584038100019,O,,NN,,,,true,1,,,,,,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
305986929,00068,30598692900068,O,2003-09-15,NN,,,2020-02-24T11:33:29,true,6,,3,,RTE,DE FLIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,43.39Z,NAFRev2,N,6.61587,48.445665,0.8,housenumber,3 Route de Flin 88700 Domptail,88153_0043_00003,G,3 ROUTE DE FLIN,
306643404,00016,30664340400016,O,,,,,,true,1,,,,,,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
306742271,00019,30674227100019,O,1967-01-01,NN,,,2008-01-04T19:43:33,true,3,,1,,RUE,DE LA CHAPELLE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.615955,48.445405,0.93,housenumber,1 Rue de la Chapelle 88700 Domptail,88153_0040_00001,G,1 RUE DE LA CHAPELLE,
306842592,00017,30684259200017,O,,NN,,,,true,1,,,,,,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
313379281,00014,31337928100014,O,1900-01-01,,,,2008-11-07T00:28:35,false,3,,,,,,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
319412268,00017,31941226800017,O,,NN,,,,true,1,,,,,,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,69.12,NAP,N,,,0,,,,,,
322552258,00020,32255225800020,O,,,,,,true,1,,17,,RTE,DE FLIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.614703,48.446651,0.81,housenumber,17 Route de Flin 88700 Domptail,88153_0043_00017,G,17 ROUTE DE FLIN,
326460136,00012,32646013600012,O,1983-02-01,01,2018,,2020-08-25T10:31:55,true,6,,20,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,28.99B,NAFRev2,N,6.619005,48.445675,0.84,housenumber,20 Route de Baccarat 88700 Domptail,88153_0037_00020,G,20 ROUTE DE BACCARAT,
329566731,00025,32956673100025,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,36.6E,NAF1993,N,6.61213,48.443744,0.93,housenumber,1 Rue du Moulin 88700 Domptail,88153_0035_00001,G,1 RUE DU MOULIN,
329938930,00016,32993893000016,O,1983-07-01,NN,,,2014-11-25T12:02:26,true,3,,,,,,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
340915578,00025,34091557800025,O,1987-10-15,NN,,,2007-01-19T13:33:12,true,3,,,,RUE,DE LA CROIX GOUTTIERE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,6.615778,48.446537,0.62,street,Rue de la Croix 88700 Domptail,88153_0041,G,RUE DE LA CROIX,
344237292,00018,34423729200018,O,1988-02-07,NN,,,,true,1,,3,,RUE,DE LA CROIX,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,67.1E,NAF1993,N,6.615899,48.446774,0.93,housenumber,3 Rue de la Croix 88700 Domptail,88153_0041_00003,G,3 RUE DE LA CROIX,
344416284,00042,34441628400042,O,2020-06-15,,,8122ZZ,2021-02-23T10:59:26,true,1,,10,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,ABCRAMONAGE.COM,81.22Z,NAFRev2,N,6.617271,48.446007,0.84,housenumber,10 Route de Baccarat 88700 Domptail,88153_0037_00010,G,10 ROUTE DE BACCARAT,
350307963,00016,35030796300016,O,,NN,,,,true,1,,14,,RTE,DE FLIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,60.09,NAP,N,6.614839,48.446618,0.81,housenumber,14 Route de Flin 88700 Domptail,88153_0043_00014,G,14 ROUTE DE FLIN,
377718739,00016,37771873900016,O,,NN,,,,true,1,,,,,,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.24,NAP,N,,,0,,,,,,
380470872,00017,38047087200017,O,1991-01-01,02,2018,,2020-08-25T10:17:27,true,4,,1,,RUE,DE LA CHAPELLE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.615955,48.445405,0.93,housenumber,1 Rue de la Chapelle 88700 Domptail,88153_0040_00001,G,1 RUE DE LA CHAPELLE,
389839101,00018,38983910100018,O,1993-01-12,NN,,,2014-07-08T01:16:48,true,4,,2,,RTE,DE FLIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.615714,48.445916,0.8,housenumber,2 Route de Flin 88700 Domptail,88153_0043_00002,G,2 ROUTE DE FLIN,
391176104,00019,39117610400019,O,1991-04-01,NN,,,,true,1,,8,,RUE,DU GRAND CHEMIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,6.614498,48.445521,0.93,housenumber,8 Rue du Grand Chemin 88700 Domptail,88153_b265_00008,G,8 RUE DU GRAND CHEMIN,
402041578,00012,40204157800012,O,1995-07-01,NN,,,2008-04-26T13:16:31,true,3,,23,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.619401,48.445579,0.84,housenumber,23 Route de Baccarat 88700 Domptail,88153_0037_00023,G,23 ROUTE DE BACCARAT,
403782113,00019,40378211300019,O,1996-01-01,NN,,,2008-04-26T13:26:39,true,3,,5,,RUE,DU 146 EME,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407923861,00014,40792386100014,O,1980-12-31,NN,,,,true,1,,8,,RUE,DU PARADIS,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,6.617246,48.445227,0.93,housenumber,8 Rue du Paradis 88700 Domptail,88153_0032_00008,G,8 RUE DU PARADIS,
407923879,00016,40792387900016,O,1992-07-01,NN,,,2006-10-28T03:30:53,true,3,,,,,,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409097144,00011,40909714400011,O,,NN,,,,true,1,,,,,,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409097151,00016,40909715100016,O,1970-03-23,01,2018,,2021-02-23T11:31:14,true,3,,3,,RUE,DE LA GRANDE FONTAINE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.612283,48.447254,0.93,housenumber,3 Rue de la Grande Fontaine 88700 Domptail,88153_0045_00003,G,3 RUE DE LA GRANDE FONTAINE,
409097169,00018,40909716900018,O,1980-12-31,NN,,,,true,1,,6,,RUE,DU MOULIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,6.606488,48.438344,0.93,housenumber,6 Rue du Moulin 88700 Domptail,88153_0035_00006,G,6 RUE DU MOULIN,
409097177,00011,40909717700011,O,1980-01-01,NN,,,2006-10-28T03:38:25,true,3,,2,,RUE,DU MOULIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,6.61045,48.441777,0.93,housenumber,2 Rue du Moulin 88700 Domptail,88153_0035_00002,G,2 RUE DU MOULIN,
409097185,00014,40909718500014,O,1993-01-01,NN,,,,true,1,,2,,PL,DE L EGLISE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1F,NAF1993,N,6.614703,48.447109,0.83,housenumber,2 Place de l'Eglise 88700 Domptail,88153_0042_00002,G,2 PLACE DE L EGLISE,
419005525,00011,41900552500011,O,1998-04-01,NN,,,2006-10-28T04:39:49,true,4,,2,,RUE,DE LA GOLANCE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2B,NAFRev1,N,6.613489,48.442589,0.93,housenumber,2 Rue de la Golance 88700 Domptail,88153_84kqy7_00002,G,2 RUE DE LA GOLANCE,
419005525,00029,41900552500029,O,2004-04-29,,,,2007-01-18T09:40:27,false,3,,8,,RUE,DU PARADIS,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.617246,48.445227,0.93,housenumber,8 Rue du Paradis 88700 Domptail,88153_0032_00008,G,8 RUE DU PARADIS,
424827384,00019,42482738400019,O,1999-11-01,NN,,,2017-05-04T02:07:08,true,6,,7,,RUE,DU MOULIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.611347,48.443141,0.93,housenumber,7 Rue du Moulin 88700 Domptail,88153_0035_00007,G,7 RUE DU MOULIN,
430607812,00012,43060781200012,O,1976-01-01,NN,,,,true,3,,2,,PL,DE L EGLISE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,6.614703,48.447109,0.83,housenumber,2 Place de l'Eglise 88700 Domptail,88153_0042_00002,G,2 PLACE DE L EGLISE,
434620274,00010,43462027400010,O,2001-02-01,NN,,,2006-11-27T14:39:15,false,3,,8,B,RUE,DU PARADIS,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,6.617999,48.445392,0.8,housenumber,8 bis Rue du Paradis 88700 Domptail,88153_0032_00008_bis,G,8 BIS RUE DU PARADIS,
434620274,00028,43462027400028,O,2004-04-30,,,,2021-02-23T13:16:33,true,3,,21,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.618974,48.445773,0.84,housenumber,21 Route de Baccarat 88700 Domptail,88153_0037_00021,G,21 ROUTE DE BACCARAT,
438583965,00043,43858396500043,O,2017-09-01,,,1085ZZ,2021-02-23T13:19:02,true,1,,28,,RUE,NEUVE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,10.85Z,NAFRev2,N,6.612793,48.44639,0.93,housenumber,28 Rue Neuve 88700 Domptail,88153_b266_00028,G,28 RUE NEUVE,
439045055,00019,43904505500019,O,1991-01-01,NN,,,2017-04-20T12:02:51,true,4,,30,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.42Z,NAFRev2,N,6.62114,48.443792,0.84,housenumber,30 Route de Baccarat 88700 Domptail,88153_0037_00030,G,30 ROUTE DE BACCARAT,
440376184,00014,44037618400014,O,2001-10-01,NN,,,2008-02-19T08:55:18,false,3,,2,,PL,DE L'EGLISE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.614703,48.447109,0.83,housenumber,2 Place de l'Eglise 88700 Domptail,88153_0042_00002,G,2 PLACE DE L EGLISE,
440376184,00022,44037618400022,O,2008-01-01,,,,2021-02-23T13:21:29,true,1,,6,,RUE,DU PARADIS,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.616542,48.445226,0.93,housenumber,6 Rue du Paradis 88700 Domptail,88153_0032_00006,G,6 RUE DU PARADIS,
443259783,00027,44325978300027,O,2011-08-03,,,,2012-01-12T08:43:19,true,2,,16,,RTE,DE FLIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,86.21Z,NAFRev2,N,6.614702,48.446733,0.81,housenumber,16 Route de Flin 88700 Domptail,88153_0043_00016,G,16 ROUTE DE FLIN,
450672043,00012,45067204300012,O,2003-11-01,NN,,,2016-03-03T08:36:27,true,6,,3,,RUE,DU GRAND CHEMIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,47.99A,NAFRev2,N,6.615207,48.44579,0.93,housenumber,3 Rue du Grand Chemin 88700 Domptail,88153_b265_00003,G,3 RUE DU GRAND CHEMIN,
452404841,00036,45240484100036,O,2008-04-01,,,,2009-11-27T16:15:43,false,2,,,,RUE,LA CROIX,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10C,NAFRev2,N,6.615778,48.446537,0.92,street,Rue de la Croix 88700 Domptail,88153_0041,G,RUE DE LA CROIX,
479397556,00016,47939755600016,O,2004-10-01,01,2018,,2020-08-25T10:23:07,true,4,,2,,RUE,DU MOULIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.61045,48.441777,0.93,housenumber,2 Rue du Moulin 88700 Domptail,88153_0035_00002,G,2 RUE DU MOULIN,
479548943,00014,47954894300014,O,2004-11-01,NN,,,2017-12-21T11:39:00,false,4,,,,RUE,DU PARADIS,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,6.617093,48.445245,0.93,street,Rue du Paradis 88700 Domptail,88153_0032,G,RUE DU PARADIS,
479548943,00022,47954894300022,O,2009-01-01,,,,2021-02-23T13:42:05,true,1,,17,,RUE,DE LA CHAPELLE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,6.613179,48.443964,0.93,housenumber,17 Rue de la Chapelle 88700 Domptail,88153_0040_00017,G,17 RUE DE LA CHAPELLE,
480217819,00014,48021781900014,O,2005-02-01,NN,,,2014-06-14T02:17:02,true,6,,3,,RUE,DE LA CROIX,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.31Z,NAFRev2,N,6.615899,48.446774,0.93,housenumber,3 Rue de la Croix 88700 Domptail,88153_0041_00003,G,3 RUE DE LA CROIX,
483309480,00018,48330948000018,O,2005-07-12,,,,2008-11-08T02:53:51,true,2,,26,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,6.619622,48.445133,0.84,housenumber,26 Route de Baccarat 88700 Domptail,88153_0037_00026,G,26 ROUTE DE BACCARAT,
492793112,00011,49279311200011,O,2006-10-02,,,,2014-07-10T00:39:44,true,4,,10,,RTE,DE FLIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,6.615115,48.446399,0.81,housenumber,10 Route de Flin 88700 Domptail,88153_0043_00010,G,10 ROUTE DE FLIN,
494662646,00012,49466264600012,O,2007-02-01,NN,,,2012-06-14T05:45:56,true,3,,3,,RTE,DE FLIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,6.61587,48.445665,0.8,housenumber,3 Route de Flin 88700 Domptail,88153_0043_00003,G,3 ROUTE DE FLIN,
494891153,00012,49489115300012,O,2007-02-07,,,,2008-01-05T05:20:50,true,2,,3,,RTE,DE FLIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.61587,48.445665,0.8,housenumber,3 Route de Flin 88700 Domptail,88153_0043_00003,G,3 ROUTE DE FLIN,
500098447,00021,50009844700021,O,2017-09-18,,,8121ZZ,2021-02-23T14:09:15,true,1,,6,,RUE,DE LA CROIX,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,GHOST CLEAN,81.21Z,NAFRev2,N,6.615749,48.44643,0.93,housenumber,6 Rue de la Croix 88700 Domptail,88153_0041_00006,G,6 RUE DE LA CROIX,
500098447,00039,50009844700039,O,2020-05-01,,,,2021-02-23T14:09:15,false,1,,6,,RUE,DE LA CROIX,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.49Z,NAFRev2,N,6.615749,48.44643,0.93,housenumber,6 Rue de la Croix 88700 Domptail,88153_0041_00006,G,6 RUE DE LA CROIX,
503003576,00017,50300357600017,O,2008-02-05,,,,2008-09-12T14:21:56,false,2,,6,,RUE,NEUVE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-08-11,F,ESTRELLAS,,,,96.09Z,NAFRev2,N,6.613967,48.44684,0.93,housenumber,6 Rue Neuve 88700 Domptail,88153_b266_00006,G,6 RUE NEUVE,
503935009,00012,50393500900012,O,2008-05-01,,,,2008-04-28T11:53:49,true,1,,2,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-05-01,A,LA LAUROUX,,,,55.20Z,NAFRev2,N,6.616399,48.445713,0.83,housenumber,2 Route de Baccarat 88700 Domptail,88153_0037_00002,G,2 ROUTE DE BACCARAT,
504046939,00014,50404693900014,O,2008-04-12,,,,2008-05-05T10:38:39,true,1,,16,,RTE,DE FLIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-04-12,A,,,,,68.20B,NAFRev2,N,6.614702,48.446733,0.81,housenumber,16 Route de Flin 88700 Domptail,88153_0043_00016,G,16 ROUTE DE FLIN,
504642828,00025,50464282800025,O,2021-02-24,,,,2021-04-03T11:17:07,true,1,,10,,RUE,DU 146EME RIF,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,ATOUTS SERVICES,88.10A,NAFRev2,N,6.616193,48.449037,0.82,housenumber,10 Rue du 146e Rif 88700 Domptail,88153_0039_00010,G,10 RUE DU 146E RIF,
511661035,00010,51166103500010,O,2009-01-01,,,,2009-04-07T08:42:53,true,1,,8,,RUE,LAUROUX,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,6.617085,48.446329,0.93,housenumber,8 Rue de Lauroux 88700 Domptail,88153_0031_00008,G,8 RUE DE LAUROUX,
514496769,00019,51449676900019,O,2009-09-01,,,,2020-01-30T04:16:17,true,2,,20,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2019-12-08,F,,,,,68.20B,NAFRev2,N,6.619005,48.445675,0.84,housenumber,20 Route de Baccarat 88700 Domptail,88153_0037_00020,G,20 ROUTE DE BACCARAT,
520546615,00011,52054661500011,O,2010-03-01,,,,2013-06-07T03:57:01,true,2,,1,,LD,LE PINEAU,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,62.09Z,NAFRev2,N,-0.9269846,47.5297698,0.79,poi.farmyard,Le Bois Pineau (Corps de ferme) Val-d'Erdre-Auxence,https://osm.org/way/388539187,G,,
523157469,00025,52315746900025,O,2014-02-05,,,,2021-02-23T15:38:58,true,1,,9,,RUE,DE LA CHAPELLE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,17.23Z,NAFRev2,N,6.614798,48.444632,0.93,housenumber,9 Rue de la Chapelle 88700 Domptail,88153_0040_00009,G,9 RUE DE LA CHAPELLE,
524391828,00018,52439182800018,O,2010-07-01,,,,2016-01-09T00:12:45,true,1,,16,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.09Z,NAFRev2,N,6.618598,48.445871,0.84,housenumber,16 Route de Baccarat 88700 Domptail,88153_0037_00016,G,16 ROUTE DE BACCARAT,
524391828,00026,52439182800026,O,2010-08-09,,,,2021-02-23T15:41:18,false,1,,16,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2010-08-09,A,ELEVAGE DE LA D'MOISELLE D'AUREL,,,,01.49Z,NAFRev2,N,6.618598,48.445871,0.84,housenumber,16 Route de Baccarat 88700 Domptail,88153_0037_00016,G,16 ROUTE DE BACCARAT,
524504032,00011,52450403200011,O,2010-09-01,,,,2010-08-26T04:36:28,true,1,,4,,RUE,DE LA CHAPELLE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2010-09-01,A,CHATTERIE DE LA PLAINE DE GAYA,,,,01.49Z,NAFRev2,N,6.614886,48.444771,0.93,housenumber,4 Rue de la Chapelle 88700 Domptail,88153_0040_00004,G,4 RUE DE LA CHAPELLE,
524765138,00010,52476513800010,O,2010-08-16,,,,2012-11-10T02:28:05,true,1,,14,,RUE,DU 146 RIF,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,56.21Z,NAFRev2,N,6.617067,48.449488,0.83,housenumber,14 Rue du 146e Rif 88700 Domptail,88153_0039_00014,G,14 RUE DU 146E RIF,
528200710,00028,52820071000028,O,2014-03-01,,,,2014-05-12T11:45:41,false,2,,6,,RTE,DE LA CROIX,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.91A,NAFRev2,N,6.615749,48.44643,0.78,housenumber,6 Rue de la Croix 88700 Domptail,88153_0041_00006,G,6 RUE DE LA CROIX,
537898462,00016,53789846200016,O,2011-11-16,,,,2019-01-25T04:15:53,true,2,,7,,RUE,DES VIGNES,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,68.10Z,NAFRev2,N,6.618319,48.448745,0.93,housenumber,7 Rue des Vignes 88700 Domptail,88153_0060_00007,G,7 RUE DES VIGNES,
539671453,00014,53967145300014,O,2012-03-01,,,,2012-08-24T08:34:03,true,2,,2,,RUE,DE LAUROUX,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,85.59A,NAFRev2,N,6.617276,48.446143,0.93,housenumber,2 Rue de Lauroux 88700 Domptail,88153_0031_00002,G,2 RUE DE LAUROUX,
783432487,00016,78343248700016,O,1900-01-01,NN,,,2008-01-05T03:21:29,true,3,,7,,RUE,DU 146EME RIF,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.614589,48.44745,0.81,housenumber,7 Rue du 146e Rif 88700 Domptail,88153_0039_00007,G,7 RUE DU 146E RIF,
783432495,00019,78343249500019,O,1964-01-01,NN,,,,true,1,,9,,,NEUVE RUE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.1A,NAF1993,N,6.612936,48.44645,0.76,housenumber,9 Rue Neuve 88700 Domptail,88153_b266_00009,G,9 RUE NEUVE,
788666915,00012,78866691500012,O,2012-06-06,,,,2012-10-11T11:59:19,true,1,,8,,RUE,DU PARADIS,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,47.99A,NAFRev2,N,6.617246,48.445227,0.93,housenumber,8 Rue du Paradis 88700 Domptail,88153_0032_00008,G,8 RUE DU PARADIS,
790734065,00010,79073406500010,O,2013-01-01,,,,2017-12-28T10:35:04,false,2,,1,,PL,DE L'EGLISE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,85.59B,NAFRev2,N,6.615144,48.447394,0.83,housenumber,1 Place de l'Eglise 88700 Domptail,88153_0042_00001,G,1 PLACE DE L EGLISE,
790734065,00028,79073406500028,O,2017-12-01,,,,2021-02-23T16:17:17,true,1,,9,,RUE,DE LA CHARRIERE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,85.59B,NAFRev2,N,6.614726,48.449987,0.93,housenumber,9 Rue de la Charrière 88700 Domptail,88153_0048_00009,G,9 RUE DE LA CHARRIERE,
791971732,00015,79197173200015,O,2013-03-01,,,,2016-07-19T10:09:07,false,2,,4,,RUE,DU GRAND CHEMIN,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2016-03-10,F,LE PETIT BRICOLEUR 88,,,LE PETIT BRICOLEUR 88,95.22Z,NAFRev2,N,6.614491,48.445464,0.93,housenumber,4 Rue du Grand Chemin 88700 Domptail,88153_b265_00004,G,4 RUE DU GRAND CHEMIN,
792276743,00012,79227674300012,O,2013-04-01,,,9609ZP,2020-07-03T04:06:58,true,3,,11,,RUE,DU LAVOIR,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,NICO AND CO 88,82.99Z,NAFRev2,N,6.611865,48.446461,0.93,housenumber,11 Rue du Lavoir 88700 Domptail,88153_0036_00011,G,11 RUE DU LAVOIR,
792985533,00027,79298553300027,O,2013-05-20,,,,2017-07-11T08:37:04,true,2,,2,,RUE,NOTRE DAME,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90F,NAFRev2,N,6.616116,48.447984,0.93,housenumber,2 Rue Notre-dame 88700 Domptail,88153_0033_00002,G,2 RUE NOTRE DAME,
797940806,00012,79794080600012,O,2013-10-01,00,2018,,2020-08-25T11:07:06,true,2,,17,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2018-02-06,A,PLAQ'ISOL,,,PLAQ'ISOL,43.31Z,NAFRev2,N,6.618736,48.445928,0.84,housenumber,17 Route de Baccarat 88700 Domptail,88153_0037_00017,G,17 ROUTE DE BACCARAT,
800861064,00015,80086106400015,O,2014-03-06,,,,2014-07-10T03:00:48,true,1,,17,,RTE,DE BACCARAT,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,43.12A,NAFRev2,N,6.618736,48.445928,0.84,housenumber,17 Route de Baccarat 88700 Domptail,88153_0037_00017,G,17 ROUTE DE BACCARAT,
811450642,00012,81145064200012,O,2015-05-19,,,4312BA,2018-04-10T16:01:11,true,1,,7,,RUE,NEUVE,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,43.12A,NAFRev2,N,6.613202,48.446098,0.93,housenumber,7 Rue Neuve 88700 Domptail,88153_b266_00007,G,7 RUE NEUVE,
831223664,00010,83122366400010,O,2017-06-15,,,,2018-01-08T13:00:21,true,1,,,,,LES CARRIERES,88700,DOMPTAIL,,,88153,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,01.49Z,NAFRev2,N,6.615993,48.435486,0.93,street,Les Carrieres 88700 Domptail,88153_o5mlce,G,LES CARRIERES,