siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704086,00013,18670408600013,O,1985-10-28,NN,,,2021-10-27T08:04:36,true,3,,,,RUE,DU PRESBYTERE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.675314,48.467649,0.95,street,Rue du Presbytére 67150 Hipsheim,67200_0110,G,RUE DU PRESBYTERE,
216702001,00019,21670200100019,O,1983-03-01,03,2020,,2022-08-29T09:08:26,true,4,,,,,,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702001,00027,21670200100027,O,1983-12-21,03,2020,,2022-08-29T09:08:26,false,4,,16,,RUE,DE SAINT-LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE INTERCOMMUNALE HIPSHEIM ICHTRATZHEIM,,,,85.20Z,NAFRev2,N,7.674695,48.46684,0.84,housenumber,16 Rue Saint Ludan 67150 Hipsheim,67200_0080_00016,G,16 RUE SAINT LUDAN,
216702001,00035,21670200100035,O,1984-09-11,NN,,,2007-10-02T14:34:41,false,3,,16,,RUE,DE SAINT LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2007-09-18,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.674695,48.46684,0.84,housenumber,16 Rue Saint Ludan 67150 Hipsheim,67200_0080_00016,G,16 RUE SAINT LUDAN,
266705045,00018,26670504500018,O,1995-12-25,NN,,,2020-11-25T16:02:58,true,3,MAIRIE,,,RUE,SAINT LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS DE HIPSHEIM,,,,88.99B,NAFRev2,N,7.673439,48.466953,0.95,street,Rue Saint Ludan 67150 Hipsheim,67200_0080,G,RUE SAINT LUDAN,
296702442,00017,29670244200017,O,1983-08-10,NN,,,2011-04-23T04:23:08,true,3,,,,,MAIRIE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300665312,00017,30066531200017,O,,NN,,,,true,1,,13,,RUE,SAINT LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,7.674909,48.466877,0.95,housenumber,13 Rue Saint Ludan 67150 Hipsheim,67200_0080_00013,G,13 RUE SAINT LUDAN,
301443990,00058,30144399000058,O,2011-01-02,,,,2017-05-12T11:31:40,false,2,,14,,RUE,BRUHLY,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,96.04Z,NAFRev2,N,7.677878,48.46423,0.88,housenumber,14 Rue du Bruhly 67150 Hipsheim,67200_0020_00014,G,14 RUE DU BRUHLY,
305625444,00016,30562544400016,O,,,,,,true,1,,7,,RUE,ILL,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,7.678579,48.465771,0.84,housenumber,7 Rue de l’Ill 67150 Hipsheim,67200_0070_00007,G,7 RUE DE L ILL,
311711717,00034,31171171700034,O,1985-01-01,NN,,,2008-11-07T00:26:39,false,4,,7,,RUE,DE L'ILL,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,7.678579,48.465771,0.95,housenumber,7 Rue de l’Ill 67150 Hipsheim,67200_0070_00007,G,7 RUE DE L ILL,
311711717,00059,31171171700059,O,1996-01-01,NN,,,2014-06-14T00:27:36,false,5,,13,,RUE,DE L EGLISE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,43.34Z,NAFRev2,O,7.679024,48.466617,0.95,housenumber,13 Rue de l’Eglise 67150 Hipsheim,67200_0030_00013,G,13 RUE DE L EGLISE,
311953095,00016,31195309500016,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,O,7.677274,48.467354,0.95,housenumber,7 Rue de l’Eglise 67150 Hipsheim,67200_0030_00007,G,7 RUE DE L EGLISE,
324221738,00010,32422173800010,O,,,,,,true,1,,5,,RUE,DE LA SCHEER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,7.673762,48.467311,0.95,housenumber,5 Rue de la Scheer 67150 Hipsheim,67200_0120_00005,G,5 RUE DE LA SCHEER,
325153187,00019,32515318700019,O,,NN,,,,true,1,,9,,RUE,SAINT LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.672515,48.467082,0.95,housenumber,9 Rue Saint Ludan 67150 Hipsheim,67200_0080_00009,G,9 RUE SAINT LUDAN,
330029679,00017,33002967900017,O,,,,,,true,1,,3,,RUE,DE L EGLISE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.676453,48.467202,0.95,housenumber,3 Rue de l’Eglise 67150 Hipsheim,67200_0030_00003,G,3 RUE DE L EGLISE,
330082322,00018,33008232200018,O,,NN,,,,true,1,,6,,RUE,FELDWASSER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.67855,48.463738,0.89,housenumber,6 Rue du Feldwasser 67150 Hipsheim,67200_0035_00006,G,6 RUE DU FELDWASSER,
331055855,00018,33105585500018,O,1984-11-05,NN,,,2008-11-07T00:49:42,false,3,,11,,RUE,DE LA SCHEER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2P,NAFRev1,O,7.673405,48.468011,0.95,housenumber,11 Rue de la Scheer 67150 Hipsheim,67200_0120_00011,G,11 RUE DE LA SCHEER,
331580696,00010,33158069600010,O,,,,,,true,1,,12,,RUE,SAINT LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,65.06,NAP,N,7.673305,48.466933,0.95,housenumber,12 Rue Saint Ludan 67150 Hipsheim,67200_0080_00012,G,12 RUE SAINT LUDAN,
331786483,00049,33178648300049,O,1992-06-04,,,,,false,4,,11,,RUE,DE L ILL,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4C,NAF1993,N,7.679343,48.465585,0.95,housenumber,11 Rue de l’Ill 67150 Hipsheim,67200_0070_00011,G,11 RUE DE L ILL,
333029437,00014,33302943700014,O,,NN,,,,true,1,,25,,RUE,DU FOSSE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.678545,48.465409,0.95,housenumber,25 Rue du Fossé 67150 Hipsheim,67200_0040_00025,G,25 RUE DU FOSSE,
333029445,00017,33302944500017,O,1985-01-01,NN,,,2014-04-28T12:03:52,true,3,,21,,RUE,DU FOSSE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.677792,48.465332,0.95,housenumber,21 Rue du Fossé 67150 Hipsheim,67200_0040_00021,G,21 RUE DU FOSSE,
333029452,00013,33302945200013,O,,NN,,,,true,1,,7,,RUE,DU PRESBYTERE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.675275,48.467865,0.95,housenumber,7 Rue du Presbytére 67150 Hipsheim,67200_0110_00007,G,7 RUE DU PRESBYTERE,
333056257,00012,33305625700012,O,,NN,,,,true,1,,1,,IMP,DE L ILL,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,7.679225,48.465178,0.82,housenumber,1 Impasse de l’Ill 67150 Hipsheim,67200_0075_00001,G,1 IMPASSE DE L ILL,
337620603,00015,33762060300015,O,,NN,,,,true,1,,6,A,RUE,DU FELDWASSER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.14,NAP,N,7.678107,48.463487,0.95,housenumber,6a Rue du Feldwasser 67150 Hipsheim,67200_0035_00006_a,G,6A RUE DU FELDWASSER,
339877201,00048,33987720100048,O,2015-11-01,,,,2021-02-23T10:56:00,true,1,,4,,RUE,DE L'EGLISE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,85.52Z,NAFRev2,N,7.676375,48.466846,0.95,housenumber,4 Rue de l’Eglise 67150 Hipsheim,67200_0030_00004,G,4 RUE DE L EGLISE,
342446556,00025,34244655600025,O,,NN,,,,true,1,,9,A,RUE,DE L EGLISE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,60.2L,NAF1993,N,7.677484,48.467109,0.95,housenumber,9a Rue de l’Eglise 67150 Hipsheim,67200_0030_00009_a,G,9A RUE DE L EGLISE,
342595923,00026,34259592300026,O,,NN,,,,true,1,,12,,RUE,DE ST LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,65.03,NAP,N,7.673305,48.466933,0.7,housenumber,12 Rue Saint Ludan 67150 Hipsheim,67200_0080_00012,G,12 RUE SAINT LUDAN,
348034778,00012,34803477800012,O,,NN,,,,true,1,,12,,RUE,DE ST LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,65.03,NAP,N,7.673305,48.466933,0.7,housenumber,12 Rue Saint Ludan 67150 Hipsheim,67200_0080_00012,G,12 RUE SAINT LUDAN,
348036047,00010,34803604700010,O,,NN,,,,true,1,,12,,RUE,DE ST LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,65.03,NAP,N,7.673305,48.466933,0.7,housenumber,12 Rue Saint Ludan 67150 Hipsheim,67200_0080_00012,G,12 RUE SAINT LUDAN,
349869701,00046,34986970100046,O,2012-02-15,,,,2021-05-18T03:37:55,true,2,,10,,RUE,DE L EGLISE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,46.49Z,NAFRev2,N,7.677775,48.466905,0.95,housenumber,10 Rue de l’Eglise 67150 Hipsheim,67200_0030_00010,G,10 RUE DE L EGLISE,
351769484,00020,35176948400020,O,1993-01-01,NN,,,,true,1,,2,A,RUE,DE LA SCHEER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.3A,NAF1993,N,7.673277,48.467579,0.83,street,Rue de la Scheer 67150 Hipsheim,67200_0120,G,RUE DE LA SCHEER,
353182538,00010,35318253800010,O,1990-01-01,NN,,,2008-01-04T23:51:25,true,3,,1,,IMP,DE L ILL,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.679225,48.465178,0.82,housenumber,1 Impasse de l’Ill 67150 Hipsheim,67200_0075_00001,G,1 IMPASSE DE L ILL,
353510944,00013,35351094400013,O,1990-01-01,NN,,,,false,3,,7,,RUE,DE L ILL,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,70.2A,NAF1993,N,7.678579,48.465771,0.95,housenumber,7 Rue de l’Ill 67150 Hipsheim,67200_0070_00007,G,7 RUE DE L ILL,
353510944,00021,35351094400021,O,1996-01-02,NN,,,2008-01-04T23:55:16,true,3,,13,,RUE,DE L EGLISE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.679024,48.466617,0.95,housenumber,13 Rue de l’Eglise 67150 Hipsheim,67200_0030_00013,G,13 RUE DE L EGLISE,
353528680,00013,35352868000013,O,,NN,,,,true,1,,15,,RUE,SAINT LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.07,NAP,N,7.675156,48.466858,0.95,housenumber,15 Rue Saint Ludan 67150 Hipsheim,67200_0080_00015,G,15 RUE SAINT LUDAN,
353577455,00010,35357745500010,O,,NN,,,,true,1,,15,,RUE,SAINT LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.07,NAP,N,7.675156,48.466858,0.95,housenumber,15 Rue Saint Ludan 67150 Hipsheim,67200_0080_00015,G,15 RUE SAINT LUDAN,
353616675,00016,35361667500016,O,,NN,,,,true,1,,15,,RUE,SAINT LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5E,NAF1993,N,7.675156,48.466858,0.95,housenumber,15 Rue Saint Ludan 67150 Hipsheim,67200_0080_00015,G,15 RUE SAINT LUDAN,
353919962,00012,35391996200012,O,1900-01-01,01,2020,,2022-08-29T09:04:20,false,5,,8,,RUE,DU PRESBYTERE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2022-03-20,F,,,,,01.11Z,NAFRev2,N,7.676141,48.46833,0.95,housenumber,8 Rue du Presbytére 67150 Hipsheim,67200_0110_00008,G,8 RUE DU PRESBYTERE,
378837736,00016,37883773600016,O,1990-01-01,NN,,,2009-02-20T03:53:46,true,2,,14,,RUE,SAINT LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,,,N,7.673906,48.466898,0.95,housenumber,14 Rue Saint Ludan 67150 Hipsheim,67200_0080_00014,G,14 RUE SAINT LUDAN,
380795666,00011,38079566600011,O,,NN,,,,true,1,,,,RUE,DU PRESBYTERE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.675314,48.467649,0.95,street,Rue du Presbytére 67150 Hipsheim,67200_0110,G,RUE DU PRESBYTERE,
384914164,00015,38491416400015,O,1991-07-01,NN,,,,true,4,,16,,RUE,SAINT LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1D,NAF1993,O,7.674695,48.46684,0.95,housenumber,16 Rue Saint Ludan 67150 Hipsheim,67200_0080_00016,G,16 RUE SAINT LUDAN,
387691215,00017,38769121500017,O,,NN,,,,true,1,,4,,RUE,DE NORDHOUSE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,60.2M,NAF1993,O,7.673898,48.466317,0.95,housenumber,4 Rue de Nordhouse 67150 Hipsheim,67200_0090_00004,G,4 RUE DE NORDHOUSE,
387801269,00011,38780126900011,O,1992-06-01,NN,,,,false,3,,5,,RUE,ABBE WINTERER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.2E,NAF1993,N,7.680587,48.463776,0.9,housenumber,5 Rue de l’Abbe Winterer 67150 Hipsheim,67200_0165_00005,G,5 RUE DE L ABBE WINTERER,
390639300,00040,39063930000040,O,2016-07-01,NN,,,2021-10-27T08:18:23,true,3,,11,,RUE,DE LA SCHEER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.16Z,NAFRev2,N,7.673405,48.468011,0.95,housenumber,11 Rue de la Scheer 67150 Hipsheim,67200_0120_00011,G,11 RUE DE LA SCHEER,
392349221,00011,39234922100011,O,1993-01-01,NN,,,2013-05-22T05:09:31,true,3,,6,,RUE,DE L ILL,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.676502,48.466275,0.95,housenumber,6 Rue de l’Ill 67150 Hipsheim,67200_0070_00006,G,6 RUE DE L ILL,
395179070,00010,39517907000010,O,1900-01-01,NN,,,2011-04-28T00:59:43,false,3,,16,A,RUE,DES ALISIERS,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,51.1G,NAF1993,N,7.677288,48.469018,0.95,housenumber,16a Rue des Alisiers 67150 Hipsheim,67200_0010_00016_a,G,16A RUE DES ALISIERS,
395222771,00028,39522277100028,O,2001-08-27,,,,2021-12-23T08:41:35,true,8,,5,,RUE,DES PRES,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,THIERRY MANCEAU,86.90F,NAFRev2,N,7.679329,48.467715,0.95,housenumber,5 Rue des Prés 67150 Hipsheim,67200_0100_00005,G,5 RUE DES PRES,
398150128,00013,39815012800013,O,1994-09-01,,,,,false,4,,4,,RUE,DE NORDHOUSE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1998-06-01,F,TRANSPORTS HEITZ THOMAS,,,,60.2M,NAF1993,N,7.673898,48.466317,0.95,housenumber,4 Rue de Nordhouse 67150 Hipsheim,67200_0090_00004,G,4 RUE DE NORDHOUSE,
398150128,00021,39815012800021,O,1998-06-01,NN,,,2011-04-23T08:31:24,false,4,,2,,RUE,DE NORDHOUSE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.41A,NAFRev2,O,7.674337,48.466438,0.95,housenumber,2 Rue de Nordhouse 67150 Hipsheim,67200_0090_00002,G,2 RUE DE NORDHOUSE,
399807536,00012,39980753600012,O,,NN,,,,true,1,,1,A,RUE,DU CHATEAU D EAU,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,7.671302,48.466162,0.83,street,Rue du Chateau d’Eau 67150 Hipsheim,67200_0024,G,RUE DU CHATEAU D EAU,
399974872,00018,39997487200018,O,1995-01-30,NN,,,,true,1,,1,A,IMP,DU FOUR,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1G,NAF1993,N,7.676018,48.467262,0.82,housenumber,1a Impasse du Four 67150 Hipsheim,67200_0060_00001_a,G,1A IMPASSE DU FOUR,
400796876,00029,40079687600029,O,1900-01-01,NN,,,2020-06-26T09:07:12,false,3,,2,A,,IMPASE DU FOUR,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,92.3A,NAF1993,N,7.676433,48.4673,0.9,housenumber,2a Impasse du Four 67150 Hipsheim,67200_0060_00002_a,G,2A IMPASSE DU FOUR,
400797007,00020,40079700700020,O,,NN,,,,true,1,,2,A,IMP,DU FOUR,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,92.3A,NAF1993,N,7.676433,48.4673,0.82,housenumber,2a Impasse du Four 67150 Hipsheim,67200_0060_00002_a,G,2A IMPASSE DU FOUR,
400878179,00011,40087817900011,O,1985-01-01,NN,,,2008-01-04T19:36:52,true,3,,5,,RUE,DE L EGLISE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.676872,48.467164,0.95,housenumber,5 Rue de l’Eglise 67150 Hipsheim,67200_0030_00005,G,5 RUE DE L EGLISE,
401373873,00017,40137387300017,O,1995-04-03,NN,,,,true,1,,1,,RUE,DE LA GARE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,50.2Z,NAF1993,O,7.659143,48.461036,0.94,housenumber,1 Rue de la Gare 67150 Hipsheim,67200_0065_00001,G,1 RUE DE LA GARE,
409131463,00013,40913146300013,O,1996-08-01,NN,,,,false,3,,1,A,RUE,DU CHATEAU D'EAU,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,7.671302,48.466162,0.83,street,Rue du Chateau d’Eau 67150 Hipsheim,67200_0024,G,RUE DU CHATEAU D EAU,
409738499,00022,40973849900022,O,1996-09-01,NN,,,2006-10-28T03:43:25,false,3,,1,,RUE,DU 6 NOVEMBRE 1944,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2004-03-31,F,DREOSTO JEAN PIERRE,,,,74.8K,NAFRev1,O,6.8262908,47.8583588,0.83,poi,Rue du 26 Novembre 1944 (Pont) Saint-Maurice-sur-Moselle,https://osm.org/way/170424432,G,,
410448724,00014,41044872400014,O,1996-12-10,NN,,,,false,4,,14,,RUE,DES ALISIERS,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,7.677077,48.468304,0.95,housenumber,14 Rue des Alisiers 67150 Hipsheim,67200_0010_00014,G,14 RUE DES ALISIERS,
411371446,00013,41137144600013,O,1997-01-06,,,,,false,3,,1,A,RUE,DU CHATEAU D EAU,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,7.671302,48.466162,0.83,street,Rue du Chateau d’Eau 67150 Hipsheim,67200_0024,G,RUE DU CHATEAU D EAU,
411808801,00012,41180880100012,O,1997-04-10,,,,,false,3,,2,A,IMP,DU FOUR,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,7.676433,48.4673,0.82,housenumber,2a Impasse du Four 67150 Hipsheim,67200_0060_00002_a,G,2A IMPASSE DU FOUR,
414465203,00027,41446520300027,O,1999-07-01,NN,,,2008-01-04T22:48:47,true,3,,11,,RUE,SCHEER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,7.673405,48.468011,0.87,housenumber,11 Rue de la Scheer 67150 Hipsheim,67200_0120_00011,G,11 RUE DE LA SCHEER,
418587887,00013,41858788700013,O,1998-04-29,NN,,,2021-04-30T11:16:56,false,4,,14,,RUE,DU BRUHLY,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20B,NAFRev2,N,7.677878,48.46423,0.95,housenumber,14 Rue du Bruhly 67150 Hipsheim,67200_0020_00014,G,14 RUE DU BRUHLY,
419964903,00027,41996490300027,P,1999-07-01,NN,,,2011-05-03T00:35:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HIPSHEIM,,[ND],67200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-08-10,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
419964929,00022,41996492900022,O,1999-07-01,NN,,,2006-11-25T16:06:04,true,1,,11,,RUE,SCHEER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,7.673405,48.468011,0.87,housenumber,11 Rue de la Scheer 67150 Hipsheim,67200_0120_00011,G,11 RUE DE LA SCHEER,
420631095,00015,42063109500015,O,1998-10-27,NN,,,,true,3,,1,A,,IMPASSE DU FOUR,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,67.1C,NAFRev1,N,7.676018,48.467262,0.95,housenumber,1a Impasse du Four 67150 Hipsheim,67200_0060_00001_a,G,1A IMPASSE DU FOUR,
420850331,00018,42085033100018,O,1998-11-16,NN,,,,false,4,,9,,RUE,BRUHLY,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,O,7.679178,48.464471,0.87,housenumber,9 Rue du Bruhly 67150 Hipsheim,67200_0020_00009,G,9 RUE DU BRUHLY,
420892176,00025,42089217600025,O,2002-04-01,NN,,,2007-05-19T13:11:47,false,4,MME KORCZAK,2,,RUE,DU MAIRE WALDEJO,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,92.3A,NAFRev1,O,7.679665,48.463531,0.94,housenumber,2 Rue du Maire Waldejo 67150 Hipsheim,67200_0160_00002,G,2 RUE DU MAIRE WALDEJO,
428211064,00012,42821106400012,O,1999-12-02,NN,,,2008-01-05T20:49:24,true,3,,2,,RUE,DE L'ABBE WINTERER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.680549,48.463888,0.95,housenumber,2 Rue de l’Abbe Winterer 67150 Hipsheim,67200_0165_00002,G,2 RUE DE L ABBE WINTERER,
428775233,00011,42877523300011,O,2000-01-03,NN,,,2008-01-05T01:30:52,true,3,,21,,RUE,DU FOSSE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.677792,48.465332,0.95,housenumber,21 Rue du Fossé 67150 Hipsheim,67200_0040_00021,G,21 RUE DU FOSSE,
428930374,00023,42893037400023,O,2022-04-20,,,1105ZZ,2022-04-11T10:04:06,true,1,,6,,RUE,DU PRESBYTERE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,MICROBRASSERIE LA HIPS,11.05Z,NAFRev2,N,7.675314,48.467649,0.95,housenumber,6 Rue du Presbytére 67150 Hipsheim,67200_0110_00006,G,6 RUE DU PRESBYTERE,
432058683,00017,43205868300017,O,2000-07-03,NN,,,2010-04-18T08:44:52,true,8,,21,,RUE,DU FOSSE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,94.99Z,NAFRev2,N,7.677792,48.465332,0.95,housenumber,21 Rue du Fossé 67150 Hipsheim,67200_0040_00021,G,21 RUE DU FOSSE,
432477719,00012,43247771900012,O,2000-09-01,NN,,,2008-01-04T18:38:24,true,3,,1,,RUE,DE LA GARE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.659143,48.461036,0.94,housenumber,1 Rue de la Gare 67150 Hipsheim,67200_0065_00001,G,1 RUE DE LA GARE,
434125076,00019,43412507600019,O,2000-12-01,NN,,,2006-11-25T17:13:40,false,3,,11,,RUE,DE LA SCHEER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,7.673405,48.468011,0.95,housenumber,11 Rue de la Scheer 67150 Hipsheim,67200_0120_00011,G,11 RUE DE LA SCHEER,
435191473,00022,43519147300022,O,2007-12-31,NN,,4333ZZ,2022-11-02T11:19:30,true,5,,10,,RUE,DE L'EGLISE,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2020-06-30,F,JEHONATAN & ORPAL,,,JEHONATAN & ORPAL,71.12B,NAFRev2,N,7.677775,48.466905,0.95,housenumber,10 Rue de l’Eglise 67150 Hipsheim,67200_0030_00010,G,10 RUE DE L EGLISE,
438276230,00010,43827623000010,O,2001-06-15,NN,,,,true,1,,,R,,DU FELDWASSER,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1F,NAF1993,N,7.67837,48.463748,0.83,street,Rue du Feldwasser 67150 Hipsheim,67200_0035,G,RUE DU FELDWASSER,
438420887,00194,43842088700194,O,2007-09-01,NN,,,2011-04-23T11:14:46,false,4,INSTITUT LES MOUETTES,1,,RUE,DE SAINT LUDAN,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,87.10B,NAFRev2,O,7.671015,48.467205,0.84,housenumber,1 Rue Saint Ludan 67150 Hipsheim,67200_0080_00001,G,1 RUE SAINT LUDAN,
439678970,00039,43967897000039,O,2006-11-06,NN,,,2013-05-18T03:26:29,false,3,,6,,RUE,DE L'ILL,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,47.24Z,NAFRev2,O,7.676502,48.466275,0.95,housenumber,6 Rue de l’Ill 67150 Hipsheim,67200_0070_00006,G,6 RUE DE L ILL,
440238731,00036,44023873100036,O,2023-02-02,,,,2023-03-04T13:03:14,true,1,,27,,,RUE DES ALISIERS,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,L'ATELIER DE LINECE,47.89Z,NAFRev2,N,7.674881,48.468077,0.95,street,Rue des Alisiers 67150 Hipsheim,67200_0010,G,RUE DES ALISIERS,
440274124,00013,44027412400013,O,2001-12-14,NN,,,2008-01-05T21:09:24,true,3,,9,,RUE,DES PRES,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.679607,48.468257,0.95,housenumber,9 Rue des Prés 67150 Hipsheim,67200_0100_00009,G,9 RUE DES PRES,
440835700,00012,44083570000012,O,2002-02-04,NN,,,2015-04-03T13:20:22,false,3,,9,,RUE,DES PRES,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.679607,48.468257,0.95,housenumber,9 Rue des Prés 67150 Hipsheim,67200_0100_00009,G,9 RUE DES PRES,
440835700,00020,44083570000020,O,2005-04-01,,,,2021-02-23T13:22:09,false,2,,9,,RUE,DES PRES,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.679607,48.468257,0.95,housenumber,9 Rue des Prés 67150 Hipsheim,67200_0100_00009,G,9 RUE DES PRES,
440835700,00038,44083570000038,O,2005-08-31,,,,2021-02-23T13:22:09,true,2,,9,,RUE,DES PRES,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.679607,48.468257,0.95,housenumber,9 Rue des Prés 67150 Hipsheim,67200_0100_00009,G,9 RUE DES PRES,
443664024,00017,44366402400017,P,2002-10-07,NN,,,2022-12-26T10:38:24,true,5,[ND],[ND],[ND],[ND],[ND],[ND],HIPSHEIM,,[ND],67200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-09,A,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
444542245,00014,44454224500014,O,2002-09-01,NN,,,2008-01-04T22:30:36,true,3,,14,,RUE,DU BRUHLY,67150,HIPSHEIM,,,67200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.677878,48.46423,0.95,housenumber,14 Rue du Bruhly 67150 Hipsheim,67200_0020_00014,G,14 RUE DU BRUHLY,