siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,01589,18006801701589,O,2006-03-13,NN,,,2015-04-27T09:41:33,false,3,PISCICULTURE DE BRUCH,,,,CAILLAOUET,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2011-12-31,F,BRIGADE DEP  LOT ET GARONNE,,,,84.12Z,NAFRev2,N,0.407485,44.217137,0.94,street,Caillaouet 47130 Bruch,47041_rbqwa6,G,CAILLAOUET,
214700411,00017,21470041100017,O,1983-03-01,03,2020,,2022-08-29T09:07:23,true,4,,,,,LE BOURG,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.410177,44.204492,0.95,street,Le Bourg 47130 Bruch,47041_wrzexp,G,LE BOURG,
214700411,00025,21470041100025,O,1983-12-21,01,2020,,2022-08-29T09:07:23,false,3,,,,,LE BOURG,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.410177,44.204492,0.95,street,Le Bourg 47130 Bruch,47041_wrzexp,G,LE BOURG,
254700115,00010,25470011500010,O,1983-03-01,NN,,,2006-10-26T23:43:56,true,4,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
264700337,00019,26470033700019,O,1983-03-01,NN,,,2020-06-24T15:25:53,true,5,,,,,LE BOURG,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,88.99B,NAFRev2,N,0.410177,44.204492,0.95,street,Le Bourg 47130 Bruch,47041_wrzexp,G,LE BOURG,
294701347,00014,29470134700014,O,1974-08-05,NN,,,2012-08-22T10:47:25,true,4,MAIRIE,,,,LE BOURG,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,42.99Z,NAFRev2,N,0.410177,44.204492,0.95,street,Le Bourg 47130 Bruch,47041_wrzexp,G,LE BOURG,
301840781,00019,30184078100019,O,,NN,,,,true,1,,,,,BOURG,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.410177,44.204492,0.93,street,Le Bourg 47130 Bruch,47041_wrzexp,G,LE BOURG,
307271577,00016,30727157700016,O,,,,,,true,1,,,,,LES ACACIAS SARABERE OUEST,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.398203,44.207751,0.54,street,Sarrabere Ouest 47130 Bruch,47041_B168,G,SARRABERE OUEST,
308948876,00013,30894887600013,O,1964-01-01,NN,,,,true,1,,,,,LIONE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,0.411818,44.207842,0.94,street,Lione 47130 Bruch,47041_317r3d,G,LIONE,
308948884,00017,30894888400017,O,,,,,,true,1,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
310613294,00043,31061329400043,O,2019-03-25,02,2020,,2022-08-29T09:13:27,false,1,,,,,LE BOURG,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,69.10Z,NAFRev2,O,0.410177,44.204492,0.95,street,Le Bourg 47130 Bruch,47041_wrzexp,G,LE BOURG,
310998414,00307,31099841400307,O,1985-09-26,NN,,,2021-01-14T08:46:18,false,3,MAIRIE,91,,RUE,ARNAUD GRASIE DU FOSSAT,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.411897,44.204411,0.86,street,Rue Arnaud Grasie du Fossat 47130 Bruch,47041_0004,G,RUE ARNAUD GRASIE DU FOSSAT,
311002414,00010,31100241400010,O,,NN,,,,true,1,,,,,BELOT,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,52.6D,NAF1993,N,1.9295499,42.9105939,0.88,poi.canal,Canal de Belot Bélesta,https://osm.org/way/182594082,G,,
311151609,00014,31115160900014,O,1900-01-01,,,,2022-05-06T11:02:13,false,5,,,,PL,DE L ECOLE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,0.411893,44.204834,0.36,street,Place Bertrand de Lamothe 47130 Bruch,47041_0006,G,PLACE BERTRAND DE LAMOTHE,
311151609,00022,31115160900022,O,2021-01-01,,,,2022-05-07T12:29:12,true,1,,1,,ALL,DE L ALBRET,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.410453,44.20368,0.72,street,Allee de l’Albret 47130 Bruch,47041_0002,G,ALLEE DE L ALBRET,
311624886,00025,31162488600025,O,1900-01-01,NN,,,2009-09-17T04:08:48,true,3,,,,,LA TUQUE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.409802,44.213571,0.32,street,Larue 47130 Bruch,47041_ovy3jq,G,LARUE,
312805013,00041,31280501300041,O,1999-06-07,NN,,,2006-12-15T00:17:46,false,3,,16,,RTE,DE FEUGAROLLES,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.4C,NAFRev1,N,0.3448804,44.2028529,0.8,poi.track,Route de Feugarolles à Limon (Chemin) Feugarolles,https://osm.org/way/481315944,G,,
314506460,00018,31450646000018,O,,,,,,true,1,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
314796806,00029,31479680600029,O,1983-07-18,NN,,,2014-07-08T00:18:45,true,4,,,,LD,ANTIOQUE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,0.415033,44.200319,0.94,street,Antioque 47130 Bruch,47041_8hnk1z,G,ANTIOQUE,
315428847,00018,31542884700018,O,,NN,,,,true,1,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,55.60,NAP,N,,,0,,,,,,
316963990,00023,31696399000023,O,1975-01-01,NN,,,2008-01-04T20:49:42,true,3,,,,,BILLON,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.427984,44.216485,0.94,street,Billon 47130 Bruch,47041_ffvm47,G,BILLON,
316966407,00017,31696640700017,O,,NN,,,,true,1,,,,,DOMAINE DU BILLON,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1989-11-18,F,,,,,62.41,NAP,N,0.427984,44.216485,0.44,street,Billon 47130 Bruch,47041_ffvm47,G,BILLON,
319074241,00013,31907424100013,O,1980-05-19,01,2020,,2022-08-29T09:16:12,true,4,,124,,RTE,DES MATALIS,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,0.430867,44.219512,0.45,street,Matalis 47130 Bruch,47041_2q53mw,G,MATALIS,
320538887,00011,32053888700011,O,1980-11-15,NN,,,2008-01-04T18:15:12,true,4,,,,LD,MAURIDE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.396771,44.200661,0.94,street,Mauride 47130 Bruch,47041_jyxh7n,G,MAURIDE,
320539182,00024,32053918200024,O,1986-02-20,01,2020,,2022-08-29T09:16:45,false,3,,,,,BARRETERE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.420173,44.192513,0.94,street,Barretere 47130 Bruch,47041_rnrc0r,G,BARRETERE,
320539182,00032,32053918200032,O,2020-01-01,,,,2022-07-22T10:54:08,true,1,,353,,RTE,DU CONFLUENT,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,4.7779825,43.9346649,0.79,poi.cycleway,Route du Confluent (Piste cyclable) Avignon,https://osm.org/way/439756610,G,,
320561558,00018,32056155800018,O,1980-12-08,NN,,,2008-01-04T18:15:27,true,4,,,,,PESQUE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4804934,43.7887362,0.88,poi.stream,Ruisseau du Pesqué Saint-Sever,https://osm.org/way/396564212,G,,
320652142,00011,32065214200011,O,1981-01-01,01,2020,,2022-08-29T09:16:48,true,3,,,,,TOURNEMINE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.420762,44.200907,0.94,street,Tournemine 47130 Bruch,47041_659hjd,G,TOURNEMINE,
320944002,00015,32094400200015,O,1981-01-01,NN,,,2008-04-05T00:20:45,true,3,,,,,TOURNEMINE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.420762,44.200907,0.94,street,Tournemine 47130 Bruch,47041_659hjd,G,TOURNEMINE,
321184657,00013,32118465700013,O,1981-02-01,NN,,,2006-10-27T01:12:39,true,3,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
321184665,00024,32118466500024,O,1900-01-01,NN,,,2011-04-28T00:18:55,false,3,,,,PL,DE LA MAIRIE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,0.412067,44.204058,0.76,locality,Rue de la Mairie 47130 Bruch,47041_0020,G,RUE DE LA MAIRIE,
321184665,00032,32118466500032,O,1986-12-31,NN,,,2008-01-04T18:22:56,true,3,,,,,A SOUNET,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.402566,44.202888,0.53,street,Mounet 47130 Bruch,47041_ndi8rh,G,MOUNET,
321269235,00016,32126923500016,O,1981-01-01,NN,,,2008-01-04T18:23:56,true,5,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323239103,00019,32323910300019,O,1984-01-01,NN,,,2008-06-16T11:45:31,true,3,,,,,BASTARD SUD,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,0.411871,44.18938,0.94,street,Bastard Sud 47130 Bruch,47041_B009,G,BASTARD SUD,
323976621,00017,32397662100017,O,,,,,,true,1,,,,,LA PORTE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
326046992,00011,32604699200011,O,1982-08-01,NN,,,2008-01-04T19:13:05,true,3,,,,LD,BILLLON,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.427984,44.216485,0.83,street,Billon 47130 Bruch,47041_ffvm47,G,BILLON,
327302188,00013,32730218800013,O,,NN,,,,true,1,,,,LD,L OLIVIER,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,0.403241,44.201696,0.77,street,Olivier 47130 Bruch,47041_5pekck,G,OLIVIER,
327855995,00012,32785599500012,O,,,,,,true,1,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328155221,00018,32815522100018,O,,,,,,true,1,,,,LD,NIOLES,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,45.2V,NAF1993,N,0.421655,44.223424,0.94,street,Nioles 47130 Bruch,47041_alt13v,G,NIOLES,
328410170,00018,32841017000018,O,1983-09-01,03,2020,,2022-09-07T04:04:15,true,5,DOMAINE DE GUEYZE,,,,DOMAINE DE GUEYZE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
329702666,00010,32970266600010,O,1984-03-31,NN,,,2011-04-23T05:33:56,false,7,,,,LD,LA TUQUE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2010-01-24,F,,,,,46.34Z,NAFRev2,O,0.409802,44.213571,0.32,street,Larue 47130 Bruch,47041_ovy3jq,G,LARUE,
329809305,00017,32980930500017,O,1984-05-17,NN,,,2006-12-15T00:25:01,false,3,,,,,GUERINEAU,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,52.6D,NAF1993,N,0.408801,44.202438,0.92,locality,Guerineau Est 47130 Bruch,47041_B075,G,GUERINEAU EST,
330153800,00017,33015380000017,O,,NN,,,,true,1,,,,,CAILLAVERE BAS,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,0.418955,44.203867,0.75,street,Caillavere 47130 Bruch,47041_3rba0d,G,CAILLAVERE,
330543620,00026,33054362000026,O,1995-04-02,NN,,,2008-04-26T09:57:48,true,5,,,,LD,BORDENEUVE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,71.3G,NAFRev1,O,0.409928,44.207858,0.94,street,Bordeneuve 47130 Bruch,47041_sa733e,G,BORDENEUVE,
331584714,00017,33158471400017,O,1985-01-24,01,2020,,2022-08-29T09:22:07,true,5,,,,,LES CAMINOTS,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.426689,44.218751,0.68,street,Caminots 47130 Bruch,47041_2nly0s,G,CAMINOTS,
332492644,00015,33249264400015,O,,NN,,,2007-01-18T09:20:25,true,1,,,,,MAURIELLANE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,0.428488,44.220916,0.62,street,Maurillanne 47130 Bruch,47041_haq0c6,G,MAURILLANNE,
334276904,00011,33427690400011,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,01.80,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
334562659,00014,33456265900014,O,,NN,,,,true,1,,,,,AU BOURG,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
337774673,00012,33777467300012,O,1986-05-20,NN,,,,false,4,,,,,MARQUET,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,0.400703,44.221061,0.94,street,Marquet 47130 Bruch,47041_qnigb5,G,MARQUET,
337774673,00020,33777467300020,O,1995-01-01,02,2020,,2022-08-29T09:24:36,true,4,,1510,,RTE,DU CONFLUENT,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,4.7779825,43.9346649,0.79,poi.cycleway,Route du Confluent (Piste cyclable) Avignon,https://osm.org/way/439756610,G,,
338384738,00039,33838473800039,O,,NN,,,2006-11-25T10:32:12,true,1,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
338723430,00017,33872343000017,O,1986-02-15,NN,,,,true,1,,,,PL,DE LA MAIRIE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,85.1E,NAF1993,N,0.412067,44.204058,0.76,locality,Rue de la Mairie 47130 Bruch,47041_0020,G,RUE DE LA MAIRIE,
342028966,00014,34202896600014,O,,NN,,,,true,1,,,,,CAMP DU NOYER,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,55.3A,NAF1993,N,0.41619,44.204808,0.94,street,Camp du Noyer 47130 Bruch,47041_B043,G,CAMP DU NOYER,
342492295,00015,34249229500015,O,1987-07-01,,,,2008-01-04T22:04:10,true,4,,,,,GUERINEAU EST,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.408801,44.202438,0.94,locality,Guerineau Est 47130 Bruch,47041_B075,G,GUERINEAU EST,
342841525,00013,34284152500013,O,1987-11-11,NN,,,2006-06-01T16:06:07,true,3,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
343383303,00017,34338330300017,O,1988-01-02,NN,,,,true,1,,,,,MAURIDE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,0.396771,44.200661,0.94,street,Mauride 47130 Bruch,47041_jyxh7n,G,MAURIDE,
343991345,00012,34399134500012,O,,NN,,,,true,1,,,,LD,BILLLON,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,74.1J,NAF1993,O,0.427984,44.216485,0.83,street,Billon 47130 Bruch,47041_ffvm47,G,BILLON,
344401443,00017,34440144300017,O,,NN,,,,true,1,,,,,BILLON,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1989-11-18,F,,,,,62.41,NAP,N,0.427984,44.216485,0.94,street,Billon 47130 Bruch,47041_ffvm47,G,BILLON,
344938964,00014,34493896400014,O,1988-04-15,NN,,,2008-01-04T22:34:17,true,3,,,,,DOMAINE DE TOURNEMINE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.420762,44.200907,0.57,street,Tournemine 47130 Bruch,47041_659hjd,G,TOURNEMINE,
347997173,00013,34799717300013,O,1988-10-05,NN,,4520BC,2022-06-20T19:40:09,true,5,,,,,MOUNET,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,45.20A,NAFRev2,N,0.402566,44.202888,0.94,street,Mounet 47130 Bruch,47041_ndi8rh,G,MOUNET,
348181124,00010,34818112400010,O,1988-10-01,NN,,,,true,4,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348831454,00015,34883145400015,O,,NN,,,,true,1,,,,,LAMATOLE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,51.2E,NAF1993,N,0.421641,44.209857,0.94,street,Lamatole 47130 Bruch,47041_gx967s,G,LAMATOLE,
348861162,00017,34886116200017,O,1988-12-01,NN,,,2008-11-08T00:23:27,true,2,,,,,AU BOURG,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
351663778,00022,35166377800022,O,1999-03-16,NN,,,,false,4,,,,,AU BOURG,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2003-03-31,F,IMAGINE,,,,93.0D,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352343818,00014,35234381800014,O,1989-06-01,NN,,,2013-05-31T08:14:18,false,4,,,,PL,DE LA MAIRIE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,15.8C,NAFRev1,O,0.412067,44.204058,0.76,locality,Rue de la Mairie 47130 Bruch,47041_0020,G,RUE DE LA MAIRIE,
352343966,00011,35234396600011,O,1989-05-31,,,,2008-01-04T23:41:27,true,4,,,,PL,DE LA MAIRIE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,0.412067,44.204058,0.76,locality,Rue de la Mairie 47130 Bruch,47041_0020,G,RUE DE LA MAIRIE,
352451298,00017,35245129800017,O,1900-01-01,NN,,,2020-12-07T08:55:50,false,4,,,,LD,COUTIL,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,68.20A,NAFRev2,N,0.4206017,48.1008827,0.88,poi.track,Chemin du Haut Coutil Lombron,https://osm.org/way/121856613,G,,
352582043,00019,35258204300019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.8C,NAF1993,N,0.412067,44.204058,0.76,locality,Rue de la Mairie 47130 Bruch,47041_0020,G,RUE DE LA MAIRIE,
352911127,00012,35291112700012,O,1900-01-01,NN,,,2011-04-28T00:42:53,false,3,,,,,LAPOUGNANE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.425823,44.217607,0.94,street,Lapougnane 47130 Bruch,47041_o9wi5l,G,LAPOUGNANE,
352911127,00020,35291112700020,O,1998-01-01,NN,,,2012-07-02T02:34:07,true,4,,,,,LAPOUGNANE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.425823,44.217607,0.94,street,Lapougnane 47130 Bruch,47041_o9wi5l,G,LAPOUGNANE,
353060411,00017,35306041100017,O,1900-01-01,NN,,,2011-05-04T00:14:00,true,5,,,,,LES CAMINOTS,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.426689,44.218751,0.68,street,Caminots 47130 Bruch,47041_2nly0s,G,CAMINOTS,
353102155,00010,35310215500010,O,,NN,,,,true,1,,,,,CAMP DU NOYE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,0.41619,44.204808,0.87,street,Camp du Noyer 47130 Bruch,47041_B043,G,CAMP DU NOYER,
353160237,00015,35316023700015,O,1990-01-03,NN,,2550AZ,2023-01-09T11:00:51,true,3,,624,,RTE,DE MONT DE MARSAN,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,-0.8287604,43.8272171,0.81,poi,Route de Mont de Marsan (Pont) Bégaar,https://osm.org/way/316978591,G,,
353447980,00015,35344798000015,O,1990-01-01,NN,,,,false,4,,,,,,47130,BRUCH,,BP 2,47041,,,,,,,,,,,,,,,,,,,2002-12-31,F,2 RDH,,,,91.3E,NAF1993,O,,,0,,,,,,
356000729,06494,35600072906494,O,1991-01-01,NN,,,2009-03-18T15:05:30,false,4,,,,PL,MAIRIE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377636063,00036,37763606300036,O,1995-05-01,NN,,4723ZP,2021-08-10T10:35:46,true,8,,,,LD,BRUCH,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.23Z,NAFRev2,O,0.409692,44.206184,0.93,municipality,Bruch,47041,G,BRUCH,
378736888,00025,37873688800025,O,1993-10-01,NN,,,2021-10-27T08:06:30,true,4,,,,,BERNES,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,0.407025,44.202211,0.94,street,Bernes 47130 Bruch,47041_v5u4gu,G,BERNES,
379693773,00010,37969377300010,O,1990-06-01,NN,,,2021-10-27T08:07:33,true,5,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
380480814,00017,38048081400017,O,1991-01-07,NN,,,,true,1,,,,,RIGAS,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.4A,NAF1993,N,0.404071,44.224953,0.94,street,Rigas 47130 Bruch,47041_3p9p45,G,RIGAS,
381160951,00046,38116095100046,O,2004-05-07,NN,,,2008-11-08T00:38:48,false,3,,,,,BOSCLA,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,0.38659,44.197652,0.94,street,Boscla 47130 Bruch,47041_fos1l6,G,BOSCLA,
382282309,00014,38228230900014,O,1991-07-01,NN,,,2006-10-28T00:49:11,true,4,,,,,LE PAGE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-1.9162579,47.1218575,0.88,poi.library,Bibliothèque Le Marque Page Chaumes-en-Retz,https://osm.org/way/510447490,G,,
382444982,00013,38244498200013,O,1991-04-01,NN,,,,false,4,,,,,LA MARAULDE LE CHIC,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,85.1G,NAF1993,N,0.406467,44.220815,0.33,street,Chic 47130 Bruch,47041_iydhap,G,CHIC,
382444982,00021,38244498200021,O,2002-05-27,NN,,,,false,4,,,,PL,DE LA MAIRIE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1G,NAFRev1,N,0.412067,44.204058,0.76,locality,Rue de la Mairie 47130 Bruch,47041_0020,G,RUE DE LA MAIRIE,
382444982,00039,38244498200039,O,2003-06-01,NN,,,2014-07-01T20:35:07,true,4,,,,LD,CHIC,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,0.406467,44.220815,0.94,street,Chic 47130 Bruch,47041_iydhap,G,CHIC,
383317674,00018,38331767400018,O,1991-10-21,NN,,4332CZ,2019-07-24T19:32:22,true,4,,,,LD,MOUNETTE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32C,NAFRev2,N,-4.2137604,47.7981167,0.88,poi.fast_food,Ker Mounette (Restauration rapide) Plobannalec-Lesconil,https://osm.org/node/1413122062,G,,
388606097,00045,38860609700045,O,2001-04-01,NN,,,2006-11-25T11:53:36,false,3,,,,,AU BOURG,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,85.1G,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
389590233,00018,38959023300018,O,1993-01-04,NN,,,2022-08-10T03:53:32,true,3,,,,,LA PAGE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.6492565,44.8011752,0.89,poi.cafe,Café de la Page Percy,https://osm.org/node/1705945467,G,,
389590233,00026,38959023300026,O,2003-09-01,NN,,,2008-01-04T23:26:50,false,3,,,,,LE PAGE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9162579,47.1218575,0.88,poi.library,Bibliothèque Le Marque Page Chaumes-en-Retz,https://osm.org/way/510447490,G,,
389934845,00014,38993484500014,O,1993-01-01,NN,,,2007-01-18T09:32:08,true,4,,,,,LAPOUGNANE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.1A,NAF1993,N,0.425823,44.217607,0.94,street,Lapougnane 47130 Bruch,47041_o9wi5l,G,LAPOUGNANE,
390002624,00018,39000262400018,O,1993-01-01,NN,,,2014-07-08T01:17:01,true,6,,,,LD,NIOLES,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,0.421655,44.223424,0.94,street,Nioles 47130 Bruch,47041_alt13v,G,NIOLES,
391244654,00011,39124465400011,O,1993-01-01,NN,,,2021-10-21T14:17:31,true,4,,,,,BILLON,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.427984,44.216485,0.94,street,Billon 47130 Bruch,47041_ffvm47,G,BILLON,
391332202,00012,39133220200012,O,1989-01-01,NN,,,2011-12-12T14:10:55,true,4,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392191078,00014,39219107800014,O,1982-03-25,NN,,,2008-01-05T00:02:09,true,3,,,,,BEAULAC,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.2436636,44.3714116,0.97,poi,(Pont) Bernos-Beaulac,https://osm.org/way/391015038,G,,
393647292,00027,39364729200027,O,1996-01-01,NN,,,2006-11-25T12:19:28,false,4,,,,LD,GRANDE ANTIOQUE,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,0.413576,44.200443,0.94,street,Grande Antioque 47130 Bruch,47041_B074,G,GRANDE ANTIOQUE,
394250286,00017,39425028600017,O,,NN,,,,true,1,,,,LD,FIGADERES,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.405265,44.222488,0.74,locality,Figadere Ouest 47130 Bruch,47041_B065,G,FIGADERE OUEST,
394270953,00018,39427095300018,O,,NN,,,,true,1,,,,,BELOT,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,02.0D,NAF1993,O,1.9295499,42.9105939,0.88,poi.canal,Canal de Belot Bélesta,https://osm.org/way/182594082,G,,
394305973,00015,39430597300015,O,1994-03-01,NN,,,,true,1,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
394565956,00015,39456595600015,O,,NN,,,,true,1,,,,,,47130,BRUCH,,,47041,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,51.1T,NAF1993,N,,,0,,,,,,