siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302240,00017,21630224000017,O,1983-03-01,03,2018,,2020-08-25T10:18:23,true,4,,,,,,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302240,00025,21630224000025,O,1983-12-21,03,2018,,2020-08-25T10:18:23,false,3,,,,RUE,DES ECOLES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.124829,45.869505,0.94,street,Rue des Ecoles 63200 Ménétrol,63224_0016,G,RUE DES ECOLES,
216302240,00033,21630224000033,O,1984-09-05,03,2018,,2020-08-25T10:18:23,false,3,,6,,RUE,DES ECOLES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE  MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.125543,45.869404,0.94,housenumber,6 Rue des Ecoles 63200 Ménétrol,63224_0016_00006,G,6 RUE DES ECOLES,
216302240,00041,21630224000041,O,1995-01-01,03,2018,,2020-08-25T10:18:23,false,3,MAIRIE,,,,,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE LES CHARMES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216302240,00058,21630224000058,O,1995-12-25,NN,,,2021-02-25T11:54:40,false,3,MAIRIE,,,,,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256300757,00034,25630075700034,O,2005-11-01,NN,,,2016-04-26T01:31:28,false,3,,6,,,GRANDE RUE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,37.00Z,NAFRev2,O,3.124663,45.872825,0.94,housenumber,6 Grande Rue 63200 Ménétrol,63224_0025_00006,G,6 GRANDE RUE,
266304443,00010,26630444300010,O,1983-03-01,NN,,,2010-06-26T03:13:39,true,3,MAIRIE,,,,,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306190,00015,26630619000015,O,1983-03-01,NN,,,2010-07-26T15:48:10,true,5,MAIRIE,,,,,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-12-31,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
276302338,00013,27630233800013,O,,,,,,true,1,,,,,MAIRIE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296301138,00016,29630113800016,O,1983-08-10,NN,,,2018-10-12T14:47:45,true,4,,,,,HOTEL DE VILLE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300744166,00038,30074416600038,O,2004-01-01,NN,,,2008-01-04T19:11:36,true,3,,9,,RUE,DU STADE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,3.122218,45.868631,0.94,housenumber,9 Rue du Stade 63200 Ménétrol,63224_0048_00009,G,9 RUE DU STADE,
301911012,00062,30191101200062,O,2002-04-02,NN,,,2011-12-14T08:36:15,true,4,,15,,RTE,DE RIOM,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,3.124017,45.87425,0.82,housenumber,15 Route de Riom 63200 Ménétrol,63224_0044_00015,G,15 ROUTE DE RIOM,
303321731,00018,30332173100018,O,,,,,,true,1,,,,LD,LES CHARUES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304318454,01679,30431845401679,O,2018-09-01,,,,2019-03-05T09:26:04,false,1,CC RIOM SUD LE FORUM,,,AV,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2018-09-01,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,3.116899,45.875528,0.82,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
305204380,00029,30520438000029,O,2001-01-01,NN,,,2021-02-23T10:37:03,true,3,,,,,LE BOURG,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309272599,00015,30927259900015,O,,,,,,true,1,,,,,,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
310068119,00018,31006811900018,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.123848,45.871824,0.94,street,Rue du Château d'Eau 63200 Ménétrol,63224_0006,G,RUE DU CHATEAU D EAU,
312186026,00026,31218602600026,O,,,,,,true,1,,,,,VOIE EXPRESS RIOM-CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
312733504,00012,31273350400012,O,1978-01-01,NN,,,2008-01-04T20:17:27,true,3,,,,,,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313311961,00038,31331196100038,O,1987-09-01,NN,,,,false,3,,2,,RUE,DU CLOS JOINVILLE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,52.6E,NAF1993,N,3.12363,45.872989,0.94,housenumber,2 Rue du Clos Joinville 63200 Ménétrol,63224_0010_00002,G,2 RUE DU CLOS JOINVILLE,
314254335,00016,31425433500016,O,,NN,,,,true,1,,,,IMP,DES ROSES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1981-09-22,F,,,,,51.1G,NAF1993,N,3.12963,45.870723,0.8,street,Impasse des Roses 63200 Ménétrol,63224_0045,G,IMPASSE DES ROSES,
314382052,00012,31438205200012,O,1978-01-01,NN,,,2009-06-27T04:02:01,true,6,,2,,IMP,DU GRAND PRE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.61A,NAFRev2,N,3.12689,45.872654,0.84,housenumber,2 Impasse du Grand Pré 63200 Ménétrol,63224_0028_00002,G,2 IMPASSE DU GRAND PRE,
314686437,00018,31468643700018,O,,,,,,true,1,,,,,,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,39.01,NAP,N,,,0,,,,,,
314742891,00042,31474289100042,O,1990-05-26,NN,,,2018-09-29T12:15:03,true,5,,9,T,IMP,DES ROSES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,O,7.393051,47.4887104,0.76,poi,Impasse des Roses (Pont) Oltingue,https://osm.org/way/79045548,G,,
315692590,00013,31569259000013,O,1979-01-01,NN,,,,true,3,,3,,RUE,DU CLOS DE JOINVILLE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.123433,45.872831,0.82,housenumber,3 Rue du Clos Joinville 63200 Ménétrol,63224_0010_00003,G,3 RUE DU CLOS JOINVILLE,
316562024,00018,31656202400018,O,,,,,,true,1,,,,,BOURASSOL,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,59.08,NAP,N,3.121375,45.871336,0.92,street,Impasse de Bourassol 63200 Ménétrol,63224_0001,G,IMPASSE DE BOURASSOL,
317442176,00267,31744217600267,O,2012-01-01,01,2018,,2021-02-26T15:20:15,false,2,,,,,CENTRE COMMERCIAL RIOM SUD,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,65.12Z,NAFRev2,O,3.1183792,45.8765402,0.77,poi.mall,Centre Commercial Carrefour Riom Sud (Galerie marchande) Ménétrol,https://osm.org/way/150214293,G,,
317723807,00028,31772380700028,O,1988-07-01,12,2018,,2020-08-25T10:27:26,true,6,,,,,ZA LA CHARME,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.29B,NAFRev2,O,,,0,,,,,,
318623790,00025,31862379000025,O,1988-10-01,,,,,false,3,CENTRE COMMERCIAL RIOM SUD,,,AV,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1999-02-22,F,LE LIBERTY,,,,55.3A,NAF1993,N,3.116899,45.875528,0.82,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
318623790,00033,31862379000033,O,1992-10-01,,,,2013-10-11T15:58:08,false,4,CENTRE COMMERCIAL RIOM SUD,,,AV,CLERMONT FERRAND,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,47.54Z,NAFRev2,N,3.0959373,45.7791542,0.88,poi.cycleway,Avenue Albert et Élisabeth (Piste cyclable) Clermont-Ferrand,https://osm.org/way/566827313,G,,
318623790,00041,31862379000041,O,1992-10-01,,,,2013-10-11T15:58:08,false,5,CENTRE COMMERCIAL RION SUD,,,AV,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,47.71Z,NAFRev2,N,3.116899,45.875528,0.82,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
318623790,00058,31862379000058,O,1993-01-28,NN,,,2013-10-11T15:58:08,false,6,CENTRE COMMERCIAL RIOM SUD,,,AV,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,68.20B,NAFRev2,N,3.116899,45.875528,0.82,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
318623790,00066,31862379000066,O,1996-10-01,,,,2013-10-11T15:58:08,false,4,CENTRE COMMERCIAL RIOM-SUD,,,RTE,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,47.71Z,NAFRev2,N,3.116899,45.875528,0.76,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
318623790,00074,31862379000074,O,1999-04-29,NN,,,2013-10-11T15:58:08,false,4,CENTRE COMMERCIAL RIOM SUD,,,RTE,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,47.62Z,NAFRev2,N,3.116899,45.875528,0.76,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
318623790,00082,31862379000082,O,2001-01-01,NN,,,2013-10-11T15:58:08,false,8,,,,,CENTRE COMMERCIAL RIOM SUD,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,68.20B,NAFRev2,N,3.1183792,45.8765402,0.77,poi.mall,Centre Commercial Carrefour Riom Sud (Galerie marchande) Ménétrol,https://osm.org/way/150214293,G,,
318889011,00025,31888901100025,O,1989-01-01,NN,,,2007-05-19T09:02:58,false,4,,2,,,ZONE ARTISANALE DES CHARME,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,O,3.127334,45.874799,0.91,street,Zone Artisanale des Charmes 63200 Ménétrol,63224_s18f8v,G,ZONE ARTISANALE DES CHARMES,
319850830,00062,31985083000062,O,2018-01-31,,,,2019-07-12T19:34:25,false,1,CENTRE COMMERCIAL DE MENETROL RIOM SUD,,,AV,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2018-01-31,A,NOCIBE - LE TEMPLE DE LA BEAUTE,,,,47.75Z,NAFRev2,O,3.116899,45.875528,0.82,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
320735343,00024,32073534300024,O,2001-04-23,11,2018,,2020-08-25T10:28:52,false,1,,,,,ZONE ARTISANALE LES CHARMES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2001-04-23,A,,,,,25.73A,NAFRev2,O,3.127334,45.874799,0.84,street,Zone Artisanale des Charmes 63200 Ménétrol,63224_s18f8v,G,ZONE ARTISANALE DES CHARMES,
320991490,00014,32099149000014,O,1980-02-01,,,,2019-06-29T03:38:47,true,4,,,,DOM,DOMAINE DE COEUR,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,0.8770819,47.3693051,0.74,poi.wine,Domaine de l'Entre-Coeurs (Alcool) Saint-Martin-le-Beau,https://osm.org/way/85938111,G,,
321171738,00032,32117173800032,O,,NN,,,,true,1,,13,,LOT,CHAMPROY,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
321943946,00020,32194394600020,O,1995-10-20,NN,,,2008-04-05T00:21:52,true,3,CTRE COMMERCIAL RIOM SUD,,,AV,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.116899,45.875528,0.82,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
322305632,00075,32230563200075,O,2012-10-22,02,2018,,2021-02-23T10:45:54,true,1,CENTRE COMMERCIAL RIOM SUD,,,RTE,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,47.71Z,NAFRev2,O,3.116899,45.875528,0.76,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
323322461,00019,32332246100019,O,,,,,,true,1,,,,ALL,DES TILLEULS,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.12675,45.870584,0.84,street,Allée des Tilleuls 63200 Ménétrol,63224_0050,G,ALLEE DES TILLEULS,
323596429,00015,32359642900015,O,,,,,,true,1,,,,RTE,DE RIOM,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.117905,45.878319,0.79,street,Route de Riom 63200 Ménétrol,63224_0044,G,ROUTE DE RIOM,
323990309,00029,32399030900029,O,2001-04-04,NN,,,2013-05-18T03:11:13,true,8,,6,B,RUE,DU CHATEAU D'EAU,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91A,NAFRev2,N,3.124924,45.871918,0.83,housenumber,6 bis Rue du Château d'Eau 63200 Ménétrol,63224_0006_00006_bis,G,6 BIS RUE DU CHATEAU D EAU,
324895184,00020,32489518400020,O,1986-11-28,,,,,true,4,,,,,C COMMERCIAL LES MOUSQUETA,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,6.1024742,49.0828158,0.57,poi.mall,(Galerie marchande) Moulins-lès-Metz,https://osm.org/way/440057305,G,,
325721728,00047,32572172800047,O,1997-01-23,NN,,,2013-11-25T08:52:31,false,4,,18,B,ALL,DES TILLEULS,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20B,NAFRev2,N,3.126036,45.869616,0.73,housenumber,18 bis Allée des Tilleuls 63200 Ménétrol,63224_0050_00018_bis,G,18 BIS ALLEE DES TILLEULS,
326198728,00056,32619872800056,O,2001-03-13,NN,,,2007-06-08T09:13:31,false,4,,,,RTE,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,74.1J,NAFRev1,N,3.116899,45.875528,0.76,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
327349080,00074,32734908000074,O,1998-07-01,NN,,,2019-06-06T08:43:09,true,4,,15,,RTE,DE RIOM,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,86.90D,NAFRev2,N,3.124017,45.87425,0.82,housenumber,15 Route de Riom 63200 Ménétrol,63224_0044_00015,G,15 ROUTE DE RIOM,
328347927,00217,32834792700217,O,2012-10-19,,,,2014-10-09T09:07:20,false,1,CENTRE COMMERCIAL CARREFOUR RIOM SUD,,,AV,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,61.90Z,NAFRev2,O,3.116899,45.875528,0.82,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
329527741,00014,32952774100014,O,1984-04-02,NN,,,,true,1,,10,,IMP,DES ROSES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,31.1C,NAF1993,O,3.129571,45.869839,0.82,housenumber,10 Impasse des Roses 63200 Ménétrol,63224_0045_00010,G,10 IMPASSE DES ROSES,
329678338,00016,32967833800016,O,1984-03-15,NN,,9602BA,2015-03-17T00:19:58,true,6,CHAMP ST LAZARD RN 9,,,RTE,DE RIOM,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,O,3.117905,45.878319,0.79,street,Route de Riom 63200 Ménétrol,63224_0044,G,ROUTE DE RIOM,
329678338,00032,32967833800032,O,1996-01-01,NN,,,,false,4,CTRE COMMERCIAL RIOM SUD,,,AV,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2003-09-16,F,LE TEMPLE DE LA BEAUTE,,,,93.0E,NAFRev1,O,3.116899,45.875528,0.82,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
329692412,00011,32969241200011,O,1984-03-15,NN,,,2008-01-04T19:52:10,false,3,,,,,RN9 CHAMP ST LAZARD,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329692412,00029,32969241200029,O,2006-09-29,02,2018,,2020-08-25T10:33:58,true,4,CENTRE COMMERCIAL RIOM-SUD,,,AV,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,3.116899,45.875528,0.82,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
329692412,00037,32969241200037,O,2013-10-03,02,2018,,2020-08-25T10:33:58,false,1,LOT 424 A,,,,CENTRE COMMERCIAL RIOM SUD,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2013-10-03,A,CARRE BLANC,,,,47.51Z,NAFRev2,O,3.1183792,45.8765402,0.77,poi.mall,Centre Commercial Carrefour Riom Sud (Galerie marchande) Ménétrol,https://osm.org/way/150214293,G,,
329692412,00052,32969241200052,O,2015-08-17,NN,,,2017-05-04T04:10:20,false,2,LOT 29 A,,,,CENTRE COMMERCIAL RIOM SUD,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2015-10-31,F,LES DELICES,,,,56.10C,NAFRev2,O,3.1183792,45.8765402,0.77,poi.mall,Centre Commercial Carrefour Riom Sud (Galerie marchande) Ménétrol,https://osm.org/way/150214293,G,,
329696918,00047,32969691800047,O,2013-06-13,,,,2013-06-14T08:37:12,true,1,,,,RTE,DES CHARMES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,01.13Z,NAFRev2,N,3.133056,45.872681,0.82,street,Route des Charmes 63200 Ménétrol,63224_0005,G,ROUTE DES CHARMES,
330733924,00014,33073392400014,O,,NN,,,,true,1,,,,CHE,DE LA GROSSE PIERRE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.117748,45.86908,0.86,street,Chemin de la Grosse Pierre 63200 Ménétrol,63224_0022,G,CHEMIN DE LA GROSSE PIERRE,
333190395,00025,33319039500025,O,1990-05-28,12,2018,,2020-08-25T10:36:00,true,5,BP 132,,,,ZI LES CHARMES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,41.20B,NAFRev2,O,,,0,,,,,,
333287407,00022,33328740700022,O,1999-04-30,NN,,,2006-11-25T10:22:23,true,4,CENTRE COMMERCIAL RIOM SUD,,,RTE,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,N,3.116899,45.875528,0.76,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
333617926,00014,33361792600014,O,,NN,,,,true,1,,22,,RUE,DE LA PALEINE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,3.121369,45.869825,0.82,housenumber,22 Rue de la Palène 63200 Ménétrol,63224_0038_00022,G,22 RUE DE LA PALENE,
334765450,00013,33476545000013,O,1986-02-11,NN,,5610CQ,2015-03-17T00:22:48,true,1,,,,RTE,CD NI 6,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
335029294,00014,33502929400014,O,,NN,,,,true,1,,22,,,GRANDE RUE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,3.125951,45.872151,0.94,housenumber,22 Grande Rue 63200 Ménétrol,63224_0025_00022,G,22 GRANDE RUE,
337938591,00027,33793859100027,O,1987-01-26,NN,,,2008-01-04T21:15:33,true,3,,6,,RUE,DE LA PALENE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,3.122966,45.871493,0.94,housenumber,6 Rue de la Palène 63200 Ménétrol,63224_0038_00006,G,6 RUE DE LA PALENE,
338003155,00011,33800315500011,O,1900-01-01,NN,,,2011-04-28T00:30:27,false,4,,,,,CENT COMM,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.06,NAP,N,6.1860165,48.6405315,0.86,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
338250921,00016,33825092100016,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,64.24,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
338591985,00019,33859198500019,O,,,,,,true,1,,,,RTE,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.08,NAP,N,3.116899,45.875528,0.76,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
338679236,00020,33867923600020,O,1998-04-20,NN,,4334ZC,2016-04-08T19:29:20,true,5,,2,,ALL,DES TILLEULS,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,43.34Z,NAFRev2,O,3.12643,45.871253,0.85,housenumber,2 Allée des Tilleuls 63200 Ménétrol,63224_0050_00002,G,2 ALLEE DES TILLEULS,
338721947,00012,33872194700012,O,,NN,,,,true,1,,1,,IMP,DES ROSES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,80.02,NAP,N,3.12963,45.870723,0.82,housenumber,1 Impasse des Roses 63200 Ménétrol,63224_0045_00001,G,1 IMPASSE DES ROSES,
338741200,00012,33874120000012,O,1986-07-01,,,,,false,4,,3,,RUE,DU CLOS DE JOINVILLE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,52.6D,NAFRev1,N,3.123433,45.872831,0.82,housenumber,3 Rue du Clos Joinville 63200 Ménétrol,63224_0010_00003,G,3 RUE DU CLOS JOINVILLE,
338741200,00020,33874120000020,O,2003-03-01,NN,,,2021-02-23T10:55:11,true,8,,1,,RTE,DES CHARMES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.81Z,NAFRev2,O,3.133056,45.872681,0.83,housenumber,1 Route des Charmes 63200 Ménétrol,63224_0005_00001,G,1 ROUTE DES CHARMES,
338919574,00016,33891957400016,O,1986-10-01,NN,,,,false,5,,,,,ESPACE MIRABEL,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2001-12-25,F,LE PRIVILEGE,,,,92.3H,NAF1993,O,,,0,,,,,,
339690729,00019,33969072900019,O,,,,,,true,1,,,,,CHAMP LAZARE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,51.4S,NAF1993,N,3.118729,45.87628,0.72,locality,Champ Saint Lazard 63200 Ménétrol,63224_b009,G,CHAMP SAINT LAZARD,
339711111,00064,33971111100064,O,2011-12-31,NN,,2651BZ,2019-06-24T13:29:46,false,3,,14,,RTE,DE ST BEAUZIRE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.21A,NAFRev2,O,3.131257,45.870404,0.78,housenumber,14 Route de Saint-beauzire 63200 Ménétrol,63224_0047_00014,G,14 ROUTE DE SAINT BEAUZIRE,
339753675,00018,33975367500018,O,,NN,,,,true,1,,10,,PL,DE L EGLISE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,78.02,NAP,N,3.124128,45.872973,0.84,housenumber,10 Place de l'Eglise 63200 Ménétrol,63224_0017_00010,G,10 PLACE DE L EGLISE,
340090562,00018,34009056200018,O,,NN,,,,true,1,,,,,CCIAL LES MOUSQUETAIRES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.11,NAP,N,6.1024742,49.0828158,0.63,poi.mall,(Galerie marchande) Moulins-lès-Metz,https://osm.org/way/440057305,G,,
340109230,00011,34010923000011,O,1987-01-05,NN,,,2013-02-20T10:48:07,true,4,,,,,PALBOT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340683218,00028,34068321800028,O,1994-07-01,NN,,1071CB,2021-02-23T10:56:38,true,5,,,,,,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
340899509,00012,34089950900012,O,1987-04-08,NN,,,,true,1,,,,RTE,DE CLERMONT,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,70.2C,NAF1993,N,3.116899,45.875528,0.76,street,Avenue de Clermont 63200 Ménétrol,63224_u811da,G,AVENUE DE CLERMONT,
341339679,00068,34133967900068,O,2002-11-01,03,2018,,2020-08-25T10:39:54,false,2,,5,,RUE,DU CLOS JONVILLE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2019-10-21,F,F A H,,,,87.20A,NAFRev2,O,3.122688,45.873092,0.86,housenumber,5 Rue du Clos Joinville 63200 Ménétrol,63224_0010_00005,G,5 RUE DU CLOS JOINVILLE,
342063823,00013,34206382300013,O,1987-07-01,11,2018,4520AA,2020-08-25T10:40:22,true,5,,,,RTE,DE RIOM,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.20A,NAFRev2,O,3.117905,45.878319,0.79,street,Route de Riom 63200 Ménétrol,63224_0044,G,ROUTE DE RIOM,
342229846,00015,34222984600015,O,1987-08-06,,,,,false,4,,12,,RUE,DES CHARMES,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,3.1331,45.869603,0.79,housenumber,12 Route des Charmes 63200 Ménétrol,63224_0005_00012,G,12 ROUTE DES CHARMES,
342346517,00010,34234651700010,O,1987-09-14,,,,2009-11-17T15:25:20,false,4,,,,,,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1993-12-25,F,PHARMACIE MOLLET,,,,52.3A,NAF1993,N,,,0,,,,,,
342346517,00028,34234651700028,O,1992-11-30,NN,,,2015-05-14T07:22:04,true,5,CHAMP ST LAZARE,,,,RN9,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
342348695,00046,34234869500046,O,2003-02-01,NN,,,2011-04-23T06:15:17,false,4,,11,,RTE,DE RIOM,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,62.01Z,NAFRev2,O,3.123332,45.874882,0.82,housenumber,11 Route de Riom 63200 Ménétrol,63224_0044_00011,G,11 ROUTE DE RIOM,
343520128,00020,34352012800020,O,1989-04-03,NN,,,2018-09-29T12:35:41,true,5,,4,,,GRANDE RUE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.23Z,NAFRev2,N,3.124272,45.873287,0.94,housenumber,4 Grande Rue 63200 Ménétrol,63224_0025_00004,G,4 GRANDE RUE,
343713970,00014,34371397000014,O,1988-01-01,NN,,,,false,4,,,,RTE,N 9,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
343807699,00024,34380769900024,O,2000-04-01,,,,,true,1,,14,,RTE,DE SAINT BEAUZIRE,63200,MENETROL,,,63224,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.6E,NAF1993,N,3.131257,45.870404,0.87,housenumber,14 Route de Saint-beauzire 63200 Ménétrol,63224_0047_00014,G,14 ROUTE DE SAINT BEAUZIRE,