id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236717,2019-02-16,000001,Vente,2200,,,TAILLIS LOUISIOT,B201,18130,18045,Chalivoy-Milon,18,,,180450000B0739,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5280,2.720561,46.873002
2019-236835,2019-02-28,000001,Vente,1500,,,LE CHAMP JACQUES,B057,18130,18045,Chalivoy-Milon,18,,,180450000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.706253,46.855876
2019-236873,2019-02-28,000001,Vente,1500,,,LE CHAMP JACQUES,B057,18130,18045,Chalivoy-Milon,18,,,180450000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.70615,46.855572
2019-236873,2019-02-28,000001,Vente,1500,,,LE CHAMP JACQUES,B057,18130,18045,Chalivoy-Milon,18,,,180450000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.706232,46.855647
2019-237028,2019-04-04,000001,Vente,16500,6,,RUE DU BOIS BLANC,0011,18130,18045,Chalivoy-Milon,18,,,180450000B0564,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,160,2.708,46.853509
2019-237028,2019-04-04,000001,Vente,16500,,,LE BOUDET,B019,18130,18045,Chalivoy-Milon,18,,,180450000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.707974,46.853441
2019-237028,2019-04-04,000001,Vente,16500,,,LE BOUDET,B019,18130,18045,Chalivoy-Milon,18,,,180450000B0947,,,,,,,,,,,,,0,,,,,J,jardins,,,336,2.707877,46.853687
2019-237028,2019-04-04,000001,Vente,16500,,,LE BOUDET,B019,18130,18045,Chalivoy-Milon,18,,,180450000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,1398,2.707789,46.85294
2019-237028,2019-04-04,000001,Vente,16500,,,RUE DU BOIS BLANC,0011,18130,18045,Chalivoy-Milon,18,,,180450000B1129,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.708007,46.85344
2019-237099,2019-05-06,000001,Vente,156000,101,,DOMAINE DE LA DAME,B094,18130,18045,Chalivoy-Milon,18,,,180450000C0218,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1855,2.72153,46.842707
2019-237099,2019-05-06,000001,Vente,156000,,,DOMAINE DE LA DAME,B094,18130,18045,Chalivoy-Milon,18,,,180450000C0219,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,2.721747,46.842817
2019-237099,2019-05-06,000001,Vente,156000,,,DOMAINE DE LA DAME,B094,18130,18045,Chalivoy-Milon,18,,,180450000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.72229,46.843597
2019-237099,2019-05-06,000001,Vente,156000,,,DOMAINE DE LA DAME,B094,18130,18045,Chalivoy-Milon,18,,,180450000C0221,,,,,,,,,,,,,0,,,,,P,prés,,,14100,2.721173,46.842872
2019-237099,2019-05-06,000001,Vente,156000,,,DOMAINE DE LA DAME,B094,18130,18045,Chalivoy-Milon,18,,,180450000C0221,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.721173,46.842872
2019-237248,2019-06-11,000001,Vente,40000,,,LES FOUGERAIS,B103,18130,18045,Chalivoy-Milon,18,,,180450000C0217,,,,,,,,,,,,,0,,,,,S,sols,,,1315,2.72184,46.842358
2019-237248,2019-06-11,000001,Vente,40000,,,LES FOUGERAIS,B103,18130,18045,Chalivoy-Milon,18,,,180450000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,33334,2.722883,46.839595
2019-237248,2019-06-11,000001,Vente,40000,,,LES FOUGERAIS,B103,18130,18045,Chalivoy-Milon,18,,,180450000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,33333,2.722883,46.839595
2019-237248,2019-06-11,000001,Vente,40000,,,LES FOUGERAIS,B103,18130,18045,Chalivoy-Milon,18,,,180450000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,33333,2.722883,46.839595
2019-237302,2019-06-18,000001,Vente,6000,,,LES CHARMES,B071,18130,18045,Chalivoy-Milon,18,,,180450000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,9410,2.710945,46.866974
2019-237302,2019-06-18,000001,Vente,6000,,,LES CHARMES,B071,18130,18045,Chalivoy-Milon,18,,,180450000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,529,2.711484,46.866581
2019-237302,2019-06-18,000001,Vente,6000,,,LES CHARMES,B071,18130,18045,Chalivoy-Milon,18,,,180450000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.710416,46.866591
2019-237302,2019-06-18,000001,Vente,6000,,,LES CHARMES,B071,18130,18045,Chalivoy-Milon,18,,,180450000B0845,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.711441,46.866553
2019-237519,2019-08-07,000001,Vente,101150,217,,LES VEVES,B209,18130,18045,Chalivoy-Milon,18,,,180450000C0143,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,550,2.746327,46.853381
2019-237519,2019-08-07,000001,Vente,101150,,,LES VEVES,B209,18130,18045,Chalivoy-Milon,18,,,180450000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,660,2.746532,46.853235
2019-237519,2019-08-07,000001,Vente,101150,,,LES VEVES,B209,18130,18045,Chalivoy-Milon,18,,,180450000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.746168,46.853129
2019-237519,2019-08-07,000001,Vente,101150,,,LES VEVES,B209,18130,18045,Chalivoy-Milon,18,,,180450000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,4430,2.745546,46.853005
2019-237519,2019-08-07,000001,Vente,101150,,,LES VEVES,B209,18130,18045,Chalivoy-Milon,18,,,180450000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,4910,2.745703,46.852515
2019-237519,2019-08-07,000001,Vente,101150,,,LES VEVES,B209,18130,18045,Chalivoy-Milon,18,,,180450000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,5290,2.746513,46.852905
2019-237543,2019-08-12,000001,Vente,70000,5,,RUE DES FONTAINES,0022,18130,18045,Chalivoy-Milon,18,,,180450000B0997,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.714475,46.85521
2019-237543,2019-08-12,000001,Vente,70000,5,,RUE DES FONTAINES,0022,18130,18045,Chalivoy-Milon,18,,,180450000B0997,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,707,2.714475,46.85521
2019-237627,2019-09-14,000001,Vente,80000,21,B,RTE DE VAILLY,0060,18130,18045,Chalivoy-Milon,18,,,180450000B0469,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1479,2.7188,46.859808
2019-237627,2019-09-14,000001,Vente,80000,21,B,RTE DE VAILLY,0060,18130,18045,Chalivoy-Milon,18,,,180450000B0469,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,2401,2.7188,46.859808
2019-237627,2019-09-14,000001,Vente,80000,21,B,RTE DE VAILLY,0060,18130,18045,Chalivoy-Milon,18,,,180450000B0469,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1479,2.7188,46.859808
2019-237627,2019-09-14,000001,Vente,80000,21,B,RTE DE VAILLY,0060,18130,18045,Chalivoy-Milon,18,,,180450000B0469,,,,,,,,,,,,,0,1,Maison,40,3,T,terres,,,2401,2.7188,46.859808
2019-237627,2019-09-14,000001,Vente,80000,,,LA CHARMILLE,B072,18130,18045,Chalivoy-Milon,18,,,180450000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.718412,46.859846
2019-237627,2019-09-14,000001,Vente,80000,,,LA CHARMILLE,B072,18130,18045,Chalivoy-Milon,18,,,180450000B0470,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.718412,46.859846
2019-237627,2019-09-14,000001,Vente,80000,21,,RTE DE VAILLY,0060,18130,18045,Chalivoy-Milon,18,,,180450000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,447,2.71876,46.859608
2019-237627,2019-09-14,000001,Vente,80000,,,LA CHARMILLE,B072,18130,18045,Chalivoy-Milon,18,,,180450000B0894,,,,,,,,,,,,,0,,,,,T,terres,,,529,2.718511,46.859387
2019-237840,2019-10-22,000001,Vente,27600,,,LES POUEZARDS,B153,18130,18045,Chalivoy-Milon,18,,,180450000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,15970,2.705343,46.855919
2019-237840,2019-10-22,000001,Vente,27600,,,LE CASSE COU,B028,18130,18045,Chalivoy-Milon,18,,,180450000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,8335,2.704054,46.855081
2019-237840,2019-10-22,000001,Vente,27600,,,LE CASSE COU,B028,18130,18045,Chalivoy-Milon,18,,,180450000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,8190,2.703433,46.854588
2019-237840,2019-10-22,000001,Vente,27600,,,LE PATUREAU,B132,18130,18045,Chalivoy-Milon,18,,,180450000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,13562,2.70796,46.855568
2019-237841,2019-10-22,000001,Vente,291000,,,LES GRANDES FEUILLES,B116,18130,18045,Chalivoy-Milon,18,,,180450000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,9445,2.714859,46.874542
2019-237841,2019-10-22,000001,Vente,291000,,,LES GRANDES FEUILLES,B116,18130,18045,Chalivoy-Milon,18,,,180450000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,13420,2.717351,46.874052
2019-237841,2019-10-22,000001,Vente,291000,,,LES GRANDES FEUILLES,B116,18130,18045,Chalivoy-Milon,18,,,180450000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,8974,2.715436,46.874134
2019-237841,2019-10-22,000001,Vente,291000,,,LES GRANDES FEUILLES,B116,18130,18045,Chalivoy-Milon,18,,,180450000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,17310,2.716002,46.873378
2019-237841,2019-10-22,000001,Vente,291000,,,LES CHAMPS DE LA MAISON,B064,18130,18045,Chalivoy-Milon,18,,,180450000B0733,,,,,,,,,,,,,0,,,,,T,terres,,,23370,2.719369,46.87098
2019-237841,2019-10-22,000001,Vente,291000,,,LES CHAMPS DE LA MAISON,B064,18130,18045,Chalivoy-Milon,18,,,180450000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,23770,2.720644,46.871076
2019-237841,2019-10-22,000001,Vente,291000,,,RUESSE DE LA MAISON,B194,18130,18045,Chalivoy-Milon,18,,,180450000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,18747,2.718956,46.873146
2019-237841,2019-10-22,000001,Vente,291000,,,RUESSE DE LA MAISON,B194,18130,18045,Chalivoy-Milon,18,,,180450000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,18748,2.718956,46.873146
2019-237841,2019-10-22,000001,Vente,291000,,,LA FEUILLE,B100,18130,18045,Chalivoy-Milon,18,,,180450000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,13030,2.720342,46.869495
2019-237841,2019-10-22,000001,Vente,291000,,,PRE DE ROGNON,B171,18130,18045,Chalivoy-Milon,18,,,180450000B0781,,,,,,,,,,,,,0,,,,,T,terres,,,3860,2.726488,46.868295
2019-237841,2019-10-22,000001,Vente,291000,,,LES FORETS,B102,18130,18045,Chalivoy-Milon,18,,,18045000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,42270,2.729797,46.859195
2019-237841,2019-10-22,000001,Vente,291000,,,LES FORETS,B102,18130,18045,Chalivoy-Milon,18,,,18045000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,4432,2.728652,46.860301
2019-237849,2019-10-22,000001,Vente,29800,,,LES GRANDS CHAMPS,B117,18130,18045,Chalivoy-Milon,18,,,180450000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,17475,2.699825,46.853375
2019-237849,2019-10-22,000001,Vente,29800,,,LES GRANDS CHAMPS,B117,18130,18045,Chalivoy-Milon,18,,,180450000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,4420,2.698983,46.853118
2019-237849,2019-10-22,000001,Vente,29800,,,LES GRANDS CHAMPS,B117,18130,18045,Chalivoy-Milon,18,,,180450000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,3855,2.699521,46.852759
2019-237849,2019-10-22,000001,Vente,29800,,,LES RUESSES POLARDS,B197,18130,18045,Chalivoy-Milon,18,,,180450000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,4875,2.704946,46.853167
2019-237849,2019-10-22,000001,Vente,29800,,,LES RUESSES POLARDS,B197,18130,18045,Chalivoy-Milon,18,,,180450000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,19040,2.707004,46.853582
