id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240576,2023-01-26,000001,Vente,2500,,,LE CLOS DE BROONS,B421,22250,22020,Broons,22,,,22020000YH0176,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.267255,48.31678
2023-240815,2023-01-04,000001,Vente,88868,5,,LINEE,C329,22250,22020,Broons,22,,,22020000YB0040,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,711,-2.238773,48.304133
2023-240815,2023-01-04,000001,Vente,88868,5,,LINEE,C329,22250,22020,Broons,22,,,22020000YB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-2.238773,48.304133
2023-240815,2023-01-04,000001,Vente,88868,5,,LINEE,C329,22250,22020,Broons,22,,,22020000YB0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,711,-2.238773,48.304133
2023-240815,2023-01-04,000001,Vente,88868,5,,LINEE,C329,22250,22020,Broons,22,,,22020000YB0040,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,610,-2.238773,48.304133
2023-241025,2023-01-12,000001,Vente,103000,5243,A,DU LATTAY,D127,22250,22020,Broons,22,,,22020000YC0049,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,142,-2.24859,48.309477
2023-241025,2023-01-12,000001,Vente,103000,5243,,DU LATTAY,D127,22250,22020,Broons,22,,,22020000YC0358,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,5948,-2.248968,48.309306
2023-241025,2023-01-12,000001,Vente,103000,5243,,DU LATTAY,D127,22250,22020,Broons,22,,,22020000YC0358,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,6933,-2.248968,48.309306
2023-241067,2023-01-18,000001,Vente,125000,7,,RTE DE LAUNAY,0400,22250,22020,Broons,22,,,22020000AB0171,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,579,-2.260356,48.319272
2023-241067,2023-01-18,000001,Vente,125000,7,,RTE DE LAUNAY,0400,22250,22020,Broons,22,,,22020000AB0171,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,216,-2.260356,48.319272
2023-241074,2023-01-25,000001,Vente,2000,,,LES ETOUBLES,C065,22250,22020,Broons,22,,,22020000ZK0056,,,,,,,,,,,,,0,,,,,L,landes,,,9191,-2.206145,48.326981
2023-241385,2023-02-01,000001,Vente,20000,43,,RUE CHARLES SANGAN,0115,22250,22020,Broons,22,,,22020000ZN0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.2593,48.321209
2023-241387,2023-02-01,000001,Vente,18290,8,,RUE DE L ARTILLERIE,0017,22250,22020,Broons,22,,,22020000YI0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-2.265261,48.322338
2023-241451,2023-02-01,000001,Vente,230560,24,,RUE DE LA MADELEINE,0480,22250,22020,Broons,22,,,22020000AC0152,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,659,-2.258578,48.317294
2023-241451,2023-02-01,000001,Vente,230560,24,,RUE DE LA MADELEINE,0480,22250,22020,Broons,22,,,22020000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,-2.258578,48.317294
2023-241451,2023-02-01,000001,Vente,230560,,,RUE DE LA MADELEINE,0480,22250,22020,Broons,22,,,22020000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.258697,48.317325
2023-241451,2023-02-01,000001,Vente,230560,,,RUE DE LA MADELEINE,0480,22250,22020,Broons,22,,,22020000AC0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,406,-2.258697,48.317325
2023-242342,2023-02-17,000001,Vente,8971,,,SOUS LES VEAUX,C980,22250,22020,Broons,22,,,22020000ZT0087,,,,,,,,,,,,,0,,,,,T,terres,,,7266,-2.224661,48.291456
2023-242342,2023-02-17,000001,Vente,8971,,,SOUS LES VEAUX,C980,22250,22020,Broons,22,,,22020000ZT0087,,,,,,,,,,,,,0,,,,,T,terres,,,7266,-2.224661,48.291456
2023-242342,2023-02-17,000001,Vente,8971,,,LE CHAMP GUERIN,B224,22250,22020,Broons,22,,,22020000ZT0112,,,,,,,,,,,,,0,,,,,T,terres,,,3410,-2.226381,48.292397
2023-243214,2023-02-27,000001,Vente,120000,2,,LA VILLE JOSEPH,D109,22250,22020,Broons,22,,,22020000ZN0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,1023,-2.247472,48.317935
2023-243214,2023-02-27,000001,Vente,120000,2,,LA VILLE JOSEPH,D109,22250,22020,Broons,22,,,22020000ZN0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,T,terres,,,3017,-2.247472,48.317935
2023-243634,2023-03-15,000001,Vente,320000,35,,RUE CHARLES SANGAN,0115,22250,22020,Broons,22,,,22020000ZN0112,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,929,-2.256633,48.321197
2023-243634,2023-03-15,000001,Vente,320000,35,,RUE CHARLES SANGAN,0115,22250,22020,Broons,22,,,22020000ZN0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,-2.256633,48.321197
2023-244062,2023-03-17,000001,Vente,8000,,,LE COURTIL DE LA VILLE ES,B790,22250,22020,Broons,22,,,22020000ZS0025,,,,,,,,,,,,,0,,,,,P,prés,,,2851,-2.220843,48.298599
2023-244062,2023-03-17,000001,Vente,8000,,,LE COURTIL DE LA VILLE ES,B790,22250,22020,Broons,22,,,22020000ZS0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2476,-2.220843,48.298599
2023-244062,2023-03-17,000001,Vente,8000,,,LE COURTIL DE LA VILLE ES,B790,22250,22020,Broons,22,,,22020000ZS0025,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1362,-2.220843,48.298599
2023-244501,2023-04-11,000001,Vente,2307,,,LA MARE BEUNAY,C354,22250,22020,Broons,22,,,22020000ZP0064,,,,,,,,,,,,,0,,,,,P,prés,,,5128,-2.218107,48.303789
2023-244533,2023-03-28,000001,Vente,155000,,,LE COURTIL DE BELLE VUE,B753,22250,22020,Broons,22,,,22020000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,795,-2.259477,48.318835
2023-244533,2023-03-28,000001,Vente,155000,,,LE COURTIL DE BELLE VUE,B753,22250,22020,Broons,22,,,22020000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,129,-2.259477,48.318835
2023-244533,2023-03-28,000001,Vente,155000,23,,RUE DU BELLOUARD,0080,22250,22020,Broons,22,,,22020000AB0244,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,554,-2.259445,48.31861
2023-244602,2023-03-30,000002,Vente,62500,,,LANDE DU MOULIN A VENT,C303,22250,22020,Broons,22,,,220200000E0300,,,,,,,,,,,,,0,,,,,L,landes,,,2633,-2.267518,48.29383
2023-244602,2023-03-30,000002,Vente,62500,,,LANDE DU MOULIN A VENT,C303,22250,22020,Broons,22,,,220200000E0301,,,,,,,,,,,,,0,,,,,L,landes,,,4884,-2.267332,48.293265
2023-244602,2023-03-30,000002,Vente,62500,5345,,BUHAIN,B117,22250,22020,Broons,22,,,22020000YD0159,,,,,,,,,,,,,0,1,Maison,42,1,J,jardins,,,831,-2.266665,48.297314
2023-244602,2023-03-30,000002,Vente,62500,5345,,BUHAIN,B117,22250,22020,Broons,22,,,22020000YD0159,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,435,-2.266665,48.297314
2023-244602,2023-03-30,000002,Vente,62500,5345,,BUHAIN,B117,22250,22020,Broons,22,,,22020000YD0159,,,,,,,,,,,,,0,1,Maison,42,1,AG,terrains d'agrément,JARD,Jardin d'agrément,323,-2.266665,48.297314
2023-244605,2023-03-22,000001,Vente,60000,2,,RUE DE LA BARRIERE,0020,22250,22020,Broons,22,,,22020000AB0084,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,36,-2.262776,48.317761
2023-244605,2023-03-22,000001,Vente,60000,2,,RUE DE LA BARRIERE,0020,22250,22020,Broons,22,,,22020000AB0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,36,-2.262776,48.317761
2023-244605,2023-03-22,000001,Vente,60000,4,,RUE DE LA BARRIERE,0020,22250,22020,Broons,22,,,22020000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-2.262833,48.317815
2023-244605,2023-03-22,000001,Vente,60000,4,,RUE DE LA BARRIERE,0020,22250,22020,Broons,22,,,22020000AB0085,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,42,-2.262833,48.317815
2023-244605,2023-03-22,000001,Vente,60000,4,,RUE DE LA BARRIERE,0020,22250,22020,Broons,22,,,22020000AB0085,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,42,-2.262833,48.317815
2023-244972,2023-04-06,000001,Vente,140000,2,,RUE DU LEVANT,0415,22250,22020,Broons,22,,,22020000ZN0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,1687,-2.250718,48.315123
2023-245151,2023-04-07,000002,Vente,40000,30,,RUE DE LA GARE,0300,22250,22020,Broons,22,,,22020000AC0848,,,,,,,,,,,,,0,,,,,S,sols,,,487,-2.255949,48.318601
2023-245197,2023-04-17,000001,Vente,13336,,,LE CHAMP DURAND,B209,22250,22020,Broons,22,,,22020000ZT0033,,,,,,,,,,,,,0,,,,,T,terres,,,10964,-2.22358,48.292561
2023-245197,2023-04-17,000001,Vente,13336,,,LE CHAMP DURAND,B209,22250,22020,Broons,22,,,22020000ZT0033,,,,,,,,,,,,,0,,,,,T,terres,,,10965,-2.22358,48.292561
2023-245197,2023-04-17,000001,Vente,13336,,,LE VA TOUT SEUL,D032,22250,22020,Broons,22,,,22020000ZT0102,,,,,,,,,,,,,0,,,,,T,terres,,,4742,-2.23602,48.288309
2023-245583,2023-04-18,000001,Vente,1800,,,LE PRE DE LAUNAY,C718,22250,22020,Broons,22,,,22020000ZI0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7455,-2.222501,48.336456
2023-245653,2023-04-18,000001,Vente,130000,,,RUE DE PEDENHOUET,0580,22250,22020,Broons,22,,,22020000AC0475,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.260202,48.315164
2023-245653,2023-04-18,000001,Vente,130000,,,RUE DE PEDENHOUET,0580,22250,22020,Broons,22,,,22020000AC0478,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.260136,48.315166
2023-245653,2023-04-18,000001,Vente,130000,22,,RUE DES PORTES MARES,0620,22250,22020,Broons,22,,,22020000AC0479,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,327,-2.260189,48.315297
2023-245951,2023-05-22,000001,Vente,295000,9,,RUE DES MONTS D ARREE,0505,22250,22020,Broons,22,,,22020000YC0264,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,731,-2.262252,48.311374
2023-246068,2023-04-27,000001,Vente,271500,34,,RUE DE LA GARE,0300,22250,22020,Broons,22,,,22020000AC0101,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,688,-2.255319,48.318792
2023-246068,2023-04-27,000001,Vente,271500,34,,RUE DE LA GARE,0300,22250,22020,Broons,22,,,22020000AC0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,-2.255319,48.318792
2023-246068,2023-04-27,000001,Vente,271500,,,RUE DU SOUVENIR FRANCAIS,0695,22250,22020,Broons,22,,,22020000AC0840,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,46,-2.255433,48.31834
2023-246068,2023-04-27,000001,Vente,271500,,,RUE DU SOUVENIR FRANCAIS,0695,22250,22020,Broons,22,,,22020000AC0841,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,2226,-2.255285,48.318497
2023-246175,2023-05-24,000003,Vente,45000,13,,PL DUGUESCLIN,0240,22250,22020,Broons,22,,,22020000AB0427,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.261566,48.318391
2023-246371,2023-05-02,000002,Vente,210000,25,,RUE THEODORE BOTREL,0705,22250,22020,Broons,22,,,220200000D1127,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,603,-2.249413,48.313674
2023-246536,2023-04-18,000001,Vente,17000,,,LESSARD,C324,22250,22020,Broons,22,,,22020000ZK0186,,,,,,,,,,,,,0,,,,,S,sols,,,437,-2.216266,48.328957
2023-246536,2023-04-18,000001,Vente,17000,,,LESSARD,C324,22250,22020,Broons,22,,,22020000ZK0187,,,,,,,,,,,,,0,,,,,S,sols,,,323,-2.216439,48.328954
2023-246609,2023-05-16,000001,Vente,159000,5,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZC0083,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,341,-2.242794,48.331168
2023-246609,2023-05-16,000001,Vente,159000,5,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZC0083,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,448,-2.242794,48.331168
2023-246747,2023-05-17,000001,Echange,64000,,,LE CALEU,B124,22250,22020,Broons,22,,,22020000ZB0157,,,,,,,,,,,,,0,,,,,T,terres,,,55040,-2.241016,48.327395
2023-246747,2023-05-17,000001,Echange,64000,,,LE CALEU,B124,22250,22020,Broons,22,,,22020000ZB0157,,,,,,,,,,,,,0,,,,,T,terres,,,24960,-2.241016,48.327395
2023-246747,2023-05-17,000001,Echange,64000,,,LES LANDELLES,C312,22250,22020,Broons,22,,,22020000ZM0001,,,,,,,,,,,,,0,,,,,P,prés,,,16416,-2.240456,48.325537
2023-246747,2023-05-17,000001,Echange,64000,,,LES LANDELLES,C312,22250,22020,Broons,22,,,22020000ZM0124,,,,,,,,,,,,,0,,,,,P,prés,,,2514,-2.239506,48.326044
2023-246819,2023-05-10,000001,Vente,140000,5287,,L HERMITAGE,C227,22250,22020,Broons,22,,,22020000ZV0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2241,-2.228469,48.284834
2023-246819,2023-05-10,000001,Vente,140000,5287,,L HERMITAGE,C227,22250,22020,Broons,22,,,22020000ZV0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2241,-2.228469,48.284834
2023-246819,2023-05-10,000001,Vente,140000,5287,,L HERMITAGE,C227,22250,22020,Broons,22,,,22020000ZV0182,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,914,-2.228469,48.284834
2023-246819,2023-05-10,000001,Vente,140000,5287,,L HERMITAGE,C227,22250,22020,Broons,22,,,22020000ZV0182,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,914,-2.228469,48.284834
2023-246819,2023-05-10,000001,Vente,140000,5287,,L HERMITAGE,C227,22250,22020,Broons,22,,,22020000ZV0182,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,914,-2.228469,48.284834
2023-246819,2023-05-10,000001,Vente,140000,5287,,L HERMITAGE,C227,22250,22020,Broons,22,,,22020000ZV0182,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2241,-2.228469,48.284834
2023-246855,2023-06-07,000001,Vente,155000,30,,ZONE ARTISANALE DU CHALET,A005,22250,22020,Broons,22,,,22020000ZA0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1212,-2.253437,48.323226
2023-247256,2023-05-31,000001,Vente,362000,27,,RUE DU VIEUX CHEMIN,0740,22250,22020,Broons,22,,,220200000D1372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-2.267356,48.316918
2023-247256,2023-05-31,000001,Vente,362000,48,,RUE DU PUITS,0660,22250,22020,Broons,22,,,220200000D1380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,253,-2.267082,48.31666
2023-247256,2023-05-31,000001,Vente,362000,27,,RUE DU VIEUX CHEMIN,0740,22250,22020,Broons,22,,,220200000D1381,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,-2.267009,48.316805
2023-247256,2023-05-31,000001,Vente,362000,27,,RUE DU VIEUX CHEMIN,0740,22250,22020,Broons,22,,,220200000D1381,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1039,-2.267009,48.316805
2023-247256,2023-05-31,000001,Vente,362000,,,LE CLOS DE BROONS,B421,22250,22020,Broons,22,,,22020000YH0176,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.267255,48.31678
2023-247421,2023-05-31,000001,Vente,28000,7,,ROUTE DE RENNES,D153,22250,22020,Broons,22,,,22020000AD0435,,,,,,,,,,,,,0,,,,,J,jardins,,,418,-2.262959,48.31629
2023-247462,2023-06-20,000001,Vente,300000,13,,RUE DE LA GARE,0300,22250,22020,Broons,22,,,22020000AB0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,T,terres,,,2403,-2.256199,48.319185
2023-247462,2023-06-20,000001,Vente,300000,13,,RUE DE LA GARE,0300,22250,22020,Broons,22,,,22020000AB0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,603,-2.256199,48.319185
2023-247462,2023-06-20,000001,Vente,300000,,,LE JARDIN,C265,22250,22020,Broons,22,,,22020000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-2.256729,48.319133
2023-247462,2023-06-20,000001,Vente,300000,,,LE JARDIN,C265,22250,22020,Broons,22,,,22020000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,407,-2.256536,48.318777
2023-247824,2023-06-21,000001,Vente,285000,6009,,LE NORMANDAIS,C435,22250,22020,Broons,22,,,22020000YH0083,,,,,,,,,,,,,0,1,Maison,153,8,T,terres,,,4631,-2.277207,48.312759
2023-247824,2023-06-21,000001,Vente,285000,6009,,LE NORMANDAIS,C435,22250,22020,Broons,22,,,22020000YH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,-2.277207,48.312759
2023-247824,2023-06-21,000001,Vente,285000,6009,,LE NORMANDAIS,C435,22250,22020,Broons,22,,,22020000YH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,-2.277207,48.312759
2023-247824,2023-06-21,000001,Vente,285000,6009,,LE NORMANDAIS,C435,22250,22020,Broons,22,,,22020000YH0083,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,383,-2.277207,48.312759
2023-247824,2023-06-21,000001,Vente,285000,6009,,LE NORMANDAIS,C435,22250,22020,Broons,22,,,22020000YH0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4631,-2.277207,48.312759
2023-247824,2023-06-21,000001,Vente,285000,6009,,LE NORMANDAIS,C435,22250,22020,Broons,22,,,22020000YH0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4631,-2.277207,48.312759
2023-247824,2023-06-21,000001,Vente,285000,,,LE NORMANDAIS,C435,22250,22020,Broons,22,,,22020000YH0084,,,,,,,,,,,,,0,,,,,S,sols,,,284,-2.277649,48.312763
2023-247824,2023-06-21,000001,Vente,285000,,,LE NORMANDAIS,C435,22250,22020,Broons,22,,,22020000YH0084,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-2.277649,48.312763
2023-247824,2023-06-21,000001,Vente,285000,,,LE NORMANDAIS,C435,22250,22020,Broons,22,,,22020000YH0117,,,,,,,,,,,,,0,,,,,S,sols,,,155,-2.277508,48.312687
2023-247824,2023-06-21,000001,Vente,285000,,,LE NORMANDAIS,C435,22250,22020,Broons,22,,,22020000YH0117,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-2.277508,48.312687
2023-247972,2023-06-28,000001,Vente,140000,,,NIVOREE,C394,22250,22020,Broons,22,,,22020000ZH0009,,,,,,,,,,,,,0,,,,,S,sols,,,309,-2.215893,48.34072
2023-247972,2023-06-28,000001,Vente,140000,5917,,NIVOREE,C394,22250,22020,Broons,22,,,22020000ZH0222,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,-2.215586,48.340623
2023-247972,2023-06-28,000001,Vente,140000,5917,,NIVOREE,C394,22250,22020,Broons,22,,,22020000ZH0222,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,5103,-2.215586,48.340623
2023-247972,2023-06-28,000001,Vente,140000,5917,,NIVOREE,C394,22250,22020,Broons,22,,,22020000ZH0222,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,-2.215586,48.340623
2023-248550,2023-07-11,000002,Vente,209000,6074,,LOYAC,C342,22250,22020,Broons,22,,,22020000ZM0189,,,,,,,,,,,,,0,1,Maison,141,4,,,,,,-2.227899,48.323362
2023-248764,2023-06-23,000001,Vente,162855,8,,PL DUGUESCLIN,0240,22250,22020,Broons,22,,,22020000AC0063,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,65,-2.261293,48.317313
2023-248843,2023-07-05,000001,Vente,2600,,,LES JONCS,C284,22250,22020,Broons,22,,,22020000YH0104,,,,,,,,,,,,,0,,,,,T,terres,,,17992,-2.282746,48.315955
2023-248873,2023-06-29,000001,Vente,127000,41,,RUE TIPHAINE DE RAGUENEL,0716,22250,22020,Broons,22,,,220200000D1193,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,505,-2.263499,48.312841
2023-249660,2023-07-26,000001,Vente,167200,4,,IMP DES PRIMETERRES,0648,22250,22020,Broons,22,,,22020000AC0579,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,565,-2.257289,48.31513
2023-249707,2023-07-28,000001,Vente,40700,,,RUE DU PUITS,0660,22250,22020,Broons,22,,,22020000AD0232,,,,,,,,,,,,,0,,,,,T,terres,,,552,-2.264302,48.3164
2023-249863,2023-08-01,000001,Vente,230000,42,,RUE DE LA GARE,0300,22250,22020,Broons,22,,,22020000AC0618,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,696,-2.254328,48.319251
2023-250223,2023-07-21,000001,Vente,1200,,,LE FRAICHE,C099,22250,22020,Broons,22,,,22020000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-2.249383,48.280595
2023-250224,2023-07-21,000001,Vente,2800,,,LA CROIX D EN HAUT,B894,22250,22020,Broons,22,,,22020000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,6150,-2.235025,48.305779
2023-250246,2023-07-18,000001,Vente,24500,,,RUE DE LA FORGE,0275,22250,22020,Broons,22,,,220200000C0993,,,,,,,,,,,,,0,,,,,J,jardins,,,689,-2.237163,48.334666
2023-250297,2023-07-28,000001,Vente,54091.2,,,LES CHEMINETS,B331,22250,22020,Broons,22,,,22020000ZA0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2292,-2.254848,48.326171
2023-250475,2023-07-28,000001,Vente,230000,11,,RUE DE L ARTILLERIE,0017,22250,22020,Broons,22,,,22020000YI0107,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,573,-2.266039,48.321926
2023-250918,2023-08-07,000001,Vente,265100,21,,RUE DU LATTAY,0390,22250,22020,Broons,22,,,22020000YC0305,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,JARD,Jardin d'agrément,380,-2.248564,48.3119
2023-250918,2023-08-07,000001,Vente,265100,21,,RUE DU LATTAY,0390,22250,22020,Broons,22,,,22020000YC0305,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-2.248564,48.3119
2023-251224,2023-09-05,000001,Vente,176000,44,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZI0026,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2060,-2.230482,48.335653
2023-251224,2023-09-05,000001,Vente,176000,44,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZI0026,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2060,-2.230482,48.335653
2023-251224,2023-09-05,000001,Vente,176000,44,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.230482,48.335653
2023-251224,2023-09-05,000001,Vente,176000,44,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,801,-2.230482,48.335653
2023-251224,2023-09-05,000001,Vente,176000,44,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZI0026,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-2.230482,48.335653
2023-251224,2023-09-05,000001,Vente,176000,44,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2060,-2.230482,48.335653
2023-251224,2023-09-05,000001,Vente,176000,44,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZI0026,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,JARD,Jardin d'agrément,801,-2.230482,48.335653
2023-251224,2023-09-05,000001,Vente,176000,44,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,527,-2.230482,48.335653
2023-251224,2023-09-05,000001,Vente,176000,44,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2060,-2.230482,48.335653
2023-251224,2023-09-05,000001,Vente,176000,44,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZI0026,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,JARD,Jardin d'agrément,527,-2.230482,48.335653
2023-252070,2023-09-28,000001,Vente,125000,7,,RUE DE L ARTILLERIE,0017,22250,22020,Broons,22,,,22020000YI0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-2.265372,48.322064
2023-252190,2023-09-11,000001,Vente,48915,11,,RUE DE LA GARE,0300,22250,22020,Broons,22,,,22020000AB0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,-2.256887,48.31874
2023-252190,2023-09-11,000001,Vente,48915,,,RUE DE LA GARE,0300,22250,22020,Broons,22,,,22020000AB0348,,,,,,,,,,,,,0,,,,,S,sols,,,131,-2.256681,48.318772
2023-252190,2023-09-11,000001,Vente,48915,,,RUE DE LA GARE,0300,22250,22020,Broons,22,,,22020000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-2.25715,48.318701
2023-252191,2023-09-06,000001,Vente,130000,41,,LE FIEF AUX ECOLIERS,C079,22250,22020,Broons,22,,,22020000ZM0132,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,1092,-2.231942,48.318171
2023-252191,2023-09-06,000001,Vente,130000,41,,LE FIEF AUX ECOLIERS,C079,22250,22020,Broons,22,,,22020000ZM0132,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,227,-2.231942,48.318171
2023-252512,2023-09-22,000001,Vente,168000,6,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZB0020,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,732,-2.241619,48.331491
2023-252512,2023-09-22,000001,Vente,168000,6,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZB0020,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,1024,-2.241619,48.331491
2023-252512,2023-09-22,000001,Vente,168000,,,RTE DE LA GARE,0320,22250,22020,Broons,22,,,22020000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,122,-2.241656,48.331271
2023-252512,2023-09-22,000001,Vente,168000,,,RTE DE LA GARE,0320,22250,22020,Broons,22,,,22020000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,122,-2.241656,48.331271
2023-252519,2023-09-13,000001,Vente,180000,8,,RUE DE LA NOE DERVAL,0530,22250,22020,Broons,22,,,22020000YC0279,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,1033,-2.252191,48.313108
2023-252519,2023-09-13,000001,Vente,180000,8,,RUE DE LA NOE DERVAL,0530,22250,22020,Broons,22,,,22020000YC0279,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1500,-2.252191,48.313108
2023-252747,2023-10-02,000001,Vente,183400,3,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZC0084,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,312,-2.243072,48.331065
2023-252747,2023-10-02,000001,Vente,183400,3,,RUE DU MOULIN,0510,22250,22020,Broons,22,,,22020000ZC0084,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,535,-2.243072,48.331065
2023-253443,2023-10-05,000001,Vente,236250,6,,IMP JEAN MIRIEL,0368,22250,22020,Broons,22,,,22020000AC0505,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,515,-2.262193,48.313592
2023-253627,2023-11-02,000001,Vente,3300,,,LE CLOS COUVE,B410,22250,22020,Broons,22,,,22020000ZP0034,,,,,,,,,,,,,0,,,,,L,landes,,,2441,-2.207823,48.306187
2023-253725,2023-10-20,000001,Vente,217900,2,,IMP LOUIS ROCHEFORT,0468,22250,22020,Broons,22,,,22020000AC0514,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,532,-2.261239,48.31431