id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98227,2023-02-09,000001,Vente,160982,,,LES CHAILLOTS,B019,10170,10316,Rhèges,10,,,10316000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,14920,3.989928,48.513188
2023-98227,2023-02-09,000001,Vente,160982,,,LES PETITS GUES,B085,10170,10316,Rhèges,10,,,10316000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,311,3.985629,48.549651
2023-98227,2023-02-09,000001,Vente,160982,,,LES PRES HAUTS,B095,10170,10316,Rhèges,10,,,10316000ZE0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,3.983156,48.553861
2023-98227,2023-02-09,000001,Vente,160982,,,LES PRES HAUTS,B095,10170,10316,Rhèges,10,,,10316000ZE0083,,,,,,,,,,,,,0,,,,,P,prés,,,13569,3.983156,48.553861
2023-98227,2023-02-09,000001,Vente,160982,,,BAS DES VIGNES,B001,10170,10316,Rhèges,10,,,10316000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,30347,3.992878,48.526623
2023-98227,2023-02-09,000001,Vente,160982,,,BAS DES VIGNES,B001,10170,10316,Rhèges,10,,,10316000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,9700,3.992878,48.526623
2023-101509,2023-07-21,000001,Vente,170000,,,RUE D AUBE,B101,10170,10316,Rhèges,10,,,103160000B0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,368,3.989063,48.547116
2023-101509,2023-07-21,000001,Vente,170000,,,RUE D AUBE,B101,10170,10316,Rhèges,10,,,103160000B0250,,,,,,,,,,,,,0,,,,,S,sols,,,1981,3.989435,48.54741
2023-101509,2023-07-21,000001,Vente,170000,1,,RUE GRANDE RUE,0030,10170,10316,Rhèges,10,,,103160000B0251,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,695,3.989207,48.54713
2023-101509,2023-07-21,000001,Vente,170000,1,,RUE GRANDE RUE,0030,10170,10316,Rhèges,10,,,103160000B0251,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,695,3.989207,48.54713
2023-101509,2023-07-21,000001,Vente,170000,1,A,RUE GRANDE RUE,0030,10170,10316,Rhèges,10,,,103160000B0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.9895,48.547139
2023-101509,2023-07-21,000001,Vente,170000,1,A,RUE GRANDE RUE,0030,10170,10316,Rhèges,10,,,103160000B0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.9895,48.547139
