siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001477,00015,21800147700015,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,4,,,,,,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001477,00023,21800147700023,O,1983-12-21,NN,,,,false,4,,,,RUE,DE PERONNE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.975877,49.945963,0.93,street,Rue de Péronne 80200 Bussu,80154_0120,G,RUE DE PERONNE,
218001477,00031,21800147700031,O,1995-12-25,NN,,,2008-01-04T18:43:05,false,2,MAIRIE,,,,,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT DE BUSSU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268002136,00011,26800213600011,O,1983-03-01,NN,,,2019-12-30T14:08:59,true,4,,,,,,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000708,00018,27800070800018,O,,,,,,true,1,,,,,,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298003468,00014,29800346800014,O,1983-08-10,NN,,,,true,4,,,,,MAIRIE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302328737,00010,30232873700010,O,1975-01-01,NN,,,,true,1,,,,,,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303695175,00024,30369517500024,O,,,,,,true,1,,,,RTE,DE DRIENCOURT,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.977177,49.946177,0.77,street,Rue de Driencourt 80200 Bussu,80154_0100,G,RUE DE DRIENCOURT,
305770695,00016,30577069500016,O,,NN,,,,true,1,,,,,,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
306670456,00012,30667045600012,O,1966-01-01,NN,,,,true,1,,26,,RTE,DE PERONNE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,50.2Z,NAF1993,N,2.9739,49.946004,0.78,housenumber,26 Rue de Péronne 80200 Bussu,80154_0120_00026,G,26 RUE DE PERONNE,
319368551,00010,31936855100010,O,,NN,,,,true,1,,14,,RUE,DE PERONNE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,60.2M,NAF1993,O,2.975048,49.946024,0.93,housenumber,14 Rue de Péronne 80200 Bussu,80154_0120_00014,G,14 RUE DE PERONNE,
320847924,00018,32084792400018,O,,,,,,true,1,,14,,RUE,DE PERONNE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.11,NAP,N,2.975048,49.946024,0.93,housenumber,14 Rue de Péronne 80200 Bussu,80154_0120_00014,G,14 RUE DE PERONNE,
321447732,00025,32144773200025,O,1990-03-20,NN,,,2012-05-05T01:33:57,true,4,,,,,,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328075940,00010,32807594000010,O,1983-09-01,NN,,,2009-06-27T04:43:06,true,5,,,,RUE,DE PERONNE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,2.975877,49.945963,0.93,street,Rue de Péronne 80200 Bussu,80154_0120,G,RUE DE PERONNE,
333619872,00018,33361987200018,O,,NN,,,,true,1,,,,,,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
378320295,00017,37832029500017,O,,NN,,,,true,1,,11,,RUE,DU BOIS,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,02.20,NAP,N,2.976189,49.947161,0.93,housenumber,11 Rue du Bois 80200 Bussu,80154_0042_00011,G,11 RUE DU BOIS,
378939771,00010,37893977100010,O,1990-04-23,01,2018,,2020-08-25T10:15:53,true,3,,5,,RUE,DE PERONNE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.97559,49.945954,0.93,housenumber,5 Rue de Péronne 80200 Bussu,80154_0120_00005,G,5 RUE DE PERONNE,
393478359,00010,39347835900010,O,1993-07-01,NN,,,2006-11-25T12:18:41,true,3,,9,,RUE,DE MOYENPONT,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.7C,NAFRev1,N,2.979224,49.945643,0.79,housenumber,9 Rue du Moyenpont 80200 Bussu,80154_0115_00009,G,9 RUE DU MOYENPONT,
395340342,00017,39534034200017,O,1972-11-01,NN,,,2021-02-23T11:21:06,true,3,,22,,RUE,DE DRIENCOURT,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.980754,49.946382,0.93,housenumber,22 Rue de Driencourt 80200 Bussu,80154_0100_00022,G,22 RUE DE DRIENCOURT,
399225127,00014,39922512700014,O,,,,,,true,1,,4,,RUE,DE MOYENPONT,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.977748,49.945104,0.79,housenumber,4 Rue du Moyenpont 80200 Bussu,80154_0115_00004,G,4 RUE DU MOYENPONT,
408936102,00016,40893610200016,O,1965-11-02,NN,,,,true,1,,4,,PL,DES TILLEULS,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.976907,49.945557,0.83,housenumber,4 Place des Tilleuls 80200 Bussu,80154_0128_00004,G,4 PLACE DES TILLEULS,
408936110,00019,40893611000019,O,1993-01-01,NN,,,2008-01-04T21:18:42,true,3,,5,,RUE,DE LA CHAPELLE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.976438,49.944307,0.93,housenumber,5 Rue de la Chapelle 80200 Bussu,80154_0045_00005,G,5 RUE DE LA CHAPELLE,
432650240,00034,43265024000034,O,2019-01-01,,,4322BB,2021-02-23T13:13:55,true,1,,2,,,RUELLE DU HAUT,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.22B,NAFRev2,N,2.97854,49.947296,0.93,housenumber,2 Ruelle du Haut 80200 Bussu,80154_0111_00002,G,2 RUELLE DU HAUT,
478784051,00029,47878405100029,O,2004-07-07,,,,2006-11-27T14:07:59,false,3,,9,,RUE,MOYENPONT,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.6C,NAFRev1,O,2.979224,49.945643,0.87,housenumber,9 Rue du Moyenpont 80200 Bussu,80154_0115_00009,G,9 RUE DU MOYENPONT,
488028531,00033,48802853100033,O,2008-11-01,,,,2010-12-16T05:27:12,true,2,,13,,RUE,DE PERONNE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,2.97465,49.945923,0.93,housenumber,13 Rue de Péronne 80200 Bussu,80154_0120_00013,G,13 RUE DE PERONNE,
494921232,00018,49492123200018,O,2006-12-08,,,,2008-01-05T05:21:22,true,2,,5,,RUE,DE LA CHAPELLE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.976438,49.944307,0.93,housenumber,5 Rue de la Chapelle 80200 Bussu,80154_0045_00005,G,5 RUE DE LA CHAPELLE,
504964917,00018,50496491700018,O,2008-06-01,,,,2008-06-27T13:48:26,true,1,,2,,RUE,DE L ABBAYE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,2.973083,49.945981,0.93,housenumber,2 Rue de l'Abbaye 80200 Bussu,80154_0005_00002,G,2 RUE DE L ABBAYE,
514960533,00024,51496053300024,O,2015-03-25,,,,2019-06-27T19:34:03,true,2,,14,,RUE,DE PERONNE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41A,NAFRev2,N,2.975048,49.946024,0.93,housenumber,14 Rue de Péronne 80200 Bussu,80154_0120_00014,G,14 RUE DE PERONNE,
519489579,00010,51948957900010,O,2010-01-01,,,5610CQ,2021-02-23T15:31:57,true,5,,17,,RUE,DE DRIENCOURT,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,LA PETITE FOLIE,56.10C,NAFRev2,N,2.979593,49.946463,0.93,housenumber,17 Rue de Driencourt 80200 Bussu,80154_0100_00017,G,17 RUE DE DRIENCOURT,
521917351,00012,52191735100012,O,2010-04-01,,,,2010-04-28T12:15:08,true,1,,3,,PL,DES TILLEULS,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,2.977203,49.945587,0.83,housenumber,3 Place des Tilleuls 80200 Bussu,80154_0128_00003,G,3 PLACE DES TILLEULS,
527480578,00014,52748057800014,O,2010-09-20,NN,,,2015-05-14T08:39:44,true,3,,16,,RUE,DE PERONNE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.69C,NAFRev2,O,2.974899,49.946024,0.93,housenumber,16 Rue de Péronne 80200 Bussu,80154_0120_00016,G,16 RUE DE PERONNE,
530192426,00019,53019242600019,O,2011-02-05,,,,2012-11-10T02:55:01,true,1,,8,,RUE,DE LA CHAPELLE,80200,BUSSU,,BUSSU,80154,,,,,,,,,,,,,,,,,,,2011-02-05,A,,,,,95.11Z,NAFRev2,N,2.976517,49.94474,0.93,housenumber,8 Rue de la Chapelle 80200 Bussu,80154_0045_00008,G,8 RUE DE LA CHAPELLE,
780685426,00014,78068542600014,O,,,,,2006-11-25T22:12:40,true,1,,,,,,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,,,0,,,,,,
794660282,00011,79466028200011,O,2013-09-01,01,2018,4339ZZ,2020-08-25T11:05:34,true,2,,2,,RUE,DE L'ABBAYE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,43.99C,NAFRev2,O,2.973083,49.945981,0.93,housenumber,2 Rue de l'Abbaye 80200 Bussu,80154_0005_00002,G,2 RUE DE L ABBAYE,
800227795,00013,80022779500013,O,2014-03-01,,,,2017-09-26T03:39:33,true,2,,21,,RUE,DE DRIENCOURT,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.29A,NAFRev2,N,2.980233,49.946474,0.93,housenumber,21 Rue de Driencourt 80200 Bussu,80154_0100_00021,G,21 RUE DE DRIENCOURT,
819781279,00016,81978127900016,O,2015-12-15,,,,2018-04-06T18:05:26,true,1,,6,,RUE,DE LA CHAPELLE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,HIGH-TECH WORLD,47.71Z,NAFRev2,N,2.976562,49.944828,0.93,housenumber,6 Rue de la Chapelle 80200 Bussu,80154_0045_00006,G,6 RUE DE LA CHAPELLE,
822297388,00016,82229738800016,O,2016-08-01,,,,2018-04-06T18:06:13,true,1,,10,,RUE,DE LA CHAPELLE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.31Z,NAFRev2,N,2.97643,49.944596,0.93,housenumber,10 Rue de la Chapelle 80200 Bussu,80154_0045_00010,G,10 RUE DE LA CHAPELLE,
824450985,00018,82445098500018,O,2016-12-08,,,4321AB,2016-12-20T10:07:56,true,1,,8,,RUE,DE LA CHAPELLE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2016-12-08,A,CDMS HABITAT,,,CDMS HABITAT,43.21A,NAFRev2,N,2.976517,49.94474,0.93,housenumber,8 Rue de la Chapelle 80200 Bussu,80154_0045_00008,G,8 RUE DE LA CHAPELLE,
827773748,00013,82777374800013,O,2017-03-01,,,4339ZZ,2017-02-17T09:57:15,true,1,,25,,RUE,DE PERONNE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.21Z,NAFRev2,N,2.973552,49.945887,0.93,housenumber,25 Rue de Péronne 80200 Bussu,80154_0120_00025,G,25 RUE DE PERONNE,
834371387,00012,83437138700012,O,2018-01-02,,,9602BB,2018-01-04T19:32:34,true,1,,15,,RUE,DE LA CHAPELLE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,LA BEAUTE ZEN,96.02B,NAFRev2,N,2.976078,49.943539,0.93,housenumber,15 Rue de la Chapelle 80200 Bussu,80154_0045_00015,G,15 RUE DE LA CHAPELLE,
849724679,00014,84972467900014,O,2019-04-08,,,8121ZZ,2019-04-04T09:21:57,true,1,,18,,RUE,DE LA CHAPELLE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,TROJA DEBARRAS,81.21Z,NAFRev2,N,2.976092,49.943868,0.93,housenumber,18 Rue de la Chapelle 80200 Bussu,80154_0045_00018,G,18 RUE DE LA CHAPELLE,
888101268,00017,88810126800017,O,2020-06-14,,,,2020-08-17T08:33:29,true,1,,,,,11 RUE DE LA CHAPELLE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2020-06-14,A,,,,,47.99A,NAFRev2,N,2.976203,49.943781,0.93,housenumber,11 Rue de la Chapelle 80200 Bussu,80154_0045_00011,G,11 RUE DE LA CHAPELLE,
889610259,00018,88961025900018,O,2021-01-01,,,,2020-10-06T03:58:39,true,1,,18,,RUE,DE LA CHAPELLE,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE JARDIN DES SAVEURS,,,,01.13Z,NAFRev2,N,2.976092,49.943868,0.93,housenumber,18 Rue de la Chapelle 80200 Bussu,80154_0045_00018,G,18 RUE DE LA CHAPELLE,
892927021,00014,89292702100014,O,2021-01-18,,,4321AB,2021-01-15T07:44:33,true,1,,6,,RUE,DU BOIS,80200,BUSSU,,,80154,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,J-C.ELEC,43.21A,NAFRev2,N,2.977254,49.946909,0.93,housenumber,6 Rue du Bois 80200 Bussu,80154_0042_00006,G,6 RUE DU BOIS,
