id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736483,2021-01-08,000001,Vente,201970,5144,,RUE DES RAVIOURES,0080,43100,43074,Cohade,43,,,430740000A2267,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1500,3.358607,45.353221
2021-736483,2021-01-08,000001,Vente,201970,5144,,RUE DES RAVIOURES,0080,43100,43074,Cohade,43,,,430740000A2267,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,3.358607,45.353221
2021-736586,2021-01-07,000001,Vente,41501,,,RUE DU POUVERET,0077,43100,43074,Cohade,43,,,43074000ZH0734,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,883,3.373802,45.323899
2021-737038,2021-02-09,000001,Vente,200000,5175,,RUE DES CHAUDS BASSES,0017,43100,43074,Cohade,43,,,43074000ZK0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,408,0,S,sols,,,2000,3.36671,45.328167
2021-737038,2021-02-09,000001,Vente,200000,,,RUE DES CHAUDS BASSES,0017,43100,43074,Cohade,43,,,43074000ZK0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.366311,45.328164
2021-737333,2021-03-01,000001,Vente,120000,,,RTE DE CLERMONT,0019,43100,43074,Cohade,43,,,43074000ZK0707,,,,,,,,,,,,,0,,,,,S,sols,,,1800,3.366627,45.329802
2021-737333,2021-03-01,000001,Vente,120000,,,RTE DE CLERMONT,0019,43100,43074,Cohade,43,,,43074000ZK0708,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.366964,45.329964
2021-737333,2021-03-01,000001,Vente,120000,5179,,RTE DE CLERMONT,0019,43100,43074,Cohade,43,,,43074000ZK0711,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6690,0,S,sols,,,10510,3.36558,45.329013
2021-737722,2021-03-09,000001,Vente,30000,,,RUE DU POUVERET,0077,43100,43074,Cohade,43,,,43074000ZH0727,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,997,3.372801,45.323946
2021-738710,2021-03-19,000001,Vente,330300,,,LES CHAUDS BASSES,B021,43100,43074,Cohade,43,,,43074000ZK0715,,,,,,,,,,,,,0,,,,,S,sols,,,1036,3.366993,45.328922
2021-738931,2021-05-17,000001,Vente terrain à bâtir,16142.4,,,LE MOULIN DE L OR,B056,43100,43074,Cohade,43,,,43074000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,4139,3.355724,45.344179
2021-738931,2021-05-17,000001,Vente terrain à bâtir,16142.4,,,LE MOULIN DE L OR,B056,43100,43074,Cohade,43,,,43074000ZV0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,3.355724,45.344179
2021-739140,2021-05-26,000001,Vente,86000,,,RUE DES VIGERIES,0097,43100,43074,Cohade,43,,,430740000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,1290,3.3807,45.326921
2021-739140,2021-05-26,000001,Vente,86000,5078,,RUE DU FER A CHEVAL,0045,43100,43074,Cohade,43,,,430740000B0060,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,1068,3.381008,45.326735
2021-739140,2021-05-26,000001,Vente,86000,5078,,RUE DU FER A CHEVAL,0045,43100,43074,Cohade,43,,,430740000B0060,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,1068,3.381008,45.326735
2021-739141,2021-05-26,000001,Vente,29500,,,RUE DES VIGERIES,0097,43100,43074,Cohade,43,,,430740000B0058,,,,,,,,,,,,,0,,,,,S,sols,,,1090,3.380312,45.327323
2021-739302,2021-06-03,000001,Vente,56000,,,RUE DE LA COMBE,0021,43100,43074,Cohade,43,,,430740000C0512,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.366982,45.332301
2021-739302,2021-06-03,000001,Vente,56000,,,LARGELIER,B049,43100,43074,Cohade,43,,,430740000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,2017,3.36685,45.332193
2021-739311,2021-05-18,000001,Vente,44133,,,RUE DU POUVERET,0077,43100,43074,Cohade,43,,,43074000ZH0733,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,939,3.374441,45.324061
2021-740091,2021-07-02,000001,Vente,230,,,LA SAGNE,B075,43100,43074,Cohade,43,,,43074000ZL0075,,,,,,,,,,,,,0,,,,,T,terres,,,1845,3.353439,45.345515
2021-740192,2021-07-06,000001,Vente,231000,8,,RTE DE LUBIERES,0060,43100,43074,Cohade,43,,,430740000A2286,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,999,3.357088,45.353922
2021-740307,2021-07-12,000001,Vente,4000,,,TERROIR D ALLIER,B079,43100,43074,Cohade,43,,,43074000ZN0012,,,,,,,,,,,,,0,,,,,P,prés,,,1208,3.379881,45.340785
2021-740307,2021-07-12,000001,Vente,4000,,,TERROIR D ALLIER,B079,43100,43074,Cohade,43,,,43074000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,4200,3.380807,45.341034
2021-740307,2021-07-12,000001,Vente,4000,,,TERROIR D ALLIER,B079,43100,43074,Cohade,43,,,43074000ZN0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1601,3.380807,45.341034
2021-740307,2021-07-12,000001,Vente,4000,,,TERROIR D ALLIER,B079,43100,43074,Cohade,43,,,43074000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,3800,3.380807,45.341034
2021-740406,2021-07-23,000001,Vente,339300,,,LES CHAUDS BASSES,B021,43100,43074,Cohade,43,,,43074000ZK0714,,,,,,,,,,,,,0,,,,,S,sols,,,730,3.366943,45.329071
2021-740848,2021-08-04,000001,Vente,170000,5108,,LARGELIER,B049,43100,43074,Cohade,43,,,430740000C0102,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,768,3.366085,45.335323
2021-740848,2021-08-04,000001,Vente,170000,5108,,LARGELIER,B049,43100,43074,Cohade,43,,,430740000C0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,3.366085,45.335323
2021-741309,2021-08-26,000001,Vente,8600,,,CHAMPS DE BARREY,B016,43100,43074,Cohade,43,,,43074000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,19188,3.362379,45.348957
2021-741343,2021-09-10,000001,Vente,13388,,,CACHERAT,B008,43100,43074,Cohade,43,,,43074000ZT0066,,,,,,,,,,,,,0,,,,,T,terres,,,4657,3.358027,45.332033
2021-741343,2021-09-10,000001,Vente,13388,,,CACHERAT,B008,43100,43074,Cohade,43,,,43074000ZT0066,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.358027,45.332033
2021-741343,2021-09-10,000001,Vente,13388,,,CACHERAT,B008,43100,43074,Cohade,43,,,43074000ZT0067,,,,,,,,,,,,,0,,,,,T,terres,,,4841,3.35695,45.331023
2021-742170,2021-09-30,000001,Vente,3531.78,,,RANCHE AUSSEE,B071,43100,43074,Cohade,43,,,43074000ZV0081,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.357003,45.341829
2021-742170,2021-09-30,000001,Vente,3531.78,,,RANCHE AUSSEE,B071,43100,43074,Cohade,43,,,43074000ZV0081,,,,,,,,,,,,,0,,,,,T,terres,,,5609,3.357003,45.341829
2021-742182,2021-10-07,000001,Vente,190000,3,,RUE DE CACHERAT,0015,43100,43074,Cohade,43,,,430740000C0603,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,3.363934,45.335042
2021-742182,2021-10-07,000001,Vente,190000,3,,RUE DE CACHERAT,0015,43100,43074,Cohade,43,,,430740000C0603,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,697,3.363934,45.335042
2021-742729,2021-11-02,000001,Vente,5550,,,LES CHAUDS HAUTES,B022,43100,43074,Cohade,43,,,43074000ZT0047,,,,,,,,,,,,,0,,,,,T,terres,,,27713,3.358096,45.325463
2021-742730,2021-11-02,000001,Vente,2500,,,LES COURAIRES,B032,43100,43074,Cohade,43,,,43074000ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,12480,3.359761,45.324291
2021-743550,2021-12-08,000001,Vente,195000,49,,RUE DU GENIEVRE,0050,43100,43074,Cohade,43,,,43074000ZH0725,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,768,3.372422,45.323414
2021-743638,2021-12-09,000001,Vente,160000,5001,,RUE DU MONUMENT,0067,43100,43074,Cohade,43,,,430740000C0593,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,604,3.366873,45.335183
2021-743638,2021-12-09,000001,Vente,160000,,,LARGELIER,B049,43100,43074,Cohade,43,,,430740000C0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,3.367201,45.335206
2021-744205,2021-12-22,000001,Vente,170000,5068,H,RUE DU GENIEVRE,0050,43100,43074,Cohade,43,,,43074000ZH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.368836,45.327456
2021-744205,2021-12-22,000001,Vente,170000,5068,H,RUE DU GENIEVRE,0050,43100,43074,Cohade,43,,,43074000ZH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.368836,45.327456
2021-744205,2021-12-22,000001,Vente,170000,5068,H,RUE DU GENIEVRE,0050,43100,43074,Cohade,43,,,43074000ZH0124,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1500,3.368836,45.327456
2021-744205,2021-12-22,000001,Vente,170000,5068,H,RUE DU GENIEVRE,0050,43100,43074,Cohade,43,,,43074000ZH0124,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,3.368836,45.327456
2021-744205,2021-12-22,000001,Vente,170000,5068,H,RUE DU GENIEVRE,0050,43100,43074,Cohade,43,,,43074000ZH0124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,3.368836,45.327456
2021-744205,2021-12-22,000001,Vente,170000,5068,H,RUE DU GENIEVRE,0050,43100,43074,Cohade,43,,,43074000ZH0124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,3.368836,45.327456
2021-744205,2021-12-22,000001,Vente,170000,,,LA GENIEVRE,B042,43100,43074,Cohade,43,,,43074000ZH0251,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,695,3.369895,45.327519
