id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068955,2020-01-20,000001,Vente,325000,104,,RUE DU VIEUX CHATEAU,1330,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0196,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,858,1.168482,49.429983
2020-1069037,2020-01-09,000001,Vente,485000,1209,,RUE DU VERT BUISSON,1320,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AK0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1342,0,S,sols,,,1000,1.165301,49.429011
2020-1069037,2020-01-09,000001,Vente,485000,1209,,RUE DU VERT BUISSON,1320,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AK0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1342,0,T,terres,,,3025,1.165301,49.429011
2020-1069108,2020-01-13,000001,Vente,288270,16,,ALL VINCENT VAN GOGH,1360,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AE0145,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,438,1.150512,49.430121
2020-1069141,2020-02-06,000001,Vente,225580,534,,RUE DU VERT BUISSON,1320,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AE0075,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,226,1.156009,49.43071
2020-1069242,2020-01-30,000001,Vente en l'état futur d'achèvement,226700,4,,RUE EUGENE LAVOISIER,0760,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1069242,2020-01-30,000001,Vente en l'état futur d'achèvement,226700,4,,RUE EUGENE LAVOISIER,0760,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,202,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.151939,49.434707
2020-1069242,2020-01-30,000001,Vente en l'état futur d'achèvement,226700,4,,RUE EUGENE LAVOISIER,0760,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1069287,2020-02-04,000001,Vente,75000,60,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0172,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,91,1.151361,49.437209
2020-1069329,2020-01-29,000001,Vente,384000,,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1873,1.150935,49.436726
2020-1069329,2020-01-29,000001,Vente,384000,,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0463,,,,,,,,,,,,,0,,,,,S,sols,,,582,1.151258,49.43662
2020-1069484,2020-02-19,000001,Vente,99500,601,,RTE DE LYONS,0880,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AH0316,,,16,43.55,219,,,,,,,,2,2,Appartement,42,2,,,,,,1.15388,49.43297
2020-1069576,2020-03-02,000001,Vente,211900,16,B,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0395,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,134,1.15361,49.435692
2020-1069576,2020-03-02,000001,Vente,211900,16,B,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0395,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,134,1.15361,49.435692
2020-1069576,2020-03-02,000001,Vente,211900,,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0397,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.153676,49.435736
2020-1069704,2020-03-16,000001,Vente en l'état futur d'achèvement,159000,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,119,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.152184,49.435446
2020-1069704,2020-03-16,000001,Vente en l'état futur d'achèvement,159000,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1069770,2020-03-20,000001,Vente,20500,,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0413,,,,,,,,,,,,,0,,,,,L,landes,,,30515,1.154679,49.43581
2020-1069956,2020-04-30,000001,Vente,160500,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1069956,2020-04-30,000001,Vente,160500,3,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,200,45.99,,,,,,,,,1,2,Appartement,47,2,,,,,,1.151939,49.434707
2020-1069958,2020-04-30,000001,Vente,206700,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1069958,2020-04-30,000001,Vente,206700,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,109,59.15,,,,,,,,,1,2,Appartement,59,3,,,,,,1.151939,49.434707
2020-1069958,2020-04-30,000001,Vente,206700,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1070091,2020-05-15,000001,Vente,185000,27,,RUE DU QUEBEC,1100,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AC0089,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,328,1.14659,49.433768
2020-1070091,2020-05-15,000001,Vente,185000,,,RUE DU QUEBEC,1100,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.146448,49.433584
2020-1070102,2020-05-19,000001,Vente,190000,5,,ALL DU VAL FLEURI,0396,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0171,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,400,1.166532,49.432161
2020-1070128,2020-05-18,000001,Vente,120000,,,RUE DE LA PICAUDERIE,1010,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0078,,,,,,,,,,,,,0,,,,,S,sols,,,747,1.152378,49.433837
2020-1070157,2020-05-18,000001,Vente,263000,7,,ALL LAURE DE MAUPASSANT,0203,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0158,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,605,1.163189,49.432364
2020-1070201,2020-05-25,000001,Vente,333000,62,,ALL DU VAL AUX DAIMS,1259,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,765990000A1993,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,617,1.168012,49.426525
2020-1070201,2020-05-25,000001,Vente,333000,62,,ALL DU VAL AUX DAIMS,1259,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,765990000A1993,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,1.168012,49.426525
2020-1070207,2020-05-29,000001,Vente,160000,22,,RUE DE L'EGLISE,0720,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0118,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,139,1.164685,49.432124
2020-1070208,2020-05-15,000001,Vente,213000,,,ALL VINCENT VAN GOGH,1360,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AE0148,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,590,1.151428,49.429901
2020-1070214,2020-06-02,000001,Vente,370000,2,,CHE DU VERT BUISSON,1310,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AK0036,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,1.168094,49.428495
2020-1070214,2020-06-02,000001,Vente,370000,2,,CHE DU VERT BUISSON,1310,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AK0036,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1029,1.168094,49.428495
2020-1070214,2020-06-02,000001,Vente,370000,,,RUE DU VERT BUISSON,1320,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AK0092,,,,,,,,,,,,,0,,,,,P,prés,,,193,1.167707,49.428562
2020-1070291,2020-05-29,000001,Vente,105000,1178,,RTE DE LYONS,0880,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AH0048,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,169,1.159707,49.43137
2020-1070343,2020-05-14,000001,Vente,117000,4,,IMP DU VIEUX CHENE,1340,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0306,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,150,1.154606,49.433835
2020-1070402,2020-06-09,000001,Vente,160750,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1070402,2020-06-09,000001,Vente,160750,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,130,40.31,,,,,,,,,1,2,Appartement,41,2,,,,,,1.151939,49.434707
2020-1070402,2020-06-09,000001,Vente,160750,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1070499,2020-06-12,000001,Vente en l'état futur d'achèvement,172000,4,,RUE EUGENE LAVOISIER,0760,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,100,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.152184,49.435446
2020-1070499,2020-06-12,000001,Vente en l'état futur d'achèvement,172000,4,,RUE EUGENE LAVOISIER,0760,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1070572,2020-06-03,000001,Vente,213500,24,,HAM DU CANTONY,B002,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AH0216,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,635,1.155278,49.434073
2020-1070605,2020-05-27,000001,Vente,338490,3,,ALL DU VAL ENGRAND,0395,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0137,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,501,1.166367,49.432358
2020-1070638,2020-06-29,000001,Vente,165750,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1070638,2020-06-29,000001,Vente,165750,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,142,40.37,,,,,,,,,1,2,Appartement,41,2,,,,,,1.151939,49.434707
2020-1070638,2020-06-29,000001,Vente,165750,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1070640,2020-06-29,000001,Vente,196000,4,,RUE EUGENE LAVOISIER,0760,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1070640,2020-06-29,000001,Vente,196000,4,,RUE EUGENE LAVOISIER,0760,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1070640,2020-06-29,000001,Vente,196000,4,,RUE EUGENE LAVOISIER,0760,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,92,58.87,,,,,,,,,1,2,Appartement,100,3,,,,,,1.152184,49.435446
2020-1070641,2020-06-29,000001,Vente,208200,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1070641,2020-06-29,000001,Vente,208200,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,121,57.49,,,,,,,,,1,2,Appartement,57,5,,,,,,1.151939,49.434707
2020-1070722,2020-06-22,000001,Vente,44500,89,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0125,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,159,1.150799,49.437192
2020-1070745,2020-06-23,000001,Vente,303000,9586,,SEN DES GRECS,0820,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AH0171,,,,,,,,,,,,,0,1,Maison,92,3,P,prés,,,565,1.152902,49.432462
2020-1070745,2020-06-23,000001,Vente,303000,9586,,SEN DES GRECS,0820,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AH0171,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,580,1.152902,49.432462
2020-1070803,2020-07-13,000001,Vente,2500,106,,RUE DU VIEUX CHATEAU,1330,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,1.169007,49.429887
2020-1070842,2020-07-02,000001,Vente,246000,18,,RUE DES DROITS DE L'HOMME,0700,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AE0055,,,,,,,,,,,,,0,1,Maison,118,5,AB,terrains a bâtir,,,492,1.152068,49.431368
2020-1070848,2020-07-09,000001,Vente,220000,7,,ALL DU VAL FLEURI,0396,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0173,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,345,1.166686,49.432393
2020-1070937,2020-07-21,000001,Vente,149460,3,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,244,48.25,,,,,,,,,1,2,Appartement,46,2,,,,,,1.151939,49.434707
2020-1070937,2020-07-21,000001,Vente,149460,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1070939,2020-07-20,000001,Vente,184500,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,136,56.93,,,,,,,,,1,2,Appartement,57,3,,,,,,1.151939,49.434707
2020-1070939,2020-07-20,000001,Vente,184500,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1070940,2020-07-20,000001,Vente,4000,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1070948,2020-07-28,000001,Vente,249600,2,,ALL MARC CHAGALL,0890,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AE0139,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,941,1.151813,49.430515
2020-1071007,2020-07-17,000001,Vente,115000,15,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0226,,,,,,,,,,,,,0,,,,,S,sols,,,930,1.154743,49.434456
2020-1071007,2020-07-17,000001,Vente,115000,15,,IMP DU VIEUX CHENE,1340,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0227,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,156,1.15501,49.43446
2020-1071089,2020-08-04,000001,Vente,149200,16,,RUE DE LA PICAUDERIE,1010,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0253,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,197,1.153304,49.434099
2020-1071123,2020-08-19,000001,Vente,288000,54,,RTE DE LYONS,0880,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0068,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,951,1.162265,49.431676
2020-1071147,2020-08-14,000001,Vente,295000,8,,ALL LAURE DE MAUPASSANT,0203,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0159,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,351,1.16324,49.432215
2020-1071181,2020-08-04,000001,Vente,227500,1243,,RTE DE LYONS,0880,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0080,,,,,,,,,,,,,0,1,Maison,68,6,AG,terrains d'agrément,,,1013,1.162771,49.43187
2020-1071181,2020-08-04,000001,Vente,227500,1243,,RTE DE LYONS,0880,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0080,,,,,,,,,,,,,0,1,Maison,68,6,S,sols,,,800,1.162771,49.43187
2020-1071452,2020-09-04,000001,Vente,197000,3,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,218,59.32,,,,,,,,,1,2,Appartement,59,3,,,,,,1.151939,49.434707
2020-1071452,2020-09-04,000001,Vente,197000,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1071454,2020-09-04,000001,Vente,101000,42,B,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0184,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,335,1.151957,49.436917
2020-1071462,2020-09-04,000001,Vente,189500,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,114,57.23,,,,,,,,,1,2,Appartement,55,3,,,,,,1.152184,49.435446
2020-1071462,2020-09-04,000001,Vente,189500,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1071462,2020-09-04,000001,Vente,189500,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1071481,2020-09-07,000001,Vente,118000,10,,RUE FRAMBOEUF,0790,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0140,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,90,1.149911,49.437031
2020-1071500,2020-08-28,000001,Vente,260000,30,,ALL DU VAL AUX DAIMS,1259,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,765990000A2009,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1000,1.163639,49.425074
2020-1071500,2020-08-28,000001,Vente,260000,30,,ALL DU VAL AUX DAIMS,1259,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,765990000A2009,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,467,1.163639,49.425074
2020-1071573,2020-09-09,000001,Vente,191500,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1071573,2020-09-09,000001,Vente,191500,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1071573,2020-09-09,000001,Vente,191500,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,127,57.52,,,,,,,,,1,2,Appartement,55,3,,,,,,1.152184,49.435446
2020-1071573,2020-09-09,000001,Vente,191500,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1071573,2020-09-09,000001,Vente,191500,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,134,57.58,,,,,,,,,1,2,Appartement,57,3,,,,,,1.151939,49.434707
2020-1071573,2020-09-09,000001,Vente,191500,1,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0662,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151939,49.434707
2020-1071575,2020-09-16,000001,Vente,145000,3,,ALL DU VAL AUX DAIMS,1259,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,765990000A1955,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,1.166435,49.428039
2020-1071617,2020-09-16,000001,Vente,192800,13,,RUE GRANDE RUE,0810,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0647,,,1,96.8,,,,,,,,,1,2,Appartement,98,4,,,,,,1.151977,49.435792
2020-1071617,2020-09-16,000001,Vente,192800,13,,RUE GRANDE RUE,0810,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0647,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.151977,49.435792
2020-1071683,2020-09-17,000001,Vente,315500,592,,RUE DU VERT BUISSON,1320,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AE0300,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,1.156452,49.430208
2020-1071683,2020-09-17,000001,Vente,315500,592,,RUE DU VERT BUISSON,1320,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AE0300,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1003,1.156452,49.430208
2020-1071734,2020-09-22,000001,Vente,196000,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,89,59.17,,,,,,,,,1,2,Appartement,100,3,,,,,,1.152184,49.435446
2020-1071734,2020-09-22,000001,Vente,196000,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1071734,2020-09-22,000001,Vente,196000,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1071865,2020-09-22,000001,Vente,150800,13,,RUE GRANDE RUE,0810,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0645,,,1,69.9,,,,,,,,,1,2,Appartement,108,4,,,,,,1.152076,49.435813
2020-1071865,2020-09-22,000001,Vente,150800,13,,RUE GRANDE RUE,0810,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0645,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152076,49.435813
2020-1071865,2020-09-22,000001,Vente,150800,13,,RUE GRANDE RUE,0810,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0645,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152076,49.435813
2020-1071900,2020-09-30,000001,Vente,217000,3,,RUE DES CANADIENS,0610,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AC0115,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,476,1.146676,49.432401
2020-1071900,2020-09-30,000001,Vente,217000,3,,RUE DES CANADIENS,0610,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.146845,49.432313
2020-1071931,2020-09-28,000001,Vente,181000,21,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0222,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.154071,49.435029
2020-1071931,2020-09-28,000001,Vente,181000,19,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0223,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,180,1.154224,49.434929
2020-1072026,2020-10-15,000001,Vente,100000,5502,,LE VILLAGE,B011,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AH0256,,,21,55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,1.158434,49.432129
2020-1072026,2020-10-15,000001,Vente,100000,,,RTE DE LYONS,0880,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AH0266,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.158698,49.431919
2020-1072027,2020-09-24,000001,Vente,140000,,,ALL VINCENT VAN GOGH,1360,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AE0150,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,736,1.151742,49.429989
2020-1072098,2020-09-30,000001,Vente,20500,,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0413,,,,,,,,,,,,,0,,,,,L,landes,,,30515,1.154679,49.43581
2020-1072139,2020-10-30,000001,Vente,96000,74,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0166,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,389,1.151051,49.437561
2020-1072188,2020-10-28,000001,Vente,90000,4,,RUE PTE RUE DE LA BRETEQUE,0540,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0022,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,100,1.149069,49.435597
2020-1072188,2020-10-28,000001,Vente,90000,,,RUE PTE RUE DE LA BRETEQUE,0540,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0380,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.148992,49.435624
2020-1072188,2020-10-28,000001,Vente,90000,,,RUE PTE RUE DE LA BRETEQUE,0540,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0382,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.149263,49.43558
2020-1072207,2020-10-26,000001,Vente,250000,1,,RUE DE LA CONSTITUTION,0680,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AE0058,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,831,1.152793,49.430845
2020-1072233,2020-10-28,000001,Vente,192500,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,104,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.152184,49.435446
2020-1072233,2020-10-28,000001,Vente,192500,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1072233,2020-10-28,000001,Vente,192500,2,,RUE SIMONE VEIL,0342,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AD0667,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152184,49.435446
2020-1072245,2020-10-29,000001,Vente,587300,13,,IMP DES TILLEULS,1170,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0024,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1000,1.16566,49.431417
2020-1072245,2020-10-29,000001,Vente,587300,13,,IMP DES TILLEULS,1170,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0024,,,,,,,,,,,,,0,1,Maison,126,7,J,jardins,,,645,1.16566,49.431417
2020-1072245,2020-10-29,000001,Vente,587300,,,LE VILLAGE,B011,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0026,,,,,,,,,,,,,0,,,,,J,jardins,,,294,1.16625,49.431512
2020-1072245,2020-10-29,000001,Vente,587300,,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0148,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.165664,49.431601
2020-1072245,2020-10-29,000001,Vente,587300,,,RUE CANTONY,0630,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AI0165,,,,,,,,,,,,,0,,,,,J,jardins,,,102,1.165811,49.431629
2020-1072254,2020-10-20,000002,Vente,100000,614,,RUE DES BROCHES,0570,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,554,1.141644,49.433609
2020-1072259,2020-03-13,000001,Adjudication,152000,2,,RUE DES SOURCES,1140,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AH0277,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,258,1.156171,49.433332
2020-1072286,2020-11-12,000002,Vente,30000,,,IMP DES AUBEPINES,0500,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AK0106,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.162928,49.429664
2020-1072286,2020-11-12,000002,Vente,30000,,,IMP DES AUBEPINES,0500,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AK0107,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.162791,49.429689
2020-1072286,2020-11-12,000002,Vente,30000,,,IMP DES AUBEPINES,0500,76160,76599,Saint-Léger-du-Bourg-Denis,76,,,76599000AK0108,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.162698,49.429705