id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435445,2019-09-13,000001,Vente,73680.42,,,A L AUVIGNON SUD,B005,32480,32143,Gazaupouy,32,,,321430000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,4221,0.441132,44.016202
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,10675,0.445237,44.011653
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,5370,0.443894,44.01494
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,4681,0.443534,44.015334
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,14189,0.442715,44.015316
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,1844,0.443466,44.015929
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,3338,0.444003,44.015725
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,12093,0.444745,44.015952
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.443904,44.016553
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.443468,44.016452
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,3044,0.44335,44.017453
2019-435445,2019-09-13,000001,Vente,73680.42,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,8786,0.448371,44.011059
2019-435445,2019-09-13,000001,Vente,73680.42,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,6332,0.44583,44.009909
2019-435445,2019-09-13,000001,Vente,73680.42,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,8364,0.44583,44.009909
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LASMARTRES,B036,32480,32143,Gazaupouy,32,,,321430000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,1401,0.444765,44.010149
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LASMARTRES,B036,32480,32143,Gazaupouy,32,,,321430000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,5146,0.444987,44.008821
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LARTET,B033,32480,32143,Gazaupouy,32,,,321430000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,828,0.444489,44.016683
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LASMARTRES,B036,32480,32143,Gazaupouy,32,,,321430000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,10439,0.445373,44.011066
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LASMARTRES,B036,32480,32143,Gazaupouy,32,,,321430000B0899,,,,,,,,,,,,,0,,,,,VI,vignes,,,10212,0.445373,44.011066
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LASMARTRES,B036,32480,32143,Gazaupouy,32,,,321430000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,10273,0.444467,44.009513
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LASMARTRES,B036,32480,32143,Gazaupouy,32,,,321430000B0901,,,,,,,,,,,,,0,,,,,VI,vignes,,,3531,0.444467,44.009513
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LASMARTRES,B036,32480,32143,Gazaupouy,32,,,321430000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.444467,44.009513
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LASMARTRES,B036,32480,32143,Gazaupouy,32,,,321430000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,3051,0.443768,44.010716
2019-435445,2019-09-13,000001,Vente,73680.42,,,A LASMARTRES,B036,32480,32143,Gazaupouy,32,,,321430000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,2033,0.444156,44.010058
2019-435453,2019-09-12,000001,Echange,3000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0235,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.451105,44.0089
2019-435453,2019-09-12,000002,Echange,3000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0360,,,,,,,,,,,,,0,,,,,S,sols,,,780,0.450763,44.008822
2019-435498,2019-09-12,000001,Vente,653000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0235,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.451105,44.0089
2019-435498,2019-09-12,000001,Vente,653000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1560,0.451875,44.009195
2019-435498,2019-09-12,000001,Vente,653000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1500,0.451875,44.009195
2019-435498,2019-09-12,000001,Vente,653000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0237,,,,,,,,,,,,,0,,,,,J,jardins,,,9960,0.451875,44.009195
2019-435498,2019-09-12,000001,Vente,653000,5110,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0244,,,,,,,,,,,,,0,1,Maison,390,9,S,sols,,,1500,0.451478,44.008643
2019-435498,2019-09-12,000001,Vente,653000,5110,A,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,0.451453,44.008442
2019-435498,2019-09-12,000001,Vente,653000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B0787,,,,,,,,,,,,,0,,,,,L,landes,,,214,0.451098,44.008743
2019-435498,2019-09-12,000001,Vente,653000,,,AU VILLAGE,B058,32480,32143,Gazaupouy,32,,,321430000B1191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,549,0.451869,44.00854
2019-436029,2019-10-31,000001,Vente,121000,5071,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0748,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1600,0.451646,43.985699
2019-436029,2019-10-31,000001,Vente,121000,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0995,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.451841,43.985868
2019-436029,2019-10-31,000001,Vente,121000,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E1106,,,,,,,,,,,,,0,,,,,P,prés,,,736,0.451577,43.986092
2019-436029,2019-10-31,000001,Vente,121000,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E1108,,,,,,,,,,,,,0,,,,,P,prés,,,1058,0.451513,43.985618
2019-436029,2019-10-31,000001,Vente,121000,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E1110,,,,,,,,,,,,,0,,,,,P,prés,,,114,0.451661,43.986221
2019-437048,2019-02-26,000001,Echange,9410,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.453484,44.031584
2019-437048,2019-02-26,000001,Echange,9410,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,5590,0.444754,44.032517
2019-437048,2019-02-26,000001,Echange,9410,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,8100,0.447153,44.028608
2019-437048,2019-02-26,000002,Echange,9410,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.453484,44.031584
2019-437048,2019-02-26,000002,Echange,9410,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,5590,0.444754,44.032517
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0725,,,,,,,,,,,,,0,,,,,P,prés,,,5710,0.447875,43.98839
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0728,,,,,,,,,,,,,0,,,,,P,prés,,,4500,0.44898,43.988729
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0729,,,,,,,,,,,,,0,,,,,P,prés,,,7969,0.448004,43.989033
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0730,,,,,,,,,,,,,0,,,,,T,terres,,,17290,0.449279,43.989627
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0732,,,,,,,,,,,,,0,,,,,P,prés,,,10380,0.448837,43.991013
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0733,,,,,,,,,,,,,0,,,,,P,prés,,,1201,0.450215,43.990256
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0734,,,,,,,,,,,,,0,,,,,P,prés,,,3090,0.450898,43.990187
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0735,,,,,,,,,,,,,0,,,,,P,prés,,,5160,0.452156,43.989625
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0738,,,,,,,,,,,,,0,,,,,T,terres,,,18940,0.450317,43.98885
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5150,0.44924,43.987445
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0740,,,,,,,,,,,,,0,,,,,P,prés,,,4424,0.450128,43.987309
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0741,,,,,,,,,,,,,0,,,,,T,terres,,,19086,0.451571,43.98813
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0742,,,,,,,,,,,,,0,,,,,T,terres,,,5538,0.452945,43.988726
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0750,,,,,,,,,,,,,0,,,,,T,terres,,,11894,0.450598,43.985873
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0989,,,,,,,,,,,,,0,,,,,T,terres,,,17945,0.45124,43.988784
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E0990,,,,,,,,,,,,,0,,,,,P,prés,,,3926,0.448746,43.987996
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E1107,,,,,,,,,,,,,0,,,,,P,prés,,,3223,0.450914,43.986397
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E1109,,,,,,,,,,,,,0,,,,,P,prés,,,62,0.451115,43.985745
2019-437063,2019-03-06,000001,Vente,221900,,,AU MAILLO,B039,32480,32143,Gazaupouy,32,,,321430000E1111,,,,,,,,,,,,,0,,,,,T,terres,,,27056,0.452062,43.987184
2019-437088,2019-02-26,000001,Vente,632,,,AU BIGNAOU,B008,32480,32143,Gazaupouy,32,,,321430000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,903,0.481169,44.00399
2019-437190,2019-02-20,000002,Vente,62590,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,8780,0.443819,44.03129
2019-437190,2019-02-20,000002,Vente,62590,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,11484,0.443669,44.032584
2019-437190,2019-02-20,000002,Vente,62590,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0198,,,,,,,,,,,,,0,,,,,L,landes,,,562,0.442752,44.032266
2019-437190,2019-02-20,000002,Vente,62590,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,7475,0.442698,44.032838
2019-437190,2019-02-20,000002,Vente,62590,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,3680,0.443171,44.034109
2019-437190,2019-02-20,000002,Vente,62590,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0393,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16380,0.444479,44.033738
2019-437190,2019-02-20,000002,Vente,62590,,,A ESTREPOUY,B021,32480,32143,Gazaupouy,32,,,321430000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,3791,0.444875,44.03208
2019-437424,2019-06-14,000002,Vente,20000,5115,,AU COULOUME,B018,32480,32143,Gazaupouy,32,,,321430000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.454673,44.008198
2019-437424,2019-06-14,000002,Vente,20000,5115,,AU COULOUME,B018,32480,32143,Gazaupouy,32,,,321430000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.454673,44.008198
2019-437424,2019-06-14,000002,Vente,20000,5115,,AU COULOUME,B018,32480,32143,Gazaupouy,32,,,321430000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.454673,44.008198
2019-437424,2019-06-14,000002,Vente,20000,5115,,AU COULOUME,B018,32480,32143,Gazaupouy,32,,,321430000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.454673,44.008198
2019-437424,2019-06-14,000002,Vente,20000,5115,,AU COULOUME,B018,32480,32143,Gazaupouy,32,,,321430000B1220,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,0.454673,44.008198
2019-437424,2019-06-14,000002,Vente,20000,5115,,AU COULOUME,B018,32480,32143,Gazaupouy,32,,,321430000B1220,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,0.454673,44.008198
2019-437424,2019-06-14,000002,Vente,20000,5115,,AU COULOUME,B018,32480,32143,Gazaupouy,32,,,321430000B1220,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,0.454673,44.008198
2019-437424,2019-06-14,000002,Vente,20000,5115,,AU COULOUME,B018,32480,32143,Gazaupouy,32,,,321430000B1220,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,0.454673,44.008198
2019-437718,2019-09-19,000001,Vente,80000,5135,,BEL AIR,B064,32480,32143,Gazaupouy,32,,,321430000C0564,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.495256,44.015709
2019-437718,2019-09-19,000001,Vente,80000,5135,,BEL AIR,B064,32480,32143,Gazaupouy,32,,,321430000C0564,,,,,,,,,,,,,0,1,Maison,89,4,VI,vignes,,,700,0.495256,44.015709
2019-437718,2019-09-19,000001,Vente,80000,5135,,BEL AIR,B064,32480,32143,Gazaupouy,32,,,321430000C0564,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,634,0.495256,44.015709
2019-437718,2019-09-19,000001,Vente,80000,,,A LA CUGE,B019,32480,32143,Gazaupouy,32,,,321430000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,2025,0.494957,44.015651
