id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580962,2020-01-14,000001,Vente,90000,29,,RTE DU PLASSOT,0115,40380,40068,Cassen,40,,,400680000B0797,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,300,-0.872837,43.760565
2020-580962,2020-01-14,000001,Vente,90000,29,,RTE DU PLASSOT,0115,40380,40068,Cassen,40,,,400680000B0797,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,1579,-0.872837,43.760565
2020-581175,2020-01-21,000001,Vente,291898,45,,RTE DES FONTAINES,0058,40380,40068,Cassen,40,,,400680000B1011,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,-0.859925,43.757064
2020-581546,2020-01-20,000001,Vente,30000,,,FILLANG,B002,40380,40068,Cassen,40,,,400680000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,2044,-0.871322,43.760824
2020-581546,2020-01-20,000001,Vente,30000,,,FILLANG,B002,40380,40068,Cassen,40,,,400680000B0839,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,104,-0.871623,43.760724
2020-581755,2020-02-05,000001,Vente,30000,,,FILLANG,B002,40380,40068,Cassen,40,,,400680000B1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1238,-0.86318,43.753701
2020-581832,2020-02-06,000001,Vente,21500,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1795,-0.86238,43.765303
2020-581832,2020-02-06,000001,Vente,21500,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,67,-0.861561,43.765416
2020-581832,2020-02-06,000001,Vente,21500,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0929,,,,,,,,,,,,,0,,,,,T,terres,,,4113,-0.861586,43.765784
2020-582661,2020-02-27,000001,Vente,204000,,,LANDE MAYOU,B008,40380,40068,Cassen,40,,,400680000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,533,-0.864727,43.751314
2020-582661,2020-02-27,000001,Vente,204000,1301,,RTE DU MOULIN,0105,40380,40068,Cassen,40,,,400680000B0639,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,751,-0.86457,43.751371
2020-582661,2020-02-27,000001,Vente,204000,,,LANDE MAYOU,B008,40380,40068,Cassen,40,,,400680000B0642,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,289,-0.864174,43.751481
2020-583020,2020-02-28,000001,Vente,35000,,,PLASSOT,B016,40380,40068,Cassen,40,,,400680000B1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.872265,43.760189
2020-584502,2020-05-14,000001,Vente,75000,,,TAMBOURIN,B018,40380,40068,Cassen,40,,,400680000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,4958,-0.865018,43.764713
2020-584502,2020-05-14,000001,Vente,75000,,,TAMBOURIN,B018,40380,40068,Cassen,40,,,400680000A0204,,,,,,,,,,,,,0,,,,,L,landes,,,620,-0.864699,43.764127
2020-584502,2020-05-14,000001,Vente,75000,,,TAMBOURIN,B018,40380,40068,Cassen,40,,,400680000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.864565,43.763983
2020-584502,2020-05-14,000001,Vente,75000,,,TAMBOURIN,B018,40380,40068,Cassen,40,,,400680000A0206,,,,,,,,,,,,,0,,,,,L,landes,,,797,-0.864366,43.763899
2020-584502,2020-05-14,000001,Vente,75000,,,TAMBOURIN,B018,40380,40068,Cassen,40,,,400680000A0207,,,,,,,,,,,,,0,,,,,L,landes,,,639,-0.864402,43.764233
2020-584502,2020-05-14,000001,Vente,75000,,,TAMBOURIN,B018,40380,40068,Cassen,40,,,400680000A0208,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,392,-0.864164,43.76433
2020-584502,2020-05-14,000001,Vente,75000,,,TAMBOURIN,B018,40380,40068,Cassen,40,,,400680000A0209,,,,,,,,,,,,,0,,,,,L,landes,,,1629,-0.864527,43.764767
2020-584502,2020-05-14,000001,Vente,75000,,,TAMBOURIN,B018,40380,40068,Cassen,40,,,400680000A0210,,,,,,,,,,,,,0,,,,,E,eaux,,,1957,-0.864351,43.764863
2020-584502,2020-05-14,000001,Vente,75000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-0.863376,43.764574
2020-584502,2020-05-14,000001,Vente,75000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,301,-0.863395,43.76442
2020-584502,2020-05-14,000001,Vente,75000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0479,,,,,,,,,,,,,0,,,,,L,landes,,,369,-0.86421,43.76396
2020-584502,2020-05-14,000001,Vente,75000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,-0.863924,43.764375
2020-584502,2020-05-14,000001,Vente,75000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0481,,,,,,,,,,,,,0,,,,,E,eaux,,,1631,-0.864148,43.764869
2020-584502,2020-05-14,000001,Vente,75000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1234,-0.863941,43.764956
2020-584502,2020-05-14,000001,Vente,75000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,-0.864377,43.76545
2020-584502,2020-05-14,000001,Vente,75000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,-0.864601,43.765446
2020-584511,2020-05-15,000001,Vente,159000,330,,RTE DE LA BARTHE,0018,40380,40068,Cassen,40,,,400680000A0463,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,700,-0.862152,43.764031
2020-584511,2020-05-15,000001,Vente,159000,330,,RTE DE LA BARTHE,0018,40380,40068,Cassen,40,,,400680000A0463,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,870,-0.862152,43.764031
2020-584511,2020-05-15,000001,Vente,159000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,-0.862005,43.764158
2020-584756,2020-06-05,000001,Vente,195000,690,,RTE DU MOULIN,0105,40380,40068,Cassen,40,,,400680000B0937,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1000,-0.861688,43.755084
2020-584756,2020-06-05,000001,Vente,195000,690,,RTE DU MOULIN,0105,40380,40068,Cassen,40,,,400680000B0937,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,443,-0.861688,43.755084
2020-585941,2020-07-01,000001,Vente,106200,103,,RTE DE LA BARTHE,0018,40380,40068,Cassen,40,,,400680000A0678,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-0.862423,43.762077
2020-585941,2020-07-01,000001,Vente,106200,103,,RTE DE LA BARTHE,0018,40380,40068,Cassen,40,,,400680000A0678,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,742,-0.862423,43.762077
2020-586704,2020-07-22,000001,Vente terrain à bâtir,50040,,,JEAN BOY,B004,40380,40068,Cassen,40,,,400680000B1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,-0.858377,43.756315
2020-586706,2020-07-22,000001,Vente terrain à bâtir,48840,,,JEAN BOY,B004,40380,40068,Cassen,40,,,400680000B1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,-0.85867,43.756305
2020-586733,2020-07-10,000001,Vente,20000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.862054,43.764864
2020-586733,2020-07-10,000001,Vente,20000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-0.862182,43.764944
2020-586733,2020-07-10,000001,Vente,20000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.861991,43.764829
2020-586733,2020-07-10,000001,Vente,20000,,,PECOUME,B014,40380,40068,Cassen,40,,,400680000A0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1473,-0.86164,43.765145
2020-587660,2020-08-07,000001,Vente,49000,,,PLASSOT,B016,40380,40068,Cassen,40,,,400680000B1146,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.875625,43.759747
2020-587660,2020-08-07,000001,Vente,49000,,,PLASSOT,B016,40380,40068,Cassen,40,,,400680000B1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1590,-0.875409,43.759376
2020-589639,2020-10-08,000001,Vente,41000,,,L EGLISE,B001,40380,40068,Cassen,40,,,400680000A0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1191,-0.857859,43.762446
2020-589639,2020-10-08,000001,Vente,41000,,,L EGLISE,B001,40380,40068,Cassen,40,,,400680000A0967,,,,,,,,,,,,,0,,,,,T,terres,,,37,-0.858211,43.762482
2020-590809,2020-11-04,000001,Vente,116000,,,PLASSOT,B016,40380,40068,Cassen,40,,,400680000B0095,,,,,,,,,,,,,0,,,,,L,landes,,,1185,-0.872315,43.757926
2020-590809,2020-11-04,000001,Vente,116000,,,PLASSOT,B016,40380,40068,Cassen,40,,,400680000B0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,-0.872939,43.757818
2020-590809,2020-11-04,000001,Vente,116000,,,PLASSOT,B016,40380,40068,Cassen,40,,,400680000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,2326,-0.872939,43.757818
2020-590809,2020-11-04,000001,Vente,116000,,,PLASSOT,B016,40380,40068,Cassen,40,,,400680000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.872939,43.757818
2020-590809,2020-11-04,000001,Vente,116000,,,PLASSOT,B016,40380,40068,Cassen,40,,,400680000B1073,,,,,,,,,,,,,0,,,,,S,sols,,,894,-0.872408,43.757801
2020-590809,2020-11-04,000001,Vente,116000,,,PLASSOT,B016,40380,40068,Cassen,40,,,400680000B1075,,,,,,,,,,,,,0,,,,,L,landes,,,921,-0.87204,43.757801
2020-590809,2020-11-04,000001,Vente,116000,,,PLASSOT,B016,40380,40068,Cassen,40,,,400680000B1078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,-0.872134,43.757551
2020-590809,2020-11-04,000001,Vente,116000,,,PLASSOT,B016,40380,40068,Cassen,40,,,400680000B1080,,,,,,,,,,,,,0,,,,,L,landes,,,172,-0.87204,43.75767
2020-593087,2020-11-27,000001,Vente,150000,,,LESCROUZADES,B009,40380,40068,Cassen,40,,,400680000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.877139,43.761276
2020-593087,2020-11-27,000001,Vente,150000,,,LESCROUZADES,B009,40380,40068,Cassen,40,,,400680000A0903,,,,,,,,,,,,,0,,,,,S,sols,,,404,-0.877002,43.761113
2020-593087,2020-11-27,000001,Vente,150000,11,,RTE DE LEMARQUE,0080,40380,40068,Cassen,40,,,400680000A0904,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,455,-0.876829,43.761078
2020-593087,2020-11-27,000001,Vente,150000,,,LESCROUZADES,B009,40380,40068,Cassen,40,,,400680000A0907,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,405,-0.876586,43.761084
