id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206316,2023-02-02,000001,Echange,12540,,,PRES DE LA VALLEE,B071,17490,17217,Macqueville,17,,,17217000ZI0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,44500,-0.221605,45.782773
2023-206317,2023-02-02,000002,Echange,46140,,,PRES DE LA VALLEE,B071,17490,17217,Macqueville,17,,,17217000ZI0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,44500,-0.221605,45.782773
2023-207229,2023-03-17,000001,Vente,17000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,17217000ZB0188,,,,,,,,,,,,,0,,,,,J,jardins,,,1809,-0.214975,45.801969
2023-207422,2023-04-06,000001,Vente,80000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.216144,45.799866
2023-207422,2023-04-06,000001,Vente,80000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.215757,45.799706
2023-207422,2023-04-06,000001,Vente,80000,4,,RUE DES PERVENCHES,0078,17490,17217,Macqueville,17,,,172170000C1449,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,112,-0.216085,45.799824
2023-207422,2023-04-06,000001,Vente,80000,4,,RUE DES PERVENCHES,0078,17490,17217,Macqueville,17,,,172170000C1450,,,,,,,,,,,,,0,,,,,S,sols,,,505,-0.215882,45.799803
2023-207729,2023-04-12,000001,Vente,19000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0651,,,,,,,,,,,,,0,,,,,J,jardins,,,392,-0.214268,45.796655
2023-207729,2023-04-12,000001,Vente,19000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0652,,,,,,,,,,,,,0,,,,,J,jardins,,,73,-0.214153,45.796784
2023-207729,2023-04-12,000001,Vente,19000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0665,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.214402,45.797227
2023-207729,2023-04-12,000001,Vente,19000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0666,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.214399,45.797174
2023-207729,2023-04-12,000001,Vente,19000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0667,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.214294,45.797178
2023-207734,2023-04-12,000001,Vente,85000,1,,RUE DE LA POMPE,0082,17490,17217,Macqueville,17,,,172170000C0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,-0.214219,45.800613
2023-207734,2023-04-12,000001,Vente,85000,1,,RUE DE LA POMPE,0082,17490,17217,Macqueville,17,,,172170000C0541,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,932,-0.214219,45.800613
2023-207734,2023-04-12,000001,Vente,85000,1,,RUE DE LA POMPE,0082,17490,17217,Macqueville,17,,,172170000C0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,-0.214219,45.800613
2023-207737,2023-04-12,000001,Vente,950000,,,LES VIGNES BLANCHES,B087,17490,17217,Macqueville,17,,,17217000ZB0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,42470,-0.207212,45.80729
2023-207737,2023-04-12,000001,Vente,950000,,,LES VIGNES BLANCHES,B087,17490,17217,Macqueville,17,,,17217000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.207212,45.80729
2023-207737,2023-04-12,000001,Vente,950000,,,LA FRENEE,B042,17490,17217,Macqueville,17,,,17217000ZI0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10350,-0.209732,45.789021
2023-207737,2023-04-12,000001,Vente,950000,,,LA FRENEE,B042,17490,17217,Macqueville,17,,,17217000ZI0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9210,-0.209041,45.789441
2023-207737,2023-04-12,000001,Vente,950000,,,CLEMORIN,B030,17490,17217,Macqueville,17,,,17217000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.221082,45.79723
2023-207737,2023-04-12,000001,Vente,950000,,,LES EPINARDS,B034,17490,17217,Macqueville,17,,,17217000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-0.209415,45.794492
2023-207737,2023-04-12,000001,Vente,950000,,,LES EPINARDS,B034,17490,17217,Macqueville,17,,,17217000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,27020,-0.208727,45.79433
2023-207737,2023-04-12,000001,Vente,950000,,,LES REGAINS,B073,17490,17217,Macqueville,17,,,17217000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.206672,45.794539
2023-207737,2023-04-12,000001,Vente,950000,,,LES REGAINS,B073,17490,17217,Macqueville,17,,,17217000ZL0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,-0.208671,45.793908
2023-207737,2023-04-12,000001,Vente,950000,,,LES EPINARDS,B034,17490,17217,Macqueville,17,,,17217000ZL0118,,,,,,,,,,,,,0,,,,,T,terres,,,31860,-0.204198,45.794864
2023-207737,2023-04-12,000001,Vente,950000,,,LES REGAINS,B073,17490,17217,Macqueville,17,,,17217000ZL0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9383,-0.207292,45.793895
2023-207737,2023-04-12,000001,Vente,950000,,,LES REGAINS,B073,17490,17217,Macqueville,17,,,17217000ZL0143,,,,,,,,,,,,,0,,,,,T,terres,,,21080,-0.209067,45.792959
2023-207820,2023-04-12,000001,Vente,2580,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0566,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.214325,45.801329
2023-208098,2023-04-27,000001,Vente,180000,18,,RUE DU VIEUX PORCHE,0105,17490,17217,Macqueville,17,,,17217000ZK0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1094,-0.219633,45.783959
2023-208098,2023-04-27,000001,Vente,180000,18,,RUE DU VIEUX PORCHE,0105,17490,17217,Macqueville,17,,,17217000ZK0182,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,-0.219633,45.783959
2023-208098,2023-04-27,000001,Vente,180000,18,,RUE DU VIEUX PORCHE,0105,17490,17217,Macqueville,17,,,17217000ZK0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.219633,45.783959
2023-208098,2023-04-27,000001,Vente,180000,18,,RUE DU VIEUX PORCHE,0105,17490,17217,Macqueville,17,,,17217000ZK0182,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,1094,-0.219633,45.783959
2023-208110,2023-04-27,000001,Vente,50000,,,VIROLET,B086,17490,17217,Macqueville,17,,,172170000E1301,,,,,,,,,,,,,0,,,,,S,sols,,,714,-0.218955,45.783473
2023-208325,2023-04-27,000001,Vente,944000,,,LE GRAND FOUILLERAUD,B044,17490,17217,Macqueville,17,,,17217000ZA0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,33210,-0.192807,45.814039
2023-208325,2023-04-27,000001,Vente,944000,,,LE GRAND FOUILLERAUD,B044,17490,17217,Macqueville,17,,,17217000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,840,-0.192807,45.814039
2023-208325,2023-04-27,000001,Vente,944000,,,LE GRAND FOUILLERAUD,B044,17490,17217,Macqueville,17,,,17217000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.192807,45.814039
2023-208325,2023-04-27,000001,Vente,944000,,,LE GRAND FOUILLERAUD,B044,17490,17217,Macqueville,17,,,17217000ZA0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,7520,-0.192285,45.813808
2023-208325,2023-04-27,000001,Vente,944000,,,LE GRAND FOUILLERAUD,B044,17490,17217,Macqueville,17,,,17217000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,9690,-0.192285,45.813808
2023-208325,2023-04-27,000001,Vente,944000,,,CHEMIN DE BEAUVAIS,B027,17490,17217,Macqueville,17,,,17217000ZA0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,4132,-0.203342,45.812757
2023-208325,2023-04-27,000001,Vente,944000,,,CHEMIN DE BEAUVAIS,B027,17490,17217,Macqueville,17,,,17217000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,1398,-0.203342,45.812757
2023-208325,2023-04-27,000001,Vente,944000,,,LE GRAND FOUILLERAUD,B044,17490,17217,Macqueville,17,,,17217000ZA0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,10970,-0.198865,45.814814
2023-208325,2023-04-27,000001,Vente,944000,,,LE GRAND FOUILLERAUD,B044,17490,17217,Macqueville,17,,,17217000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-0.198311,45.814822
2023-208325,2023-04-27,000001,Vente,944000,,,LES CHAMPS DE MATHA,B022,17490,17217,Macqueville,17,,,17217000ZK0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,9600,-0.22652,45.788675
2023-208325,2023-04-27,000001,Vente,944000,,,LES CHAMPS DE VIROLET,B023,17490,17217,Macqueville,17,,,17217000ZK0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,-0.210605,45.786378
2023-208325,2023-04-27,000001,Vente,944000,,,LES CHAMPS DE VIROLET,B023,17490,17217,Macqueville,17,,,17217000ZK0135,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-0.213504,45.785275
2023-208325,2023-04-27,000001,Vente,944000,,,LES CHAMPS DE VIROLET,B023,17490,17217,Macqueville,17,,,17217000ZK0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,3820,-0.211454,45.785699
2023-208325,2023-04-27,000001,Vente,944000,,,LES CHAMPS DE VIROLET,B023,17490,17217,Macqueville,17,,,17217000ZK0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,8940,-0.211454,45.785699
2023-208325,2023-04-27,000001,Vente,944000,,,LES CHAMPS DE VIROLET,B023,17490,17217,Macqueville,17,,,17217000ZK0140,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-0.211454,45.785699
2023-208325,2023-04-27,000001,Vente,944000,,,LES CHAMPS DE VIROLET,B023,17490,17217,Macqueville,17,,,17217000ZK0140,,,,,,,,,,,,,0,,,,,T,terres,,,5556,-0.211454,45.785699
2023-208325,2023-04-27,000001,Vente,944000,,,LES CHAMPS DE VIROLET,B023,17490,17217,Macqueville,17,,,17217000ZK0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,-0.211454,45.785699
2023-208325,2023-04-27,000001,Vente,944000,,,LES CHAMPS DE VIROLET,B023,17490,17217,Macqueville,17,,,17217000ZK0140,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.211454,45.785699
2023-208325,2023-04-27,000001,Vente,944000,,,LES CHAMPS DE VIROLET,B023,17490,17217,Macqueville,17,,,17217000ZK0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,1854,-0.212902,45.785348
2023-208325,2023-04-27,000001,Vente,944000,,,LE BOIS TEXIER,B010,17490,17217,Macqueville,17,,,17217000ZK0184,,,,,,,,,,,,,0,,,,,J,jardins,,,12000,-0.22104,45.78539
2023-208792,2023-05-30,000001,Vente,17000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C1496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1591,-0.215057,45.801084
2023-208792,2023-05-30,000001,Vente,17000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C1497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-0.214783,45.801348
2023-208792,2023-05-30,000001,Vente,17000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,-0.21469,45.801117
2023-208792,2023-05-30,000001,Vente,17000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-0.214565,45.801157
2023-209612,2023-06-16,000003,Echange,13590,,,PRE RACAUD,B068,17490,17217,Macqueville,17,,,17217000ZL0082,,,,,,,,,,,,,0,,,,,T,terres,,,6810,-0.217263,45.79253
2023-209612,2023-06-16,000003,Echange,13590,,,PRE RACAUD,B068,17490,17217,Macqueville,17,,,17217000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-0.21784,45.792169
2023-209612,2023-06-16,000003,Echange,13590,,,PRE RACAUD,B068,17490,17217,Macqueville,17,,,17217000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.217926,45.791986
2023-209612,2023-06-16,000003,Echange,13590,,,PRE RACAUD,B068,17490,17217,Macqueville,17,,,17217000ZL0165,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.217979,45.791943
2023-209613,2023-06-16,000004,Echange,15410,,,FIEF DE BOUCHEREAU,B037,17490,17217,Macqueville,17,,,17217000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-0.206825,45.809398
2023-209613,2023-06-16,000004,Echange,15410,,,LE PETIT FIEF,B063,17490,17217,Macqueville,17,,,17217000ZB0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,-0.209416,45.805225
2023-209613,2023-06-16,000004,Echange,15410,,,LE CHIRON,B029,17490,17217,Macqueville,17,,,17217000ZK0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,4750,-0.222756,45.792616
2023-209613,2023-06-16,000004,Echange,15410,,,LES EPINARDS,B034,17490,17217,Macqueville,17,,,17217000ZL0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,4290,-0.210992,45.794507
2023-209613,2023-06-16,000004,Echange,15410,,,LES EPINARDS,B034,17490,17217,Macqueville,17,,,17217000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-0.210992,45.794507
2023-210217,2023-07-17,000001,Vente,54120,,,LES CHAMPS DE MATHA,B022,17490,17217,Macqueville,17,,,17217000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,39910,-0.223938,45.786845
2023-210217,2023-07-17,000001,Vente,54120,,,LE BRILLAUD,B015,17490,17217,Macqueville,17,,,17217000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-0.229537,45.786669
2023-210321,2023-07-31,000001,Vente,30000,2,,RUE DES VALLEES,0103,17490,17217,Macqueville,17,,,172170000C0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.215927,45.799011
2023-210321,2023-07-31,000001,Vente,30000,2,,RUE DES VALLEES,0103,17490,17217,Macqueville,17,,,172170000C0729,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,771,-0.215927,45.799011
2023-211075,2023-09-11,000002,Vente,65000,,,LE GRAND FOUILLERAUD EST,B045,17490,17217,Macqueville,17,,,17217000ZM0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,11797,-0.183854,45.813212
2023-212139,2023-10-20,000001,Vente,50000,,,LE CHIRON,B029,17490,17217,Macqueville,17,,,17217000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,16200,-0.229813,45.788354
2023-212139,2023-10-20,000001,Vente,50000,,,LE MOULIN,B055,17490,17217,Macqueville,17,,,17217000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,25460,-0.219841,45.794052
2023-212139,2023-10-20,000001,Vente,50000,,,LE MOULIN,B055,17490,17217,Macqueville,17,,,17217000ZL0112,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-0.219995,45.793476
2023-212223,2023-10-24,000001,Vente,310000,,,LE PARC,B059,17490,17217,Macqueville,17,,,17217000ZC0080,,,,,,,,,,,,,0,,,,,S,sols,,,760,-0.185262,45.807585
2023-212223,2023-10-24,000001,Vente,310000,,,LE PARC,B059,17490,17217,Macqueville,17,,,17217000ZC0132,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.186205,45.807497
2023-212223,2023-10-24,000001,Vente,310000,,,IMP DU PARC,0076,17490,17217,Macqueville,17,,,17217000ZC0134,,,,,,,,,,,,,0,1,Maison,266,7,S,sols,,,2274,-0.185924,45.807596
2023-212223,2023-10-24,000001,Vente,310000,,,IMP DU PARC,0076,17490,17217,Macqueville,17,,,17217000ZC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2274,-0.185924,45.807596
2023-213292,2023-12-07,000002,Vente,341000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0707,,,,,,,,,,,,,0,,,,,J,jardins,,,527,-0.213701,45.799275
2023-213292,2023-12-07,000002,Vente,341000,11,,RUE DES ECOLES,0035,17490,17217,Macqueville,17,,,172170000C1564,,,,,,,,,,,,,0,1,Maison,325,7,S,sols,,,2385,,
2023-213292,2023-12-07,000002,Vente,341000,11,,RUE DES ECOLES,0035,17490,17217,Macqueville,17,,,172170000C1564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2385,,
2023-213706,2023-12-27,000001,Vente,2368,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0567,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-0.214443,45.801351
