siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503394,00016,21350339400016,O,1983-03-01,03,2018,,2020-08-25T10:16:57,true,3,,19,,RUE,DE LA MAIRIE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.587757,48.496991,0.94,housenumber,19 Rue de la Mairie 35610 Trans-la-Forêt,35339_0020_00019,G,19 RUE DE LA MAIRIE,
213503394,00032,21350339400032,O,1983-12-21,02,2018,,2020-08-25T10:16:57,false,3,,30,,RUE,DE L'EQUIMAC,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.590471,48.49314,0.94,housenumber,30 Rue de l'Equimac 35610 Trans-la-Forêt,35339_0012_00030,G,30 RUE DE L EQUIMAC,
213503394,00040,21350339400040,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,19,,RUE,DE LA MAIRIE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.587757,48.496991,0.94,housenumber,19 Rue de la Mairie 35610 Trans-la-Forêt,35339_0020_00019,G,19 RUE DE LA MAIRIE,
263503104,00014,26350310400014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,19,,RUE,DE LA MAIRIE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-1.587757,48.496991,0.94,housenumber,19 Rue de la Mairie 35610 Trans-la-Forêt,35339_0020_00019,G,19 RUE DE LA MAIRIE,
263503104,00022,26350310400022,O,1996-07-08,,,,2019-11-14T14:00:35,false,4,MAIRIE,19,,RUE,DE LA MAIRIE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.587757,48.496991,0.94,housenumber,19 Rue de la Mairie 35610 Trans-la-Forêt,35339_0020_00019,G,19 RUE DE LA MAIRIE,
263505422,00018,26350542200018,O,1985-03-19,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,19,,RUE,DE LA MAIRIE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-1.587757,48.496991,0.94,housenumber,19 Rue de la Mairie 35610 Trans-la-Forêt,35339_0020_00019,G,19 RUE DE LA MAIRIE,
273503995,00014,27350399500014,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301039095,00015,30103909500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303575427,00016,30357542700016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA CROIX DU CHENE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.611478,48.497219,0.94,street,La Croix du Chene 35610 Trans-la-Forêt,35339_b407,G,LA CROIX DU CHENE,
303579965,00011,30357996500011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA CROIX DU CHENE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.611478,48.497219,0.94,street,La Croix du Chene 35610 Trans-la-Forêt,35339_b407,G,LA CROIX DU CHENE,
303580047,00015,30358004700015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CROIX DU CHENE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,45.2J,NAF1993,N,-1.611478,48.497219,0.94,street,La Croix du Chene 35610 Trans-la-Forêt,35339_b407,G,LA CROIX DU CHENE,
304662265,00020,30466226500020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLEMBERGE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.09,NAP,N,-1.626521,48.46978,0.75,street,La Villemberge 35610 Trans-la-Forêt,35339_k85711,G,LA VILLEMBERGE,
304755416,00019,30475541600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VAL,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,55.72,NAP,N,-1.601473,48.495539,0.94,street,Le Val 35610 Trans-la-Forêt,35339_fescvr,G,LE VAL,
304960958,00029,30496095800029,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LE BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309653830,00039,30965383000039,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LES LILAS,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,56.21Z,NAFRev2,O,-1.594925,48.486071,0.94,street,Les Lilas 35610 Trans-la-Forêt,35339_vmovkx,G,LES LILAS,
309969954,00010,30996995400010,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315696633,00017,31569663300017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BASSE VILLARMOIS,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.00,NAP,N,-1.626768,48.501231,0.94,street,La Basse Villarmois 35610 Trans-la-Forêt,35339_b022,G,LA BASSE VILLARMOIS,
316574276,00028,31657427600028,O,,,,,2019-11-14T14:00:35,true,1,,,,,PONT PERRIN,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5E,NAF1993,N,-1.577832,48.491612,0.94,street,Pont Perrin 35610 Trans-la-Forêt,35339_b769,G,PONT PERRIN,
316596543,00017,31659654300017,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,VILLEME,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.59016,48.497159,0.81,street,La Villemee 35610 Trans-la-Forêt,35339_jjxhp4,G,LA VILLEMEE,
319162137,00016,31916213700016,O,1980-06-19,NN,,,2019-11-14T14:00:35,true,5,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321061194,00015,32106119400015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA VILLE MEE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.59016,48.497159,0.73,street,La Villemee 35610 Trans-la-Forêt,35339_jjxhp4,G,LA VILLEMEE,
321118994,00011,32111899400011,O,1981-02-26,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GRANDE ABBAYE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,-1.606988,48.506859,0.94,street,La Grande Abbaye 35610 Trans-la-Forêt,35339_b503,G,LA GRANDE ABBAYE,
321119000,00016,32111900000016,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322919838,00027,32291983800027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324055235,00026,32405523500026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,29.3D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325413227,00027,32541322700027,O,1993-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA VILLAZE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,6.6732515,46.2528209,0.73,poi.information,La Villaz (Informations) Saint-Jean-d'Aulps,https://osm.org/node/4998531887,G,,
327606299,00029,32760629900029,O,2009-04-01,,,9609ZP,2021-02-23T10:49:08,true,3,,,,,LA MEZIERE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,ESTHETI' CHIEN,96.09Z,NAFRev2,N,-1.625318,48.48865,0.94,street,La Meziere 35610 Trans-la-Forêt,35339_c8mtw0,G,LA MEZIERE,
328072087,00088,32807208700088,O,2005-04-26,01,2018,,2021-02-23T10:49:23,true,9,,,,,LA FAUCHETIERE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2019-10-11,A,IDEES DECO,,,,43.34Z,NAFRev2,N,-1.605605,48.484376,0.94,street,La Fauchetiere 35610 Trans-la-Forêt,35339_oplmus,G,LA FAUCHETIERE,
329342380,00014,32934238000014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA VILLEMEE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,55.71,NAP,N,-1.59016,48.497159,0.94,street,La Villemee 35610 Trans-la-Forêt,35339_jjxhp4,G,LA VILLEMEE,
329983126,00015,32998312600015,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,52.2J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331146639,00017,33114663900017,O,1984-11-05,NN,,4332AA,2019-11-14T14:00:35,true,4,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,31.09B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331146639,00025,33114663900025,O,2012-05-30,,,,2019-11-14T14:00:35,false,2,,12,,RUE,DE VILLECARTIER,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,35.11Z,NAFRev2,N,-1.588351,48.496181,0.94,housenumber,12 Rue de Villecartier 35610 Trans-la-Forêt,35339_0040_00012,G,12 RUE DE VILLECARTIER,
331638064,00013,33163806400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GOURDINIERE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.3Z,NAF1993,N,-1.589928,48.498143,0.92,street,Rue de la Gourdinière 35610 Trans-la-Forêt,35339_0015,G,RUE DE LA GOURDINIERE,
332542679,00011,33254267900011,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,67.07,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332860345,00013,33286034500013,O,1985-04-13,NN,,,2019-11-14T14:00:35,true,3,,,,,LA VILLE PICAN,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.587809,48.481951,0.84,locality,Ville Pican 35610 Trans-la-Forêt,35339_b983,G,VILLE PICAN,
333582278,00011,33358227800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CROIX DES MASSES,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,-1.616991,48.496249,0.94,street,La Croix des Masses 35610 Trans-la-Forêt,35339_b406,G,LA CROIX DES MASSES,
334494788,00014,33449478800014,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA COUBERTIERE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.616659,48.470313,0.94,street,La Coubertiere 35610 Trans-la-Forêt,35339_equ5b2,G,LA COUBERTIERE,
340830934,00022,34083093400022,O,1987-05-17,NN,,,2019-11-14T14:00:35,true,5,,,,,LA VILLEMBERGE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91B,NAFRev2,O,-1.626521,48.46978,0.94,street,La Villemberge 35610 Trans-la-Forêt,35339_k85711,G,LA VILLEMBERGE,
340886498,00013,34088649800013,O,1987-04-13,,,,2019-11-14T14:00:35,false,4,,,,LD,LA BOULEE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,-1.577665,48.489032,0.8,street,Boulée 35610 Trans-la-Forêt,35339_krw9kf,G,BOULEE,
340886498,00021,34088649800021,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GATILLAIS,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,-1.614237,48.496863,0.94,street,La Gatillais 35610 Trans-la-Forêt,35339_lzov9e,G,LA GATILLAIS,
342578366,00011,34257836600011,O,1987-10-12,,,,2019-11-14T14:00:35,false,3,,,,,LE CLOS CHABRE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,1.6568639,47.250661,0.71,poi.school,Collège Le Clos de la Garenne (École) Chabris,https://osm.org/node/4386181047,G,,
342959764,00024,34295976400024,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LES LILAS,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3F,NAF1993,N,-1.594925,48.486071,0.94,street,Les Lilas 35610 Trans-la-Forêt,35339_vmovkx,G,LES LILAS,
343592275,00014,34359227500014,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344696497,00017,34469649700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA HAUTE VILLARMOIS,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.621719,48.4963,0.94,street,La Haute Villarmois 35610 Trans-la-Forêt,35339_b558,G,LA HAUTE VILLARMOIS,
344811641,00010,34481164100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CLOS LANVEUR,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344857990,00016,34485799000016,O,1988-05-03,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349838409,00028,34983840900028,O,2010-10-15,,,1085ZZ,2021-02-23T11:02:39,true,1,,,,,VILLE PICAN,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,56.10C,NAFRev2,N,-1.587809,48.481951,0.94,locality,Ville Pican 35610 Trans-la-Forêt,35339_b983,G,VILLE PICAN,
350439832,00022,35043983200022,O,1989-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,86.90E,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350648366,00028,35064836600028,O,1993-10-11,NN,,,2019-11-14T14:00:35,false,3,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,85.1H,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351100276,00010,35110027600010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA SAUDRAIS,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-2.1330384,48.6050944,0.89,poi.track,Chemin de la Saudrais Lancieux,https://osm.org/way/424598002,G,,
353176084,00013,35317608400013,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,4,BOURG,,,RUE,D'ANTRAIN,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2001-12-31,F,AGENT PEUGEOT,,,,50.1Z,NAF1993,O,-1.4819147,48.4621902,0.77,poi,Rue de Pontorson Antrain,https://osm.org/way/287183153,G,,
356000539,05226,35600053905226,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2006-12-28,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380206508,00026,38020650800026,O,1999-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LES PLACES,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,85.1G,NAF1993,N,-1.592634,48.472501,0.94,street,Les Places 35610 Trans-la-Forêt,35339_jscpoq,G,LES PLACES,
383294022,00025,38329402200025,O,1998-09-12,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOTTAY,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,-1.599756,48.482549,0.94,street,Le Mottay 35610 Trans-la-Forêt,35339_a6o9dy,G,LE MOTTAY,
383673787,00016,38367378700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CHATEAU,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,-1.586331,48.486519,0.94,street,Le Château 35610 Trans-la-Forêt,35339_l2oolg,G,LE CHATEAU,
383905387,00015,38390538700015,O,1991-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA FERME NEUVE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.591546,48.487841,0.94,street,La Ferme Neuve 35610 Trans-la-Forêt,35339_b456,G,LA FERME NEUVE,
384025458,00017,38402545800017,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHESNELAIS,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,-1.599293,48.474762,0.75,street,La Chênelais 35610 Trans-la-Forêt,35339_m89dtw,G,LA CHENELAIS,
384185054,00010,38418505400010,O,1991-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA FERME NEUVE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.591546,48.487841,0.94,street,La Ferme Neuve 35610 Trans-la-Forêt,35339_b456,G,LA FERME NEUVE,
384950960,00011,38495096000011,O,1992-03-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA GRANDE ABBAYE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,-1.606988,48.506859,0.94,street,La Grande Abbaye 35610 Trans-la-Forêt,35339_b503,G,LA GRANDE ABBAYE,
388958001,00017,38895800100017,O,1992-10-01,NN,,,2019-11-14T14:00:35,true,5,,,,,L'AVE MARIA,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-1.581728,48.48175,0.94,locality,L'Ave Maria 35610 Trans-la-Forêt,35339_b011,G,L AVE MARIA,
389695982,00014,38969598200014,O,1989-09-28,NN,,,2019-11-14T14:00:35,true,5,,,,,LES PLACES,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.592634,48.472501,0.94,street,Les Places 35610 Trans-la-Forêt,35339_jscpoq,G,LES PLACES,
390599108,00011,39059910800011,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,VILLE PICAN,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,-1.587809,48.481951,0.94,locality,Ville Pican 35610 Trans-la-Forêt,35339_b983,G,VILLE PICAN,
391488772,00016,39148877200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA COUBERTIERE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.616659,48.470313,0.94,street,La Coubertiere 35610 Trans-la-Forêt,35339_equ5b2,G,LA COUBERTIERE,
391945136,00011,39194513600011,O,1991-09-29,NN,,,2019-11-14T14:00:35,true,4,,,,,LA VILLEMBERGE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.626521,48.46978,0.94,street,La Villemberge 35610 Trans-la-Forêt,35339_k85711,G,LA VILLEMBERGE,
393844170,00018,39384417000018,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA HAUTE VILLARMOIS,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.621719,48.4963,0.94,street,La Haute Villarmois 35610 Trans-la-Forêt,35339_b558,G,LA HAUTE VILLARMOIS,
394440614,00011,39444061400011,O,1994-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BOURG,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,15.8C,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394736417,00012,39473641700012,O,1993-10-26,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GRANDE ABBAYE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2G,NAF1993,N,-1.606988,48.506859,0.94,street,La Grande Abbaye 35610 Trans-la-Forêt,35339_b503,G,LA GRANDE ABBAYE,
397552688,00012,39755268800012,O,1994-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA CROIX-AUVEQUE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.590043,48.492485,0.94,locality,La Croix Auveque 35610 Trans-la-Forêt,35339_b403,G,LA CROIX AUVEQUE,
397682998,00018,39768299800018,O,1994-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CROIX AUVEQUE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.590043,48.492485,0.94,locality,La Croix Auveque 35610 Trans-la-Forêt,35339_b403,G,LA CROIX AUVEQUE,
398544155,00060,39854415500060,O,2013-09-01,,,,2021-02-23T11:22:20,true,1,,8,,RUE,VILLECARTIER,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2013-09-01,A,HALFMOON,,,,74.30Z,NAFRev2,N,-1.589019,48.496035,0.93,housenumber,8 Rue de Villecartier 35610 Trans-la-Forêt,35339_0040_00008,G,8 RUE DE VILLECARTIER,
398788943,00015,39878894300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,EQUIMAC,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.589585,48.495793,0.91,street,Rue de l'Equimac 35610 Trans-la-Forêt,35339_0012,G,RUE DE L EQUIMAC,
399690700,00014,39969070000014,O,1995-01-01,NN,,,2021-02-23T11:23:31,true,3,,,,,LA LANDELLE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.605102,48.489458,0.94,street,La Landelle 35610 Trans-la-Forêt,35339_of7z0r,G,LA LANDELLE,
399708783,00010,39970878300010,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES GRANDS CLOS,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402062632,00011,40206263200011,O,1995-08-01,,,,2019-11-14T14:00:35,true,4,,,,,LE CHATEAU,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.586331,48.486519,0.94,street,Le Château 35610 Trans-la-Forêt,35339_l2oolg,G,LE CHATEAU,
404745069,00017,40474506900017,O,1996-04-03,NN,,,2019-11-14T14:00:35,false,5,,,,,LA VILLEMBERGE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,45.2V,NAFRev1,N,-1.626521,48.46978,0.94,street,La Villemberge 35610 Trans-la-Forêt,35339_k85711,G,LA VILLEMBERGE,
405113150,00016,40511315000016,O,1996-04-01,,,,2021-02-23T11:29:23,true,3,,21,,RUE,DE VILLECARTIER,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.587096,48.496363,0.94,housenumber,21 Rue de Villecartier 35610 Trans-la-Forêt,35339_0040_00021,G,21 RUE DE VILLECARTIER,
407503275,00031,40750327500031,O,2011-07-11,,,,2019-11-14T14:00:35,true,2,CHEZ MME MATHE,,,,LE GRAND MONTVIEL,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,66.19B,NAFRev2,N,-1.625749,48.480064,0.94,street,Le Grand Montviel 35610 Trans-la-Forêt,35339_b496,G,LE GRAND MONTVIEL,
407815166,00027,40781516600027,O,2005-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LA CROIX AUVEQUE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.590043,48.492485,0.94,locality,La Croix Auveque 35610 Trans-la-Forêt,35339_b403,G,LA CROIX AUVEQUE,
407830702,00012,40783070200012,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PLANCHE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-1.575365,48.489922,0.94,street,La Planche 35610 Trans-la-Forêt,35339_e3kcbk,G,LA PLANCHE,
407830728,00017,40783072800017,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BLAIS,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407830736,00010,40783073600010,O,1984-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,MAISON NEUVE,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.600605,48.487274,0.93,street,La Maison Neuve 35610 Trans-la-Forêt,35339_b628,G,LA MAISON NEUVE,
407830744,00014,40783074400014,O,1993-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MOTTAY,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.50Z,NAFRev2,N,-1.599756,48.482549,0.94,street,Le Mottay 35610 Trans-la-Forêt,35339_a6o9dy,G,LE MOTTAY,
407830751,00019,40783075100019,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PETIT MONTVIEL,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,3.5719902,48.8526695,0.7,poi.river,Le Petit Morin (Rivière) Montmirail,https://osm.org/way/182860922,G,,
407830769,00011,40783076900011,O,1988-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LE POIRIER,35610,TRANS-LA-FORET,,,35339,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.612167,48.476413,0.94,street,Le Poirier 35610 Trans-la-Forêt,35339_2foien,G,LE POIRIER,