siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300853,00015,21830085300015,O,1983-03-01,21,2020,,2022-08-29T09:09:13,true,4,,,,PL,GEORGES CLEMENCEAU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.535836,43.493057,0.87,street,Place Georges Clémenceau 83920 La Motte,83085_0030,G,PLACE GEORGES CLEMENCEAU,
218300853,00023,21830085300023,O,1983-12-21,03,2020,,2022-08-29T09:09:13,false,4,AVENUE ACHILLE ROUVIER,,,PL,DE LA REPUBLIQUE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA MOTTE,,,,85.20Z,NAFRev2,N,6.582194,43.495743,0.37,street,Résidence de l’Aureto 83920 La Motte,83085_A008,G,RESIDENCE DE L AURETO,
218300853,00031,21830085300031,O,1983-12-21,02,2020,,2022-08-29T09:09:13,false,3,,,,PL,DE LA REPUBLIQUE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.582194,43.495743,0.37,street,Résidence de l’Aureto 83920 La Motte,83085_A008,G,RESIDENCE DE L AURETO,
218300853,00049,21830085300049,O,2000-01-01,NN,,,2008-02-07T15:36:40,false,4,MAIRIE,,,PL,GEORGES CLEMENCEAU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2008-02-07,F,CIMETIERE DE LA MOTTE,,,,96.03Z,NAFRev2,N,6.535836,43.493057,0.87,street,Place Georges Clémenceau 83920 La Motte,83085_0030,G,PLACE GEORGES CLEMENCEAU,
218300853,00056,21830085300056,O,2001-01-01,NN,,,2021-10-27T08:10:58,false,5,MAIRIE,,,PL,GEORGES CLEMENCEAU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,O,6.535836,43.493057,0.87,street,Place Georges Clémenceau 83920 La Motte,83085_0030,G,PLACE GEORGES CLEMENCEAU,
218300853,00064,21830085300064,O,2001-01-01,NN,,,2021-10-27T08:10:58,false,5,MAIRIE,,,PL,GEORGES CLEMENCEAU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.535836,43.493057,0.87,street,Place Georges Clémenceau 83920 La Motte,83085_0030,G,PLACE GEORGES CLEMENCEAU,
218300853,00072,21830085300072,O,2002-04-01,NN,,,2008-02-08T11:26:47,false,3,,,,,,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,N,,,0,,,,,,
218300853,00080,21830085300080,O,2010-09-01,,,,2010-10-06T08:37:29,false,1,,,,AV,ACHILLE ROUVIER,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2010-09-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,6.537909,43.491473,0.85,street,Avenue Achille Rouvier 83920 La Motte,83085_xpt0po,G,AVENUE ACHILLE ROUVIER,
218300853,00098,21830085300098,O,2009-01-01,,,,2010-10-06T08:46:49,false,1,,,,BD,ANDRE BOUIS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE MULTI ACCUEIL,,,,88.91A,NAFRev2,N,6.535157,43.491506,0.83,street,Boulevard André Bouis 83920 La Motte,83085_0007,G,BOULEVARD ANDRE BOUIS,
218300853,00106,21830085300106,O,2010-09-01,,,,2010-10-06T08:57:30,false,1,,,,,BASTIDE DU PIGEONNIER,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2010-09-01,A,ACCUEIL PERISCOLAIRE,,,,88.91A,NAFRev2,N,6.534281,43.492773,0.52,street,Le Pigeonnier 83920 La Motte,83085_ta6zr1,G,LE PIGEONNIER,
218300853,00130,21830085300130,O,2021-06-17,,,,2021-09-06T10:00:18,false,1,,,,PL,GEORGES CLEMENCEAU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2021-06-17,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,6.535836,43.493057,0.87,street,Place Georges Clémenceau 83920 La Motte,83085_0030,G,PLACE GEORGES CLEMENCEAU,
268302312,00015,26830231200015,O,1984-12-04,NN,,,2010-06-26T03:16:59,false,5,MAIRIE,,,PL,GEORGES CLEMENCEAU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,88.99B,NAFRev2,N,6.535836,43.493057,0.87,street,Place Georges Clémenceau 83920 La Motte,83085_0030,G,PLACE GEORGES CLEMENCEAU,
268302312,00023,26830231200023,O,2009-01-01,01,2020,,2022-08-29T09:10:46,true,2,,,,CHE,DES HORTS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,88.99B,NAFRev2,O,6.53431,43.492669,0.82,street,Chemin des Horts 83920 La Motte,83085_0052,G,CHEMIN DES HORTS,
268302320,00018,26830232000018,O,1984-12-04,NN,,,2020-05-14T10:47:48,true,3,,,,PL,CLEMENCEAU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.535836,43.493057,0.81,street,Place Georges Clémenceau 83920 La Motte,83085_0030,G,PLACE GEORGES CLEMENCEAU,
278300884,00014,27830088400014,O,,,,,,true,1,,,,,HOTEL DE VILLE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278301270,00015,27830127000015,O,,,,,,true,1,,,,,HOTEL DE VILLE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300454212,00014,30045421200014,O,,,,,,true,1,,458,,CHE,DES COURRENS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,45.2V,NAF1993,N,6.545341,43.488168,0.87,housenumber,458 Chemin des Courrens 83920 La Motte,83085_0018_00458,G,458 CHEMIN DES COURRENS,
300498664,00014,30049866400014,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.534864,43.494241,0.68,street,Rue de la Cabrière 83920 La Motte,83085_0016,G,RUE DE LA CABRIERE,
300598372,00039,30059837200039,O,,NN,,,,true,1,,,,CHE,DES ROUVIERES,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,6.542286,43.485905,0.84,street,Chemin des Rouvières 83920 La Motte,83085_0092,G,CHEMIN DES ROUVIERES,
300804283,00038,30080428300038,O,1988-01-04,NN,,,,true,1,,3,,RUE,ILES,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,93.0D,NAF1993,N,6.534649,43.493871,0.87,housenumber,3 Rue des Iles 83920 La Motte,83085_0055_00003,G,3 RUE DES ILES,
301036703,00041,30103670300041,O,,NN,,,,true,1,,21,,RUE,FREDERIC MISTRAL,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,85.1E,NAF1993,N,6.534226,43.49366,0.84,housenumber,21 Avenue Frédèric Mistral 83920 La Motte,83085_0027_00021,G,21 AVENUE FREDERIC MISTRAL,
301706909,00019,30170690900019,O,,,,,,true,1,,,,,,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
302049986,00037,30204998600037,O,1999-07-01,,,,,true,1,,1048,,CHE,DE FONTCYRILLE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4D,NAF1993,N,6.558326,43.500278,0.88,housenumber,1048 Chemin de Fontcyrille 83920 La Motte,83085_0025_01048,G,1048 CHEMIN DE FONTCYRILLE,
302607445,00012,30260744500012,O,,,,,,true,1,,,,LD,LE PEYBLAN,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,6.53406,43.495939,0.44,street,Le Pere 83920 La Motte,83085_f26kxe,G,LE PERE,
303206957,00027,30320695700027,O,,NN,,,,true,1,,,,PL,CLEMENCEAU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,6.535836,43.493057,0.81,street,Place Georges Clémenceau 83920 La Motte,83085_0030,G,PLACE GEORGES CLEMENCEAU,
303224380,00020,30322438000020,O,,,,,,true,1,,,,CHE,LES COURRENS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7H,NAF1993,N,6.545253,43.488439,0.74,street,Chemin des Courrens 83920 La Motte,83085_0018,G,CHEMIN DES COURRENS,
303337380,00024,30333738000024,P,1900-01-01,NN,,,2011-04-28T00:11:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA MOTTE,,[ND],83085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-31,F,[ND],[ND],[ND],[ND],64.11,NAP,N,,,0,,,,,,
303594634,00022,30359463400022,O,,NN,,,,true,1,,,,RTE,STE ROSELINE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,65.06,NAP,N,6.531636,43.489146,0.72,street,Avenue Sainte Roseline 83920 La Motte,83085_0100,G,AVENUE SAINTE ROSELINE,
303979306,00014,30397930600014,O,,,,,,true,1,,,,CHE,DES ROUVIERES,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,6.542286,43.485905,0.84,street,Chemin des Rouvières 83920 La Motte,83085_0092,G,CHEMIN DES ROUVIERES,
305405151,00070,30540515100070,O,2002-12-31,NN,,,2020-12-16T08:37:25,true,6,LA MOTTE,3840,,RTE,DE FIGANIERES,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.10Z,NAFRev2,O,6.537223,43.519616,0.88,housenumber,3840 Route de Figanières 83920 La Motte,83085_0023_03840,G,3840 ROUTE DE FIGANIERES,
305577942,00025,30557794200025,O,,,,,,true,1,,969,,CHE,DES PIGNATELLES,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,6.545059,43.497067,0.88,housenumber,969 Chemin des Pignatelles 83920 La Motte,83085_0063_00969,G,969 CHEMIN DES PIGNATELLES,
305658122,00018,30565812200018,O,,NN,,,,true,1,,,,,QUST QUINIS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,64.42,NAP,N,6.533061,43.49549,0.68,street,Rue Saint -Quinis 83920 La Motte,83085_0095,G,RUE SAINT QUINIS,
306897844,00016,30689784400016,O,1900-01-01,NN,,,,false,4,,5,,RUE,DES ILES,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,85.1C,NAF1993,O,6.534599,43.493809,0.96,housenumber,5 Rue des Iles 83920 La Motte,83085_0055_00005,G,5 RUE DES ILES,
306897844,00024,30689784400024,O,1994-12-27,NN,,,2022-05-03T10:36:36,false,6,,3,,PL,CLEMENCEAU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,6.535805,43.492834,0.82,housenumber,3 Place Georges Clémenceau 83920 La Motte,83085_0030_00003,G,3 PLACE GEORGES CLEMENCEAU,
306897844,00032,30689784400032,O,2021-01-01,,,,2022-05-03T10:36:36,true,1,,1273,,CHE,DES PIGNATELLES,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.548293,43.498228,0.89,housenumber,1273 Chemin des Pignatelles 83920 La Motte,83085_0063_01273,G,1273 CHEMIN DES PIGNATELLES,
307443861,00017,30744386100017,O,,,,,,true,1,,,,,POUILLETTE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.522317,43.489316,0.92,street,Chemin de Pouillette 83920 La Motte,83085_0084,G,CHEMIN DE POUILLETTE,
307443879,00019,30744387900019,O,,,,,,true,1,,,,RTE,NAL 557*STE ROSELINE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.531636,43.489146,0.47,street,Avenue Sainte Roseline 83920 La Motte,83085_0100,G,AVENUE SAINTE ROSELINE,
307482919,00064,30748291900064,O,1989-06-01,NN,,,2010-10-29T08:45:07,false,4,QUARTIER DE COLLE BASSE,,,CHE,CHATEAU D'EAU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.29Z,NAFRev2,N,6.548266,43.532496,0.51,locality,Chateau Vieux 83920 La Motte,83085_B008,G,CHATEAU VIEUX,
308040930,00049,30804093000049,O,2000-01-24,NN,,1629ZA,2020-04-11T03:35:56,true,8,,1,,LOT,LES GENETS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,GERARD COULON,16.29Z,NAFRev2,N,6.53692,43.493841,0.89,housenumber,1 Lotissement les Genets 83920 La Motte,83085_a029_00001,G,1 LOTISSEMENT LES GENETS,
309582922,00014,30958292200014,O,1900-01-01,NN,,,2011-04-28T00:13:01,false,4,,,,,ANCIEN CHEM LA MOTTE A FIN,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,6.538727,43.487115,0.69,street,Ancien Chemin du Muy 83920 La Motte,83085_0064,G,ANCIEN CHEMIN DU MUY,
309582922,00022,30958292200022,O,1998-02-26,,,,,true,3,,,,QUA,DE L'ETANG,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
309811263,00024,30981126300024,O,,,,,,true,1,,,,,ANCIEN CHEMIN DE TRANS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,6.538727,43.487115,0.63,street,Ancien Chemin du Muy 83920 La Motte,83085_0064,G,ANCIEN CHEMIN DU MUY,
310008438,00023,31000843800023,O,,,,,,true,1,,,,,LE MITAN,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,6.573923,43.498967,0.95,street,Le Mitan 83920 La Motte,83085_ogdhqu,G,LE MITAN,
310128848,00069,31012884800069,O,2012-03-01,,,,2015-02-26T09:56:52,true,2,,16,,,CLOS D'AZUR,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,13.99Z,NAFRev2,N,6.579289,43.496139,0.75,locality,Residence le Clos d’Azur 83920 La Motte,83085_A010,G,RESIDENCE LE CLOS D AZUR,
310228515,00014,31022851500014,O,,,,,,true,1,,,,,LES RIBAS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,6.536485,43.496617,0.75,street,Chemin des Ribas 83920 La Motte,83085_0091,G,CHEMIN DES RIBAS,
310466073,00015,31046607300015,O,1977-01-01,NN,,,2011-04-23T04:40:20,true,5,,,,,QUARTIER LES RIBAS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,6.529512,43.493728,0.47,street,Quartier Saut du Capelan 83920 La Motte,83085_0gz5g7,G,QUARTIER SAUT DU CAPELAN,
310466081,00018,31046608100018,O,,NN,,,,true,1,,,,,LES RIBAS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,6.536485,43.496617,0.75,street,Chemin des Ribas 83920 La Motte,83085_0091,G,CHEMIN DES RIBAS,
310930029,00015,31093002900015,O,,,,,,true,1,,,,RTE,DE BAGNOLS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.55712,43.492897,0.84,street,Route de Bagnols 83920 La Motte,83085_0014,G,ROUTE DE BAGNOLS,
311788053,00016,31178805300016,O,1900-01-01,,,,2007-01-18T09:12:26,true,3,,,,QUAI,LE MITAN,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,6.573923,43.498967,0.65,street,Le Mitan 83920 La Motte,83085_ogdhqu,G,LE MITAN,
312572803,00020,31257280300020,O,,,,,,true,1,,,,RTE,DU MUY,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,6.538907,43.487394,0.79,street,Route du Muy 83920 La Motte,83085_0066,G,ROUTE DU MUY,
312591746,00069,31259174600069,O,2007-10-01,,,,2014-09-23T09:09:38,true,3,LE PLATEAU,,,,ANCIENNE RTE DE FIGANIERES,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,86.21Z,NAFRev2,N,6.53756,43.527676,0.89,street,Ancienne Route de Figanieres 83920 La Motte,83085_vjh18k,G,ANCIENNE ROUTE DE FIGANIERES,
312954316,00054,31295431600054,O,1900-01-01,NN,,,2011-04-28T00:14:18,false,2,,60,,,MITAN,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,,,,6.568256,43.501042,0.83,housenumber,60 Chemin du Mitan 83920 La Motte,83085_0062_00060,G,60 CHEMIN DU MITAN,
313379893,00024,31337989300024,O,,NN,,,,true,1,,,,,,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
313594525,00054,31359452500054,O,2003-10-02,,,,2006-11-25T09:32:31,true,3,,498,,,BASTIDE DU MITAN,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,51.1T,NAFRev1,N,6.573252,43.497603,0.82,housenumber,498 Chemin des Bastides du Mitan 83920 La Motte,83085_0013_00498,G,498 CHEMIN DES BASTIDES DU MITAN,
313984841,00012,31398484100012,O,1978-01-01,NN,,,2007-01-18T09:13:25,true,3,,,,,DOMAINE DU SERRE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,6.578897,43.497238,0.42,street,Les Domaines de Saint-Endréol 83920 La Motte,83085_48xrh0,G,LES DOMAINES DE SAINT ENDREOL,
313984858,00016,31398485800016,O,,,,,,true,1,,,,,LE JAS D ESCLANS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1G,NAF1993,N,6.533387,43.503519,0.36,street,Le Peireguier du Jas 83920 La Motte,83085_B045,G,LE PEIREGUIER DU JAS,
313985285,00011,31398528500011,O,1978-01-01,,,,2008-09-18T09:39:46,true,4,,,,DOM,DE ST ROMAN D ESCLANS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314003831,00034,31400383100034,O,,NN,,,,true,1,,,,CHE,DES PIGNATELLES,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.543162,43.495707,0.86,street,Chemin des Pignatelles 83920 La Motte,83085_0063,G,CHEMIN DES PIGNATELLES,
314081878,00022,31408187800022,O,1999-10-01,NN,,,2011-04-23T04:48:27,true,4,,235,,,CORRENS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,O,6.543502,43.488696,0.93,housenumber,235 Chemin des Correns 83920 La Motte,83085_0021_00235,G,235 CHEMIN DES CORRENS,
314709056,00068,31470905600068,O,2015-06-26,,,,2016-05-17T10:27:24,false,1,LES HAMEAUX DE L ESTAGNOL,,,,LIEUDIT LA CHAOUMO,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,68.20A,NAFRev2,N,6.533207,43.525715,0.44,street,Chemin de la Colle Basse 83920 La Motte,83085_0011,G,CHEMIN DE LA COLLE BASSE,
314773979,00013,31477397900013,O,,NN,,,,true,1,,,,,QU PEOU GROS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.542592,43.492693,0.73,street,Chemin de Peou Gros 83920 La Motte,83085_0078,G,CHEMIN DE PEOU GROS,
315088971,00033,31508897100033,O,2012-06-01,,,,2012-08-21T09:43:17,true,1,LA RESIDENCE DU LEVANT APPT 6,,,,DOMAINE ST ENDREOL,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,6.578897,43.497238,0.8,street,Les Domaines de Saint-Endréol 83920 La Motte,83085_48xrh0,G,LES DOMAINES DE SAINT ENDREOL,
315121467,00049,31512146700049,O,2004-01-02,NN,,,2010-07-07T11:43:24,true,6,,,,QUA,DE L ETANG,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315271361,00018,31527136100018,O,,NN,,,2010-04-18T03:44:25,true,1,,,,DOM,DE CLASTRON,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.1G,NAF1993,N,6.578897,43.497238,0.33,street,Les Domaines de Saint-Endréol 83920 La Motte,83085_48xrh0,G,LES DOMAINES DE SAINT ENDREOL,
315729194,00037,31572919400037,O,2001-05-02,NN,,,2010-04-18T03:45:22,false,5,915 RTE DE TRANS,,,QUAI,LE DEGOUSTAOU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,O,6.522134,43.495398,0.73,street,Le Degoustaou 83920 La Motte,83085_h167ha,G,LE DEGOUSTAOU,
315729194,00045,31572919400045,O,2009-03-19,,,,2021-02-23T10:41:24,true,1,,915,,,LA COLLE RTE DE TRANS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,43.33Z,NAFRev2,N,6.519025,43.494654,0.58,housenumber,915 Route de Trans 83920 La Motte,83085_0080_00915,G,915 ROUTE DE TRANS,
316205681,00034,31620568100034,O,,NN,,,,true,1,,,,,ROSELINE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,O,6.531636,43.489146,0.93,street,Avenue Sainte Roseline 83920 La Motte,83085_0100,G,AVENUE SAINTE ROSELINE,
316498245,00018,31649824500018,O,1900-01-01,NN,,,,true,4,,,,QUAI,DE L ETANG,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316531235,00026,31653123500026,O,,NN,,,,true,1,,,,RTE,DE TRANS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,55.60,NAP,N,6.526337,43.496301,0.82,street,Route de Trans 83920 La Motte,83085_0080,G,ROUTE DE TRANS,
316588847,00020,31658884700020,O,,NN,,,,true,1,,220,,,BASTIDE DU MITAN,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,6.574567,43.498691,0.95,housenumber,220 Bastide du Mitan 83920 La Motte,83085_b003_00220,G,220 BASTIDE DU MITAN,
316667641,00013,31666764100013,O,,NN,,,,true,1,,,,,LE SERRE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.533553,43.488485,0.92,street,Lotissement le Serre 83920 La Motte,83085_A007,G,LOTISSEMENT LE SERRE,
317492957,00012,31749295700012,O,,,,,,true,1,,,,RUE,ANDRE BOUIS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.535157,43.491506,0.73,street,Boulevard André Bouis 83920 La Motte,83085_0007,G,BOULEVARD ANDRE BOUIS,
317938710,00066,31793871000066,O,2008-03-01,,,,2010-03-18T14:14:11,false,2,,3,,CHE,DES RIBAS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,6.534599,43.497325,0.84,housenumber,3 Chemin des Ribas 83920 La Motte,83085_0091_00003,G,3 CHEMIN DES RIBAS,
317938710,00082,31793871000082,O,2012-09-01,,,,2016-01-12T00:11:08,true,2,LE MITAN,135,,CHE,DU PIN FOURCA,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,JSL ARROSAGE,81.30Z,NAFRev2,N,6.573441,43.501267,0.87,housenumber,135 Chemin du Pin Fourca 83920 La Motte,83085_0082_00135,G,135 CHEMIN DU PIN FOURCA,
318019692,00041,31801969200041,O,1989-06-12,NN,,,2008-11-07T00:33:44,false,3,,9,,RUE,AYMARD,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,45.2V,NAF1993,,6.535657,43.493482,0.96,housenumber,9 Rue Aymard 83920 La Motte,83085_0010_00009,G,9 RUE AYMARD,
318019692,00058,31801969200058,O,1995-07-13,NN,,4399CZ,2019-06-24T13:19:44,true,6,,12,,RUE,DES ILES,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,6.533258,43.492818,0.96,housenumber,12 Rue des Iles 83920 La Motte,83085_0055_00012,G,12 RUE DES ILES,
318055746,00016,31805574600016,O,1980-01-01,NN,,,2008-04-05T00:18:01,true,3,,,,RTE,DE  FIGANIERES  LES CROTTE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.536519,43.505225,0.69,street,Route de Figanières 83920 La Motte,83085_0023,G,ROUTE DE FIGANIERES,
318081502,00011,31808150200011,O,1900-01-01,NN,,,2014-12-23T04:42:37,false,4,,,,PL,DE TRESSAVAOU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
318081502,00045,31808150200045,O,2003-07-01,NN,,,2014-12-23T04:42:37,true,4,,29,,BD,ANDRE BOUIS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.33Z,NAFRev2,N,6.535,43.490728,0.85,housenumber,29 Boulevard André Bouis 83920 La Motte,83085_0007_00029,G,29 BOULEVARD ANDRE BOUIS,
318177441,00058,31817744100058,O,1999-02-04,,,,,true,1,,296,,CHE,DES RIBAS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.4B,NAF1993,N,6.537691,43.496089,0.85,housenumber,296 Chemin des Ribas 83920 La Motte,83085_0091_00296,G,296 CHEMIN DES RIBAS,
318387735,00026,31838773500026,O,2012-01-01,,,,2014-03-28T08:44:41,true,2,,1822,C,AV,DU PLATEAU,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,6.543006,43.525777,0.58,street,Avenue du Plateau 83920 La Motte,83085_0087,G,AVENUE DU PLATEAU,
318399466,00016,31839946600016,O,1900-01-01,,,,2020-12-24T09:45:55,false,2,,,,,QU LE SERRE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.08,NAP,N,6.533553,43.488485,0.7,street,Lotissement le Serre 83920 La Motte,83085_A007,G,LOTISSEMENT LE SERRE,
318399466,00024,31839946600024,O,2020-02-01,,,,2020-12-24T09:45:55,true,1,,9,,,AVENUE SAINTE ROSELINE,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,6.53399,43.489254,0.96,housenumber,9 Avenue Sainte Roseline 83920 La Motte,83085_0100_00009,G,9 AVENUE SAINTE ROSELINE,
318530037,00015,31853003700015,O,1900-01-01,NN,,,2011-04-28T00:17:24,false,2,,,,,VILLA MIMOSA BD BOUIS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
318788189,00013,31878818900013,O,,NN,,4313ZZ,2015-03-17T00:14:55,true,1,,,,CHE,DES GARASSINS,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,6.540225,43.496771,0.85,street,Chemin des Garassins 83920 La Motte,83085_0028,G,CHEMIN DES GARASSINS,
318956786,00046,31895678600046,O,,,,,,true,1,,,,CHE,DES PIGNATELLES,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.543162,43.495707,0.86,street,Chemin des Pignatelles 83920 La Motte,83085_0063,G,CHEMIN DES PIGNATELLES,
319445425,00022,31944542500022,O,1997-01-02,NN,,,,true,4,,6,,AV,FREDERIC MISTRAL,83920,LA MOTTE,,,83085,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4B,NAFRev1,N,6.53497,43.493352,0.87,housenumber,6 Avenue Frédèric Mistral 83920 La Motte,83085_0027_00006,G,6 AVENUE FREDERIC MISTRAL,