siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601469,00012,21560146900012,O,1983-03-01,11,2019,,2021-10-27T08:08:59,true,3,,,,RUE,DE LA MAIRIE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.983859,48.128575,0.95,street,Rue de la Mairie 56300 Neulliac,56146_0080,G,RUE DE LA MAIRIE,
215601469,00038,21560146900038,O,1983-12-21,01,2019,,2021-10-27T08:08:59,false,3,,11,,LD,KERBAH,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.98499,48.127898,0.95,housenumber,11 Kerbah 56300 Neulliac,56146_0fos8b_00011,G,11 KERBAH,
215601469,00046,21560146900046,O,1994-12-25,NN,,,2013-08-26T15:29:40,false,3,MAIRIE,,,RUE,DE LA MAIRIE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2012-09-24,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.983859,48.128575,0.95,street,Rue de la Mairie 56300 Neulliac,56146_0080,G,RUE DE LA MAIRIE,
215601469,00053,21560146900053,O,2000-12-04,NN,,,2013-10-05T12:40:06,false,4,,,,RUE,DE LA MAIRIE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.983859,48.128575,0.95,street,Rue de la Mairie 56300 Neulliac,56146_0080,G,RUE DE LA MAIRIE,
265601476,00012,26560147600012,O,1983-03-01,NN,,,2012-05-05T00:38:38,true,5,MAIRIE,,,RUE,DE LA MAIRIE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.983859,48.128575,0.95,street,Rue de la Mairie 56300 Neulliac,56146_0080,G,RUE DE LA MAIRIE,
265601476,00020,26560147600020,O,1996-07-08,NN,,,2012-08-22T10:12:07,false,5,MAIRIE,,,RUE,DE LA MAIRIE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2012-04-11,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-2.983859,48.128575,0.95,street,Rue de la Mairie 56300 Neulliac,56146_0080,G,RUE DE LA MAIRIE,
295601140,00011,29560114000011,O,1983-08-10,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,,,RUE,DE LA MAIRIE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.983859,48.128575,0.95,street,Rue de la Mairie 56300 Neulliac,56146_0080,G,RUE DE LA MAIRIE,
300204716,00017,30020471600017,O,,NN,,,,true,1,,,,,LE TY NEHUE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,01.63,NAP,N,,,0,,,,,,
302625405,00022,30262540500022,O,1981-07-01,NN,,,2014-07-08T00:11:49,true,5,,4,,RUE,PAUL IHUEL,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,-2.984276,48.123626,0.95,housenumber,4 Rue Paul Ihuel 56300 Neulliac,56146_0100_00004,G,4 RUE PAUL IHUEL,
303855522,00015,30385552200015,O,,NN,,,,true,1,,,,,RESTERIARD,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.73,NAP,N,-2.932074,48.11242,0.95,street,Resteriard 56300 Neulliac,56146_603ih2,G,RESTERIARD,
305668196,00028,30566819600028,O,,,,,,true,1,,,,,LA LANDE PERZO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.982343,48.14142,0.79,street,Lande de Perzo 56300 Neulliac,56146_B041,G,LANDE DE PERZO,
306696584,00011,30669658400011,O,,NN,,,,true,1,,,,,AUQUIGNAN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-3.001499,48.131085,0.95,street,Auquignan 56300 Neulliac,56146_d2i0lz,G,AUQUIGNAN,
309629699,00013,30962969900013,O,,NN,,,,true,1,,,,,BOURG,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.951023,48.118611,0.44,street,Rue des Bouviers 56300 Neulliac,56146_0021,G,RUE DES BOUVIERS,
312350903,00018,31235090300018,O,1978-01-01,NN,,,2008-10-07T09:17:32,true,6,,12,,RUE,DU STADE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,56.30Z,NAFRev2,N,-2.982739,48.129632,0.95,housenumber,12 Rue du Stade 56300 Neulliac,56146_0157_00012,G,12 RUE DU STADE,
312819550,00012,31281955000012,O,1900-01-01,NN,,,,false,4,,7,,,LANN TREMELER,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,60.2P,NAF1993,N,-2.994123,48.123132,0.95,housenumber,7 Lann Tremeler 56300 Neulliac,56146_b095_00007,G,7 LANN TREMELER,
312819550,00020,31281955000020,O,1994-08-01,NN,,,,false,4,,4,,RUE,DE KERENTRE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2003-08-14,F,TY COZ,,,,55.3A,NAFRev1,N,-2.982504,48.127873,0.9,housenumber,4 Rue de Kerentree 56300 Neulliac,56146_0069_00004,G,4 RUE DE KERENTREE,
313119976,00022,31311997600022,O,1900-01-01,NN,,,2013-07-18T03:18:08,true,4,,,,,LE STUMO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,86.90D,NAFRev2,N,-3.002441,48.143229,0.95,street,Le Stumo 56300 Neulliac,56146_6q5kb9,G,LE STUMO,
313259640,00016,31325964000016,O,,NN,,,,true,1,,,,,BOLUMET,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.63,NAP,N,-2.953254,48.112704,0.95,street,Bolumet 56300 Neulliac,56146_zdsedn,G,BOLUMET,
313259657,00010,31325965700010,O,,,,,,true,1,,,,,PENHOUEDO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,-2.927377,48.117428,0.95,street,Penhouedo 56300 Neulliac,56146_xt8usd,G,PENHOUEDO,
313276958,00011,31327695800011,O,1978-01-01,NN,,,2006-10-27T00:37:45,true,4,,,,,LE RESTE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,-2.969088,48.135216,0.95,street,Le Reste 56300 Neulliac,56146_dzl5my,G,LE RESTE,
313831786,00014,31383178600014,O,1978-01-01,03,2019,,2021-10-27T08:18:38,true,4,,3,,RUE,DE LA MAIRIE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.984213,48.128451,0.95,housenumber,3 Rue de la Mairie 56300 Neulliac,56146_0080_00003,G,3 RUE DE LA MAIRIE,
316073758,00039,31607375800039,O,1999-02-08,,,,,true,1,,,,,PENFAVEN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4C,NAF1993,N,-2.952278,48.098656,0.95,street,Penfaven 56300 Neulliac,56146_v3vdjt,G,PENFAVEN,
316193754,00058,31619375400058,O,1988-10-01,NN,,,,true,1,,,,,LE RESTE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6H,NAF1993,N,-2.969088,48.135216,0.95,street,Le Reste 56300 Neulliac,56146_dzl5my,G,LE RESTE,
318726593,00011,31872659300011,O,1980-01-01,NN,,,2017-07-27T03:16:27,true,4,,,,,LE ROZE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.61Z,NAFRev2,N,-2.938612,48.103071,0.72,street,Le Roz 56300 Neulliac,56146_mpo4r7,G,LE ROZ,
318726593,00029,31872659300029,O,1999-01-01,NN,,,2017-06-29T14:30:27,false,4,,,,,LE ROZE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.46Z,NAFRev2,N,-2.938612,48.103071,0.72,street,Le Roz 56300 Neulliac,56146_mpo4r7,G,LE ROZ,
319620274,00013,31962027400013,O,1980-08-13,NN,,,2019-10-15T13:20:35,true,4,,,,,KERVENO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,41.10D,NAFRev2,N,-2.941919,48.097373,0.95,street,Kerveno 56300 Neulliac,56146_3cegxw,G,KERVENO,
319889911,00032,31988991100032,O,,NN,,,,true,1,,7,,RUE,DE KERENTREE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,93.0D,NAF1993,N,-2.982386,48.127911,0.95,housenumber,7 Rue de Kerentree 56300 Neulliac,56146_0069_00007,G,7 RUE DE KERENTREE,
320210412,00013,32021041200013,O,1980-11-01,NN,,4520AB,2017-07-27T19:33:05,true,5,,,,,KERLEFEN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,O,-2.978186,48.122673,0.95,street,Kerlefen 56300 Neulliac,56146_t8s6i8,G,KERLEFEN,
320219124,00015,32021912400015,O,1980-07-01,NN,,,,true,4,,,,,SAINT JEAN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.3A,NAF1993,O,-2.979045,48.131048,0.52,street,Rue Saint-Michel 56300 Neulliac,56146_0135,G,RUE SAINT MICHEL,
320301427,00011,32030142700011,O,,NN,,,,true,1,,1,,RUE,DE LA PAIX,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,-2.981243,48.128328,0.95,housenumber,1 Rue de la Paix 56300 Neulliac,56146_0095_00001,G,1 RUE DE LA PAIX,
321000507,00012,32100050700012,O,,,,,,true,1,,,,,LE PEN POULO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
322712654,00019,32271265400019,O,,,,,,true,1,,,,,QUILLETEN KERGOFF,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-2.967999,48.100703,0.49,street,Kergoff 56300 Neulliac,56146_d7j0xq,G,KERGOFF,
323605238,00019,32360523800019,O,,,,,,true,1,,,,,BEL AIR,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.979831,48.101027,0.95,street,Bel Air 56300 Neulliac,56146_B002,G,BEL AIR,
324449776,00016,32444977600016,O,,,,,,true,1,,,,,QUILLETEN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
324910736,00028,32491073600028,O,,NN,,,,true,1,,8,,CHE,DE LA RABINE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.73,NAP,N,-2.983365,48.132918,0.85,housenumber,8 Chemin de la Rabine 56300 Neulliac,56146_0111_00008,G,8 CHEMIN DE LA RABINE,
325351807,00012,32535180700012,O,,,,,,true,1,,,,,AUQUIGNAN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-3.001499,48.131085,0.95,street,Auquignan 56300 Neulliac,56146_d2i0lz,G,AUQUIGNAN,
327303590,00019,32730359000019,O,,NN,,,,true,1,,,,CHE,DU GOLUT,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,69.12,NAP,N,-2.969375,48.128796,0.72,street,Route du Golut 56300 Neulliac,56146_0060,G,ROUTE DU GOLUT,
327552485,00010,32755248500010,O,,,,,,true,1,,,,,PEM FAVEM,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,-2.952278,48.098656,0.42,street,Penfaven 56300 Neulliac,56146_v3vdjt,G,PENFAVEN,
327613964,00037,32761396400037,O,1990-03-01,NN,,,2019-01-03T08:34:06,true,6,,6,,RUE,DE LA PAIX,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-2.981344,48.127365,0.95,housenumber,6 Rue de la Paix 56300 Neulliac,56146_0095_00006,G,6 RUE DE LA PAIX,
328371760,00013,32837176000013,O,,NN,,,,true,1,,,,,LE ROZ,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-2.938612,48.103071,0.95,street,Le Roz 56300 Neulliac,56146_mpo4r7,G,LE ROZ,
329975320,00014,32997532000014,O,1984-06-01,NN,,,2018-09-29T12:25:29,true,4,,,,,LE PERZO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2017-02-26,F,,,,,01.11Z,NAFRev2,N,-2.99178,48.145004,0.95,street,Le Perzo 56300 Neulliac,56146_r0w56x,G,LE PERZO,
330142381,00012,33014238100012,O,1984-06-01,NN,,,2015-05-19T11:34:34,true,5,LOTISSEMENT DE KERRECH,,,,ST JEAN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.981852,48.099576,0.35,street,Parc d’Activites St Eloi Bel Air 56300 Neulliac,56146_o9c7io,G,PARC D ACTIVITES ST ELOI BEL AIR,
330512724,00031,33051272400031,O,1997-08-06,,,,2011-04-28T00:25:45,false,4,,,,,PENHOUET MARO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.1K,NAF1993,N,-2.924344,48.118196,0.61,street,Penhouet d’En Haut 56300 Neulliac,56146_B052,G,PENHOUET D EN HAUT,
330521261,00058,33052126100058,O,1999-02-25,NN,,,2014-10-24T08:37:30,true,5,,,,,PENFAVEN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,96.09Z,NAFRev2,N,-2.952278,48.098656,0.95,street,Penfaven 56300 Neulliac,56146_v3vdjt,G,PENFAVEN,
331041954,00016,33104195400016,O,1984-09-29,NN,,,,true,1,,,,LD,DEUX CROIX,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-2.985475,48.129363,0.92,street,Rue des Deux Croix 56300 Neulliac,56146_0040,G,RUE DES DEUX CROIX,
331512921,00015,33151292100015,O,1985-01-04,NN,,,,true,1,,22,,LD,BELLEVUE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,20.5A,NAF1993,N,-2.988538,48.135369,0.87,housenumber,22 Rue de Bellevue 56300 Neulliac,56146_0018_00022,G,22 RUE DE BELLEVUE,
331586271,00032,33158627100032,O,1997-01-18,NN,,,2015-02-19T09:06:00,false,3,,,,,PENHOUET MARO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,-2.924344,48.118196,0.61,street,Penhouet d’En Haut 56300 Neulliac,56146_B052,G,PENHOUET D EN HAUT,
332003938,00013,33200393800013,O,1985-03-01,NN,,,2008-01-04T20:20:14,true,3,,,,LD,GUERLEMOING,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332489632,00023,33248963200023,O,1994-05-17,01,2019,1089ZZ,2021-10-27T08:29:14,true,4,,5,,RUE,DE KERENTREE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-2.98237,48.128242,0.95,housenumber,5 Rue de Kerentree 56300 Neulliac,56146_0069_00005,G,5 RUE DE KERENTREE,
332706449,00011,33270644900011,O,,NN,,,,true,1,,,,,LE MOUSTOIR,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,-2.976236,48.127585,0.71,street,Route du Moustoir 56300 Neulliac,56146_0085,G,ROUTE DU MOUSTOIR,
332706456,00016,33270645600016,O,,,,,,true,1,,,,LD,LE MOUSTOIR,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,-2.976236,48.127585,0.71,street,Route du Moustoir 56300 Neulliac,56146_0085,G,ROUTE DU MOUSTOIR,
333154409,00010,33315440900010,O,,NN,,,,true,1,,,,LD,GUERLEMOING,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333289346,00012,33328934600012,O,,NN,,,,true,1,,,,LD,LE MOUSTOIR,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,-2.976236,48.127585,0.71,street,Route du Moustoir 56300 Neulliac,56146_0085,G,ROUTE DU MOUSTOIR,
333476273,00011,33347627300011,O,1985-07-01,NN,,,2008-01-04T20:39:36,true,3,,,,LD,AUQUIGNAN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.001499,48.131085,0.95,street,Auquignan 56300 Neulliac,56146_d2i0lz,G,AUQUIGNAN,
334283462,00011,33428346200011,O,1985-07-01,NN,,,2013-06-11T03:48:44,true,3,,,,,PENFAVEN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.952278,48.098656,0.95,street,Penfaven 56300 Neulliac,56146_v3vdjt,G,PENFAVEN,
334747201,00013,33474720100013,O,,,,,,true,1,,,,LD,LE MOUSTOIR,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,01.4A,NAF1993,N,-2.976236,48.127585,0.71,street,Route du Moustoir 56300 Neulliac,56146_0085,G,ROUTE DU MOUSTOIR,
334890183,00018,33489018300018,O,1986-01-01,NN,,,2008-01-04T20:55:52,true,3,,,,LD,KERYVON,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.983277,48.125994,0.35,street,Rue de Kerentree 56300 Neulliac,56146_0069,G,RUE DE KERENTREE,
334890191,00011,33489019100011,O,1986-01-01,NN,,,2017-05-04T04:52:40,true,3,,,,LD,GUERLONAY,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337863245,00011,33786324500011,O,1986-05-09,NN,,,2014-03-17T03:33:22,true,5,,,,PL,DE L EGLISE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2010-05-13,F,,,,,47.73Z,NAFRev2,O,-2.981762,48.12851,0.75,street,Rue de l’Eglise 56300 Neulliac,56146_0050,G,RUE DE L EGLISE,
337935217,00014,33793521700014,O,1986-02-01,NN,,,,true,1,,,,,LE GOLUT,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.958662,48.125045,0.95,street,Le Golut 56300 Neulliac,56146_f9m84w,G,LE GOLUT,
337980163,00030,33798016300030,O,2011-04-01,,,,2012-11-28T04:54:40,true,1,,13,,RUE,DE BELLEVUE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.89Z,NAFRev2,N,-2.987694,48.134558,0.95,housenumber,13 Rue de Bellevue 56300 Neulliac,56146_0018_00013,G,13 RUE DE BELLEVUE,
338744451,00026,33874445100026,O,2021-07-01,,,,2021-09-06T10:00:49,true,1,,12,,,KERGOFF,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,-2.969239,48.100383,0.95,housenumber,12 Kergoff 56300 Neulliac,56146_d7j0xq_00012,G,12 KERGOFF,
339841918,00024,33984191800024,O,1998-01-01,,,,,true,1,,5,,RUE,DU STADE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,-2.982685,48.129383,0.95,housenumber,5 Rue du Stade 56300 Neulliac,56146_0157_00005,G,5 RUE DU STADE,
339918336,00019,33991833600019,O,,NN,,,,true,1,,,,RTE,DE CAVANNE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,51.5F,NAF1993,N,-2.985517,48.122768,0.34,street,Route de Tremeler 56300 Neulliac,56146_B107,G,ROUTE DE TREMELER,
340393800,00016,34039380000016,O,,NN,,,,true,1,,,,LD,LE STUMO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-3.002441,48.143229,0.95,street,Le Stumo 56300 Neulliac,56146_6q5kb9,G,LE STUMO,
340458538,00014,34045853800014,O,1986-12-01,NN,,,2014-07-08T00:44:36,true,5,,,,,LE STUMO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32A,NAFRev2,O,-3.002441,48.143229,0.95,street,Le Stumo 56300 Neulliac,56146_6q5kb9,G,LE STUMO,
341172237,00065,34117223700065,O,2016-01-12,01,2019,4333ZZ,2021-10-27T08:34:10,true,1,,11,,,LE STUMO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,43.33Z,NAFRev2,N,-3.000596,48.142733,0.95,housenumber,11 Le Stumo 56300 Neulliac,56146_6q5kb9_00011,G,11 LE STUMO,
341192227,00476,34119222700476,O,2018-07-23,,,,2018-08-25T03:58:44,false,1,,,,,KERGOUET PA DU PONT ST CARADEC,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2018-07-23,A,BOISSONS NEUILLIAC,,,ITM ALIMENTAIRE INTERNATIONAL,46.39B,NAFRev2,N,,,0,,,,,,
341528339,00011,34152833900011,O,,NN,,,2010-04-18T04:54:24,true,1,,,,,LE GREVEL,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,01.2A,NAF1993,N,-2.990693,48.102426,0.95,street,Le Grevel 56300 Neulliac,56146_9aqlgw,G,LE GREVEL,
342273539,00029,34227353900029,O,2015-10-01,,,,2021-02-23T10:57:49,true,1,,,,,KERVEGANT,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,-2.949853,48.099092,0.95,street,Kervegant 56300 Neulliac,56146_2mo4ax,G,KERVEGANT,
342817822,00014,34281782200014,O,,NN,,,,true,1,,,,,PENHOET D EN HAUT,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-2.924344,48.118196,0.84,street,Penhouet d’En Haut 56300 Neulliac,56146_B052,G,PENHOUET D EN HAUT,
342871514,00028,34287151400028,O,1989-08-01,NN,,,,true,4,,,,,Z A BEL AIR ST ELOI,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,28.6C,NAFRev1,O,-2.981852,48.099576,0.7,street,Parc d’Activites St Eloi Bel Air 56300 Neulliac,56146_o9c7io,G,PARC D ACTIVITES ST ELOI BEL AIR,
343409322,00017,34340932200017,O,1988-01-01,01,2019,,2021-10-27T08:36:02,true,5,,,,LD,KERVENO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,O,-2.941919,48.097373,0.95,street,Kerveno 56300 Neulliac,56146_3cegxw,G,KERVENO,
344188230,00017,34418823000017,O,,NN,,,,true,1,,,,,COH CARMES,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,-3.005044,48.151777,0.95,street,Coh Carmes 56300 Neulliac,56146_B014,G,COH CARMES,
344519798,00013,34451979800013,O,1988-03-24,NN,,,2006-10-27T03:28:13,true,3,,,,LD,CARMES,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,01.3Z,NAFRev1,N,-2.988779,48.112255,0.95,street,Carmes 56300 Neulliac,56146_n3a82t,G,CARMES,
344552849,00012,34455284900012,O,1988-03-01,NN,,,2008-01-04T22:29:47,true,3,,,,LD,AUQUIGNON,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.001499,48.131085,0.67,street,Auquignan 56300 Neulliac,56146_d2i0lz,G,AUQUIGNAN,
344810932,00014,34481093200014,O,,NN,,,,true,1,,,,,KERGICQUEL,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,01.3Z,NAF1993,N,-2.967999,48.100703,0.35,street,Kergoff 56300 Neulliac,56146_d7j0xq,G,KERGOFF,
344832365,00011,34483236500011,O,,NN,,,,true,1,,,,,BOLUMET,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.1A,NAF1993,N,-2.953254,48.112704,0.95,street,Bolumet 56300 Neulliac,56146_zdsedn,G,BOLUMET,
344866546,00023,34486654600023,O,2005-11-24,,,,2021-02-23T10:59:48,true,4,,,,,PEN POULO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
345265490,00044,34526549000044,O,2010-02-01,,,,2021-02-23T11:00:09,true,3,,,,,LE MOUSTOIR,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,68.20A,NAFRev2,N,-2.976236,48.127585,0.71,street,Route du Moustoir 56300 Neulliac,56146_0085,G,ROUTE DU MOUSTOIR,
345366660,00016,34536666000016,O,1988-06-01,,,,2008-11-08T00:20:58,false,4,,1,,RUE,DU STADE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,-2.982535,48.129201,0.95,housenumber,1 Rue du Stade 56300 Neulliac,56146_0157_00001,G,1 RUE DU STADE,
348309188,00012,34830918800012,O,1988-10-01,NN,,,2009-03-11T04:18:49,true,5,,,,,LE MOUSTOIR,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,-2.976236,48.127585,0.71,street,Route du Moustoir 56300 Neulliac,56146_0085,G,ROUTE DU MOUSTOIR,
349067033,00010,34906703300010,O,,NN,,,,true,1,,,,,COH CARMESSE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-3.005044,48.151777,0.75,street,Coh Carmes 56300 Neulliac,56146_B014,G,COH CARMES,
349457259,00019,34945725900019,O,1989-01-09,NN,,,2020-02-19T03:52:46,true,4,,,,,ST ELOI,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,-2.981852,48.099576,0.91,street,Parc d’Activites St Eloi Bel Air 56300 Neulliac,56146_o9c7io,G,PARC D ACTIVITES ST ELOI BEL AIR,
351638531,00019,35163853100019,O,1989-08-21,NN,,,,true,1,,,,,BOLUMET,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6E,NAF1993,N,-2.953254,48.112704,0.95,street,Bolumet 56300 Neulliac,56146_zdsedn,G,BOLUMET,
351956446,00014,35195644600014,O,1989-05-24,NN,,,,true,1,,,,RTE,DE CAVANNE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,70.2C,NAF1993,N,-2.985517,48.122768,0.34,street,Route de Tremeler 56300 Neulliac,56146_B107,G,ROUTE DE TREMELER,
351960521,00026,35196052100026,O,1990-04-01,NN,,,,false,4,,,,,KERVENO,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1C,NAF1993,N,-2.941919,48.097373,0.95,street,Kerveno 56300 Neulliac,56146_3cegxw,G,KERVENO,
352026132,00014,35202613200014,O,,NN,,,,true,1,,,,,KERRECH,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,60.09,NAP,N,-2.986519,48.106082,0.95,street,Kerrech 56300 Neulliac,56146_h3ne8v,G,KERRECH,
352026934,00013,35202693400013,O,1989-07-19,NN,,,2008-01-05T19:43:13,true,3,NEULLIAC,,,,ST JEAN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.981852,48.099576,0.35,street,Parc d’Activites St Eloi Bel Air 56300 Neulliac,56146_o9c7io,G,PARC D ACTIVITES ST ELOI BEL AIR,
353110927,00020,35311092700020,O,1989-12-07,,,,,false,3,,,,,BOLUMET,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2E,NAF1993,N,-2.953254,48.112704,0.95,street,Bolumet 56300 Neulliac,56146_zdsedn,G,BOLUMET,
353402779,00394,35340277900394,O,2022-01-08,,,,2022-02-15T08:36:57,false,1,,,,,PALAIS DU PONT DE SAINT CARADEC,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2022-01-08,A,,,,SCAFLF - NEULLIAC,46.31Z,NAFRev2,O,,,0,,,,,,
353620677,00016,35362067700016,O,1990-01-01,NN,,,2021-03-16T10:39:42,true,7,,,,,BELLEVUE,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,46.61Z,NAFRev2,O,-2.98981,48.135877,0.94,street,Rue de Bellevue 56300 Neulliac,56146_0018,G,RUE DE BELLEVUE,
354005084,00018,35400508400018,O,1990-03-01,02,2019,,2021-10-27T08:04:43,true,4,,,,,KERLEFEN,56300,NEULLIAC,,,56146,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-2.978186,48.122673,0.95,street,Kerlefen 56300 Neulliac,56146_t8s6i8,G,KERLEFEN,