id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246143,2019-02-04,000001,Vente,200000,85,,RUE DE SAINT THAUX,0113,21410,21300,Gissey-sur-Ouche,21,,,213000000B0116,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,729,4.770316,47.262537
2019-248224,2019-04-18,000001,Vente,520,,,EN LA JUSTICE,B032,21410,21300,Gissey-sur-Ouche,21,,,213000000A0223,,,,,,,,,,,,,0,,,,,L,landes,,,620,4.784016,47.281929
2019-248224,2019-04-18,000001,Vente,520,,,EN LA JUSTICE,B032,21410,21300,Gissey-sur-Ouche,21,,,213000000A0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7945,4.783718,47.281134
2019-248747,2019-05-14,000001,Vente,800,30,,RUE NACHET,0096,21410,21300,Gissey-sur-Ouche,21,,,213000000B0923,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.76936,47.262098
2019-250205,2019-07-12,000001,Vente,145000,,,SUR LE PLAIN D AGEY,B045,21410,21300,Gissey-sur-Ouche,21,,,213000000B0427,,,,,,,,,,,,,0,,,,,L,landes,,,2145,4.766314,47.27303
2019-250205,2019-07-12,000001,Vente,145000,,,EN LA MONTEE D AGEY,B041,21410,21300,Gissey-sur-Ouche,21,,,213000000B0475,,,,,,,,,,,,,0,,,,,L,landes,,,1565,4.770778,47.268447
2019-250205,2019-07-12,000001,Vente,145000,775,,RUE DE VELUZE,0119,21410,21300,Gissey-sur-Ouche,21,,,213000000B0767,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,655,4.770905,47.268853
2019-250205,2019-07-12,000001,Vente,145000,775,,RUE DE VELUZE,0119,21410,21300,Gissey-sur-Ouche,21,,,213000000B0767,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,4.770905,47.268853
2019-250205,2019-07-12,000001,Vente,145000,,,EN LA MONTEE D AGEY,B041,21410,21300,Gissey-sur-Ouche,21,,,213000000B0910,,,,,,,,,,,,,0,,,,,L,landes,,,228,4.770571,47.268853
2019-250205,2019-07-12,000001,Vente,145000,,,EN LA MONTEE D AGEY,B041,21410,21300,Gissey-sur-Ouche,21,,,213000000B0912,,,,,,,,,,,,,0,,,,,L,landes,,,112,4.770698,47.268763
2019-250205,2019-07-12,000001,Vente,145000,,,EN LA MONTEE D AGEY,B041,21410,21300,Gissey-sur-Ouche,21,,,213000000B0914,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.770911,47.268732
2019-250431,2019-07-19,000001,Vente,135000,100,,RUE NACHET,0096,21410,21300,Gissey-sur-Ouche,21,,,213000000B0154,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.770034,47.261454
2019-250431,2019-07-19,000001,Vente,135000,90,,RUE NACHET,0096,21410,21300,Gissey-sur-Ouche,21,,,213000000B0155,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,162,4.769939,47.261439
2019-250431,2019-07-19,000001,Vente,135000,,,LE VILLAGE,B056,21410,21300,Gissey-sur-Ouche,21,,,213000000B0168,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.769677,47.261671
2019-250894,2019-08-01,000001,Vente,221030,5136,A,LES GALOPES,B026,21410,21300,Gissey-sur-Ouche,21,,,213000000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.771152,47.269946
2019-250894,2019-08-01,000001,Vente,221030,,,COMBE LISSANS,B013,21410,21300,Gissey-sur-Ouche,21,,,213000000A0826,,,,,,,,,,,,,0,,,,,L,landes,,,59,4.771237,47.269815
2019-250894,2019-08-01,000001,Vente,221030,,,LES GALOPES,B026,21410,21300,Gissey-sur-Ouche,21,,,213000000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,313,4.77115,47.269757
2019-250894,2019-08-01,000001,Vente,221030,800,,RUE DE VELUZE,0119,21410,21300,Gissey-sur-Ouche,21,,,213000000A0837,,,,,,,,,,,,,0,,,,,J,jardins,,,348,4.771032,47.269643
2019-250894,2019-08-01,000001,Vente,221030,,,LES GALOPES,B026,21410,21300,Gissey-sur-Ouche,21,,,213000000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.770924,47.269611
2019-250894,2019-08-01,000001,Vente,221030,820,,RUE DE VELUZE,0119,21410,21300,Gissey-sur-Ouche,21,,,213000000A0841,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,459,4.770785,47.269522
2019-250894,2019-08-01,000001,Vente,221030,,,LES GALOPES,B026,21410,21300,Gissey-sur-Ouche,21,,,213000000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.770644,47.269533
2019-252706,2019-10-07,000001,Vente,160000,375,,RUE DE LA GARENNE,0077,21410,21300,Gissey-sur-Ouche,21,,,213000000A0689,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,4.77305,47.266815
2019-252706,2019-10-07,000001,Vente,160000,375,,RUE DE LA GARENNE,0077,21410,21300,Gissey-sur-Ouche,21,,,213000000A0689,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,918,4.77305,47.266815
2019-253090,2019-10-01,000001,Vente,15000,,,MOULIN DU BANET,B042,21410,21300,Gissey-sur-Ouche,21,,,213000000A0766,,,,,,,,,,,,,0,,,,,P,prés,,,3728,4.779372,47.271314
2019-254489,2019-11-18,000001,Vente,65000,75,,RUE DE L'EGLISE,0066,21410,21300,Gissey-sur-Ouche,21,,,213000000B0098,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,77,4.768977,47.263506
2019-254489,2019-11-18,000001,Vente,65000,5,,RLE DE L'ANAIS,0014,21410,21300,Gissey-sur-Ouche,21,,,213000000B0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.769129,47.263609
