id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282366,2020-02-15,000001,Vente,3300,,,MONTIFAUDE,B102,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZM0450,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,3320,3.566811,47.696989
2020-1282442,2020-02-20,000001,Vente,120000,293,,LE VILLAGE,B199,89580,89118,Coulanges-la-Vineuse,89,,,89118000AB0330,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,261,3.578359,47.698856
2020-1282650,2020-06-04,000001,Vente,139000,314,,LE VILLAGE,B199,89580,89118,Coulanges-la-Vineuse,89,,,89118000AB0354,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,554,3.579535,47.698876
2020-1282713,2020-06-22,000001,Vente,11834,,,COTE DE CHANVAN,B030,89580,89118,Coulanges-la-Vineuse,89,,,891180000A0500,,,,,,,,,,,,,0,,,,,L,landes,,,3420,3.573793,47.708818
2020-1282713,2020-06-22,000001,Vente,11834,,,COTE DE CHANVAN,B030,89580,89118,Coulanges-la-Vineuse,89,,,891180000A0502,,,,,,,,,,,,,0,,,,,L,landes,,,2590,3.574296,47.709067
2020-1282713,2020-06-22,000001,Vente,11834,,,COTE DU VAUX GLAND,B049,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0323,,,,,,,,,,,,,0,,,,,L,landes,,,207,3.569078,47.694534
2020-1282713,2020-06-22,000001,Vente,11834,,,COTE DU VAUX GLAND,B049,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0325,,,,,,,,,,,,,0,,,,,L,landes,,,255,3.569496,47.694082
2020-1282713,2020-06-22,000001,Vente,11834,,,COTE DE MONT LOIZON,B042,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0351,,,,,,,,,,,,,0,,,,,L,landes,,,980,3.56846,47.692769
2020-1282713,2020-06-22,000001,Vente,11834,,,COTE DE MONT LOIZON,B042,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0419,,,,,,,,,,,,,0,,,,,L,landes,,,1530,3.566542,47.69309
2020-1282713,2020-06-22,000001,Vente,11834,,,REVERS DE MONT LOIZON,B154,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0487,,,,,,,,,,,,,0,,,,,L,landes,,,370,3.565459,47.690474
2020-1282713,2020-06-22,000001,Vente,11834,,,REVERS DE MONT LOIZON,B154,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.566553,47.690726
2020-1282713,2020-06-22,000001,Vente,11834,,,REVERS DE MONT LOIZON,B154,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0543,,,,,,,,,,,,,0,,,,,L,landes,,,150,3.566374,47.691383
2020-1282792,2020-06-30,000001,Vente,800,,,LES CHESNEZ,B020,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZO0204,,,,,,,,,,,,,0,,,,,T,terres,,,1823,3.591344,47.702219
2020-1282912,2020-07-29,000001,Vente,52718,,,REVERS DE COTE NEUVE,B144,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0907,,,,,,,,,,,,,0,,,,,L,landes,,,2597,3.563135,47.681429
2020-1282912,2020-07-29,000001,Vente,52718,,,REVERS DE COTE NEUVE,B144,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0918,,,,,,,,,,,,,0,,,,,L,landes,,,967,3.56293,47.681622
2020-1282912,2020-07-29,000001,Vente,52718,,,REVERS DE COTE NEUVE,B144,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0919,,,,,,,,,,,,,0,,,,,L,landes,,,1016,3.562809,47.681588
2020-1282912,2020-07-29,000001,Vente,52718,,,REVERS DE COTE NEUVE,B144,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1218,3.56282,47.682056
2020-1282912,2020-07-29,000001,Vente,52718,,,POIL RENARD,B117,89580,89118,Coulanges-la-Vineuse,89,,,891180000F0976,,,,,,,,,,,,,0,,,,,L,landes,,,253,3.560855,47.685092
2020-1282912,2020-07-29,000001,Vente,52718,,,REVERS DU GROIS,B158,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZM0223,,,,,,,,,,,,,0,,,,,T,terres,,,3770,3.571183,47.700113
2020-1282912,2020-07-29,000001,Vente,52718,,,COTE DU GROIS,B047,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZM0575,,,,,,,,,,,,,0,,,,,L,landes,,,811,3.567288,47.700588
2020-1282912,2020-07-29,000001,Vente,52718,,,COTE DU GROIS,B047,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZM0580,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.566761,47.700245
2020-1282912,2020-07-29,000001,Vente,52718,,,REVERS DE CHANVAN,B142,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZN0164,,,,,,,,,,,,,0,,,,,T,terres,,,34383,3.585916,47.710415
2020-1282912,2020-07-29,000001,Vente,52718,,,REVERS DE CHANVAN,B142,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZN0165,,,,,,,,,,,,,0,,,,,T,terres,,,13510,3.584555,47.711016
2020-1282912,2020-07-29,000001,Vente,52718,,,SUR HOMME,B171,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZN0182,,,,,,,,,,,,,0,,,,,T,terres,,,4688,3.580693,47.709735
2020-1282912,2020-07-29,000001,Vente,52718,,,GARDILLON,B078,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZN0189,,,,,,,,,,,,,0,,,,,T,terres,,,8315,3.583242,47.709562
2020-1282912,2020-07-29,000001,Vente,52718,,,LA FONTAINE D ETABLE,B075,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,17518,3.589481,47.704681
2020-1282912,2020-07-29,000001,Vente,52718,,,COTE DE DOUZOTTE,B034,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZO0076,,,,,,,,,,,,,0,,,,,L,landes,,,3376,3.595532,47.705381
2020-1282912,2020-07-29,000001,Vente,52718,,,LE BOUT DES VIGNES,B009,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZO0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,3.603777,47.703067
2020-1282912,2020-07-29,000001,Vente,52718,,,LE BOUT DES VIGNES,B009,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZO0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,3.604771,47.70366
2020-1282912,2020-07-29,000001,Vente,52718,,,LES CHESNEZ,B020,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZO0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,3.600705,47.703061
2020-1282912,2020-07-29,000001,Vente,52718,,,LES CHESNEZ,B020,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZO0229,,,,,,,,,,,,,0,,,,,T,terres,,,34031,3.600705,47.703061
2020-1282912,2020-07-29,000001,Vente,52718,,,COTE DE CHAMOUX,B029,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZP0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8932,3.585671,47.692969
2020-1282912,2020-07-29,000001,Vente,52718,,,COTE DE LA GRAVIERE,B039,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZR0058,,,,,,,,,,,,,0,,,,,T,terres,,,5330,3.583702,47.692004
2020-1282912,2020-07-29,000001,Vente,52718,,,REVERS SOUS LE CHATEAU,B161,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZS0047,,,,,,,,,,,,,0,,,,,T,terres,,,1336,3.581316,47.697547
2020-1282912,2020-07-29,000001,Vente,52718,,,COTE DE DROIT A VENT,B035,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZS0083,,,,,,,,,,,,,0,,,,,T,terres,,,19200,3.581107,47.690401
2020-1282912,2020-07-29,000001,Vente,52718,,,REVERS DU VAUX GLAND,B160,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZS0156,,,,,,,,,,,,,0,,,,,T,terres,,,13210,3.577341,47.690691
2020-1282914,2020-07-17,000001,Vente,33000,,,LE BATEAU,B003,89580,89118,Coulanges-la-Vineuse,89,,,891180000B1034,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.584685,47.702042
2020-1282914,2020-07-17,000001,Vente,33000,,,LE BATEAU,B003,89580,89118,Coulanges-la-Vineuse,89,,,891180000B1034,,,,,,,,,,,,,0,,,,,VE,vergers,,,218,3.584685,47.702042
2020-1282937,2020-08-10,000001,Vente,170000,,,LE VILLAGE,B199,89580,89118,Coulanges-la-Vineuse,89,,,89118000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.57869,47.699132
2020-1282937,2020-08-10,000001,Vente,170000,279,,LE VILLAGE,B199,89580,89118,Coulanges-la-Vineuse,89,,,89118000AB0316,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,272,3.578554,47.69909
2020-1282937,2020-08-10,000001,Vente,170000,9001,,RUE COUPLET,0090,89580,89118,Coulanges-la-Vineuse,89,,,89118000AB0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.578456,47.69915
2020-1282984,2020-08-05,000001,Vente,3000,,,MONT FAUCON,B099,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZT0140,,,,,,,,,,,,,0,,,,,L,landes,,,407,3.566843,47.68947
2020-1282984,2020-08-05,000001,Vente,3000,,,MONT FAUCON,B099,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZT0140,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1535,3.566843,47.68947
2020-1282984,2020-08-05,000001,Vente,3000,,,MONT FAUCON,B099,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZT0182,,,,,,,,,,,,,0,,,,,T,terres,,,1778,3.567138,47.690424
2020-1283003,2020-08-24,000001,Vente,20000,5001,,PL DU GEN LECLERC,0180,89580,89118,Coulanges-la-Vineuse,89,,,89118000AB0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.578859,47.700185
2020-1283134,2020-10-05,000001,Vente,37500,22,,RUE MARCEL HUGOT,0270,89580,89118,Coulanges-la-Vineuse,89,,,89118000AB0574,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,214,3.580986,47.701507
2020-1283134,2020-10-05,000001,Vente,37500,22,X,RUE MARCEL HUGOT,0270,89580,89118,Coulanges-la-Vineuse,89,,,89118000AB0576,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.581026,47.701616
2020-1283191,2020-09-28,000001,Vente,25000,,,SOUS LES BROSSES,B169,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZM0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,3.572926,47.706189
2020-1283191,2020-09-28,000001,Vente,25000,,,SOUS LES BROSSES,B169,89580,89118,Coulanges-la-Vineuse,89,,,89118000ZM0067,,,,,,,,,,,,,0,,,,,T,terres,,,17389,3.572926,47.706189
2020-1283346,2020-10-29,000001,Vente,81800,1,,RUE COUPLET,0090,89580,89118,Coulanges-la-Vineuse,89,,,89118000AB0052,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,83,3.578417,47.699778
2020-1283465,2020-11-30,000001,Vente,16500,329,,LE VILLAGE,B199,89580,89118,Coulanges-la-Vineuse,89,,,89118000AB0291,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,55,3.582422,47.700088
2020-1283565,2020-12-14,000001,Vente,420000,23,,RUE ANDRE VILDIEU,0020,89580,89118,Coulanges-la-Vineuse,89,,,89118000AB0240,,,,,,,,,,,,,0,1,Maison,235,5,S,sols,,,472,3.582078,47.700534
