id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841615,2020-01-15,000001,Vente,28000,30,,RUE GEORGES FOURNIER,0200,59158,59238,Flines-lès-Mortagne,59,,,592380000C0578,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,135,3.465526,50.504669
2020-841615,2020-01-15,000001,Vente,28000,,,RUE GEORGES FOURNIER,0200,59158,59238,Flines-lès-Mortagne,59,,,592380000C0579,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.466169,50.504558
2020-841835,2020-02-04,000001,Vente,1800,,,LES AULNOY JULIE,B002,59158,59238,Flines-lès-Mortagne,59,,,592380000B0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2466,3.508468,50.520332
2020-841835,2020-02-04,000001,Vente,1800,,,LES AULNOY JULIE,B002,59158,59238,Flines-lès-Mortagne,59,,,592380000B0255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1470,3.508572,50.519417
2020-842317,2020-02-21,000001,Vente,145500,,,RUE GEORGES FOURNIER,0200,59158,59238,Flines-lès-Mortagne,59,,,592380000C0551,,,,,,,,,,,,,0,,,,,J,jardins,,,628,3.464561,50.504615
2020-842317,2020-02-21,000001,Vente,145500,11,,RUE GEORGES FOURNIER,0200,59158,59238,Flines-lès-Mortagne,59,,,592380000C0552,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,148,3.464882,50.504471
2020-842397,2020-03-06,000001,Vente,161370,59,,RUE D HERGNIES,0240,59158,59238,Flines-lès-Mortagne,59,,,592380000C1864,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,433,3.482956,50.511308
2020-842558,2020-03-03,000001,Vente,179400,8,,RUE DE LAPLAIGNE,0290,59158,59238,Flines-lès-Mortagne,59,,,592380000A0838,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,486,3.466613,50.513798
2020-842558,2020-03-03,000001,Vente,179400,,,RUE DE LAPLAIGNE,0290,59158,59238,Flines-lès-Mortagne,59,,,592380000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.466517,50.513605
2020-842563,2020-03-03,000001,Vente,143000,72,,RUE ARISTIDE BARBIEUX,0010,59158,59238,Flines-lès-Mortagne,59,,,592380000A1449,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,629,,
2020-842563,2020-03-03,000001,Vente,143000,72,,RUE ARISTIDE BARBIEUX,0010,59158,59238,Flines-lès-Mortagne,59,,,592380000A1449,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,644,,
2020-842593,2020-03-11,000001,Vente,14500,,,LES AULNOY JULIE,B002,59158,59238,Flines-lès-Mortagne,59,,,592380000B0202,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1674,3.508091,50.521997
2020-842593,2020-03-11,000001,Vente,14500,,,LES AULNOY JULIE,B002,59158,59238,Flines-lès-Mortagne,59,,,592380000B0206,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1642,3.507844,50.52201
2020-842719,2020-05-04,000001,Vente,2018,,,ROEUX HAMEAU,B057,59158,59238,Flines-lès-Mortagne,59,,,592380000A1052,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2017,3.463136,50.513771
2020-842719,2020-05-04,000001,Vente,2018,,,ROEUX HAMEAU,B057,59158,59238,Flines-lès-Mortagne,59,,,592380000A1052,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2018,3.463136,50.513771
2020-842933,2020-05-18,000001,Vente,168000,16,,RUE DE L EGLISE,0140,59158,59238,Flines-lès-Mortagne,59,,,592380000C0470,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,444,3.464278,50.501213
2020-843345,2020-05-28,000002,Vente,1150,,,RUE D HERGNIES,0240,59158,59238,Flines-lès-Mortagne,59,,,592380000C2223,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.483012,50.511416
2020-843407,2020-06-11,000001,Vente,246000,,,ROUILLON,B058,59158,59238,Flines-lès-Mortagne,59,,,592380000B0864,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1780,3.500648,50.513028
2020-843407,2020-06-11,000001,Vente,246000,64,,RUE DE WIERS,0660,59158,59238,Flines-lès-Mortagne,59,,,592380000B0897,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,383,3.500416,50.513167
2020-843521,2020-06-10,000001,Vente,195000,87,,RUE DE WIERS,0660,59158,59238,Flines-lès-Mortagne,59,,,592380000B0798,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,710,3.501646,50.514592
2020-843521,2020-06-10,000001,Vente,195000,87,,RUE DE WIERS,0660,59158,59238,Flines-lès-Mortagne,59,,,592380000B0798,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,342,3.501646,50.514592
2020-843764,2020-06-12,000001,Vente,109250,13,,RUE DE WIERS,0660,59158,59238,Flines-lès-Mortagne,59,,,592380000C2058,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,3.48918,50.511543
2020-843764,2020-06-12,000001,Vente,109250,,,LEGIS HAMEAU,B039,59158,59238,Flines-lès-Mortagne,59,,,592380000C2209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,475,3.488914,50.511565
2020-843764,2020-06-12,000001,Vente,109250,,,LEGIS HAMEAU,B039,59158,59238,Flines-lès-Mortagne,59,,,592380000C2209,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.488914,50.511565
2020-843820,2020-06-18,000001,Vente,500,,,LE CHAMP DELVAL,B013,59158,59238,Flines-lès-Mortagne,59,,,592380000B0462,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2497,3.490144,50.51517
2020-843871,2020-07-10,000001,Vente,180000,7,,RUE DES MORTIERS,0410,59158,59238,Flines-lès-Mortagne,59,,,592380000A0870,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,362,3.470358,50.51365
2020-843871,2020-07-10,000001,Vente,180000,,,RUE DES MORTIERS,0410,59158,59238,Flines-lès-Mortagne,59,,,592380000A1542,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.470223,50.513631
2020-843888,2020-06-26,000001,Vente,105000,4,,PL DE ROEUX,0520,59158,59238,Flines-lès-Mortagne,59,,,592380000A1445,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,774,3.46869,50.511512
2020-843888,2020-06-26,000001,Vente,105000,4,,PL DE ROEUX,0520,59158,59238,Flines-lès-Mortagne,59,,,592380000A1445,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,3.46869,50.511512
2020-843926,2020-07-03,000001,Vente,262000,95,,RUE D HERGNIES,0240,59158,59238,Flines-lès-Mortagne,59,,,592380000C2216,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1000,3.489203,50.507588
2020-843926,2020-07-03,000001,Vente,262000,95,,RUE D HERGNIES,0240,59158,59238,Flines-lès-Mortagne,59,,,592380000C2216,,,,,,,,,,,,,0,1,Maison,185,6,AG,terrains d'agrément,,,488,3.489203,50.507588
2020-844321,2020-07-23,000001,Vente,260000,,,RUE DE WIERS,0660,59158,59238,Flines-lès-Mortagne,59,,,592380000B1944,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,717,3.498092,50.513775
2020-844321,2020-07-23,000001,Vente,260000,59,,RUE DE WIERS,0660,59158,59238,Flines-lès-Mortagne,59,,,592380000B1946,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,1066,3.498166,50.513441
2020-844321,2020-07-23,000001,Vente,260000,59,,RUE DE WIERS,0660,59158,59238,Flines-lès-Mortagne,59,,,592380000B1946,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1066,3.498166,50.513441
2020-844321,2020-07-23,000001,Vente,260000,,,RUE DE WIERS,0660,59158,59238,Flines-lès-Mortagne,59,,,592380000B1948,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.498329,50.513427
2020-844398,2020-07-31,000001,Vente,650,,,LE BOIS MELE,B006,59158,59238,Flines-lès-Mortagne,59,,,592380000B1350,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1050,3.497401,50.504405
2020-844573,2020-08-17,000001,Vente,162480,88,,RUE D HERGNIES,0240,59158,59238,Flines-lès-Mortagne,59,,,592380000C1286,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,93,3.498191,50.489824
2020-844573,2020-08-17,000001,Vente,162480,,,RUE D HERGNIES,0240,59158,59238,Flines-lès-Mortagne,59,,,592380000C1287,,,,,,,,,,,,,0,,,,,J,jardins,,,519,3.498302,50.489802
2020-844576,2020-08-18,000001,Vente,171000,77,,RUE DE WIERS,0660,59158,59238,Flines-lès-Mortagne,59,,,592380000B0793,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,361,3.500514,50.514078
2020-845059,2020-09-01,000001,Vente,1350,,,LA PATURE DUFFRENOY,B045,59158,59238,Flines-lès-Mortagne,59,,,592380000C0852,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2240,3.482271,50.507384
2020-845190,2020-09-25,000001,Vente,1,44,,RUE ARISTIDE BARBIEUX,0010,59158,59238,Flines-lès-Mortagne,59,,,592380000A1364,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,670,3.472364,50.513489
2020-845190,2020-09-25,000001,Vente,1,,,RUE ARISTIDE BARBIEUX,0010,59158,59238,Flines-lès-Mortagne,59,,,592380000A1535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1312,3.472157,50.513521
2020-845196,2020-09-14,000001,Vente,350000,,,ROUILLON,B058,59158,59238,Flines-lès-Mortagne,59,,,592380000B0739,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1219,3.499129,50.514959
2020-845196,2020-09-14,000001,Vente,350000,9,,RUE DE CALLENELLE,0060,59158,59238,Flines-lès-Mortagne,59,,,592380000B0740,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1137,3.500025,50.514875
2020-845228,2020-09-16,000001,Vente,533,,,ROEUX HAMEAU,B057,59158,59238,Flines-lès-Mortagne,59,,,592380000A1015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1665,3.464435,50.512498
2020-845639,2020-10-08,000001,Vente,122000,2,,RUE DE CALLENELLE,0060,59158,59238,Flines-lès-Mortagne,59,,,592380000B2004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.50057,50.514198
2020-845639,2020-10-08,000001,Vente,122000,2,,RUE DE CALLENELLE,0060,59158,59238,Flines-lès-Mortagne,59,,,592380000B2004,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,349,3.50057,50.514198
2020-845639,2020-10-08,000001,Vente,122000,,,RUE DE CALLENELLE,0060,59158,59238,Flines-lès-Mortagne,59,,,592380000B2005,,,,,,,,,,,,,0,,,,,S,sols,,,332,3.500387,50.5144
2020-845803,2020-10-26,000001,Vente,862,,,LES PRONIES,B054,59158,59238,Flines-lès-Mortagne,59,,,592380000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.48256,50.513391
2020-845806,2020-10-28,000001,Vente,1053,,,LE CHAMP DELVAL,B013,59158,59238,Flines-lès-Mortagne,59,,,592380000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,2384,3.488453,50.513256
2020-846050,2020-10-30,000001,Vente,290000,2,,RUE DE MORTAGNE,0400,59158,59238,Flines-lès-Mortagne,59,,,592380000C0525,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,575,3.46275,50.503682
2020-846050,2020-10-30,000001,Vente,290000,2,,RUE DE MORTAGNE,0400,59158,59238,Flines-lès-Mortagne,59,,,592380000C0525,,,,,,,,,,,,,0,1,Maison,217,8,J,jardins,,,1076,3.46275,50.503682
2020-846145,2020-11-09,000001,Vente,120000,,,RUE MARCEAU TISON,0380,59158,59238,Flines-lès-Mortagne,59,,,592380000C1775,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.461843,50.500471
2020-846145,2020-11-09,000001,Vente,120000,40,,RUE MARCEAU TISON,0380,59158,59238,Flines-lès-Mortagne,59,,,592380000C2009,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,665,3.461891,50.500538
2020-846217,2020-11-24,000001,Vente,155250,,,DERRIERE LES MOTTES,B025,59158,59238,Flines-lès-Mortagne,59,,,592380000B1267,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2487,3.493502,50.502716
2020-846217,2020-11-24,000001,Vente,155250,99,,RUE D HERGNIES,0240,59158,59238,Flines-lès-Mortagne,59,,,592380000B1859,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1248,3.493185,50.502822
2020-846217,2020-11-24,000001,Vente,155250,99,,RUE D HERGNIES,0240,59158,59238,Flines-lès-Mortagne,59,,,592380000B1859,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,300,3.493185,50.502822
2020-846358,2020-11-23,000001,Vente,8000,,,LE CERBEAU,B011,59158,59238,Flines-lès-Mortagne,59,,,592380000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,3909,3.493183,50.511471
2020-846358,2020-11-23,000001,Vente,8000,,,LE CHEMIN DERRIERE LES MOT,B017,59158,59238,Flines-lès-Mortagne,59,,,592380000B1203,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1549,3.490761,50.506927
2020-846358,2020-11-23,000001,Vente,8000,,,LE CHEMIN DERRIERE LES MOT,B017,59158,59238,Flines-lès-Mortagne,59,,,592380000B1204,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2141,3.49123,50.507095
2020-846358,2020-11-23,000001,Vente,8000,,,LE CHEMIN DERRIERE LES MOT,B017,59158,59238,Flines-lès-Mortagne,59,,,592380000B1225,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1666,3.494066,50.507185
2020-846358,2020-11-23,000001,Vente,8000,,,LE CHEMIN DERRIERE LES MOT,B017,59158,59238,Flines-lès-Mortagne,59,,,592380000B1259,,,,,,,,,,,,,0,,,,,T,terres,,,3527,3.492004,50.504406
2020-846358,2020-11-23,000001,Vente,8000,,,LE CHEMIN DERRIERE LES MOT,B017,59158,59238,Flines-lès-Mortagne,59,,,592380000B1260,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.492175,50.504104
2020-846358,2020-11-23,000001,Vente,8000,,,LE CHEMIN DERRIERE LES MOT,B017,59158,59238,Flines-lès-Mortagne,59,,,592380000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,1203,3.492386,50.503987
2020-846358,2020-11-23,000001,Vente,8000,,,DERRIERE LE MOUTIER,B024,59158,59238,Flines-lès-Mortagne,59,,,592380000B1547,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.510675,50.513119
2020-846359,2020-11-27,000001,Vente,1300,,,L EPINETTE,B026,59158,59238,Flines-lès-Mortagne,59,,,592380000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,1853,3.510234,50.51753
2020-846359,2020-11-27,000001,Vente,1300,,,LE BAS AULNOY,B003,59158,59238,Flines-lès-Mortagne,59,,,592380000B1133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1322,3.515246,50.518727
2020-846359,2020-11-27,000001,Vente,1300,,,LE BAS AULNOY,B003,59158,59238,Flines-lès-Mortagne,59,,,592380000B1134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,661,3.5153,50.518557
2020-847026,2020-12-30,000001,Vente,80000,7,,PL JEAN MARIE DECOBECQ,0260,59158,59238,Flines-lès-Mortagne,59,,,592380000C0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,J,jardins,,,554,3.464693,50.503259
2020-847026,2020-12-30,000001,Vente,80000,7,,PL JEAN MARIE DECOBECQ,0260,59158,59238,Flines-lès-Mortagne,59,,,592380000C0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,321,3.464693,50.503259
2020-847026,2020-12-30,000001,Vente,80000,7,,PL JEAN MARIE DECOBECQ,0260,59158,59238,Flines-lès-Mortagne,59,,,592380000C0608,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,321,3.464693,50.503259
2020-847026,2020-12-30,000001,Vente,80000,7,,PL JEAN MARIE DECOBECQ,0260,59158,59238,Flines-lès-Mortagne,59,,,592380000C0608,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,554,3.464693,50.503259
2020-847031,2020-12-30,000001,Vente,50000,,,DERRIERE LE MOUTIER,B024,59158,59238,Flines-lès-Mortagne,59,,,592380000B1535,,,,,,,,,,,,,0,,,,,T,terres,,,1803,3.507139,50.512902
2020-847054,2020-12-30,000001,Vente,87000,,,LES TUILERIES,B062,59158,59238,Flines-lès-Mortagne,59,,,592380000C0315,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4639,3.479003,50.509184
2020-847054,2020-12-30,000001,Vente,87000,,,LA PRAIRIE DES CORETTES,B051,59158,59238,Flines-lès-Mortagne,59,,,592380000C1087,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11520,3.471272,50.499385
2020-847054,2020-12-30,000001,Vente,87000,,,AU CHENE,B019,59158,59238,Flines-lès-Mortagne,59,,,592380000C1437,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8239,3.487859,50.4978
2020-847054,2020-12-30,000001,Vente,87000,,,AU CHENE,B019,59158,59238,Flines-lès-Mortagne,59,,,592380000C1442,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2615,3.486615,50.498611
