siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010119,00225,13001011900225,O,2010-01-25,02,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES RECLUS,26410,CHATILLON-EN-DIOIS,,BP 1,26086,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE CHATILLON ET LUC-EN-DIOIS,,,,84.11Z,NAFRev2,N,4.9406634,45.7504558,0.77,poi.cycleway,Rue Elisée Reclus (Piste cyclable) Décines-Charpieu,https://osm.org/way/220100909,G,,
172602112,00325,17260211200325,O,1983-03-26,NN,,,2019-01-11T10:26:29,false,4,,,,RUE,DES RECLUS,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CHATILLON-LUS-LA-CROIX-HAUTE,,,,84.11Z,NAFRev2,N,4.9406634,45.7504558,0.77,poi.cycleway,Rue Elisée Reclus (Piste cyclable) Décines-Charpieu,https://osm.org/way/220100909,G,,
200084960,00018,20008496000018,O,2019-01-01,,,,2019-03-13T03:52:20,true,1,,,,PL,DU REVIRON,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.485247,44.69518,0.8,street,Place du Reviron 26410 Châtillon-en-Diois,26086_k6n5rl,G,PLACE DU REVIRON,
200084960,00026,20008496000026,O,2019-01-01,,,,2019-01-11T10:26:29,false,1,,,,PL,DU REVIRON,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHATILLON-EN-DIOIS,,,,84.11Z,NAFRev2,N,5.485247,44.69518,0.8,street,Place du Reviron 26410 Châtillon-en-Diois,26086_k6n5rl,G,PLACE DU REVIRON,
200084960,00034,20008496000034,O,2019-01-01,,,,2019-01-14T21:10:29,false,1,,,,,LES NONNIERES,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TRESCHENU-CREYERS,,,,84.11Z,NAFRev2,N,4.4744898,44.92273,0.76,poi.information,Les Coins (Informations) Nonières,https://osm.org/node/2917922597,G,,
200084960,00042,20008496000042,O,2019-01-01,,,,2019-01-11T10:26:29,false,1,,,,PL,DES ECOLES,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.48617,44.695118,0.79,street,Place des Ecoles 26410 Châtillon-en-Diois,26086_4sf3bb,G,PLACE DES ECOLES,
200084960,00059,20008496000059,O,2019-01-01,,,,2019-01-11T10:26:29,false,1,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING LES CHAUSSIERES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212600860,00010,21260086000010,O,1983-03-01,11,2018,,2020-08-25T10:16:25,true,5,HOTEL DE VILLE,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212600860,00028,21260086000028,O,1983-03-16,NN,,,2019-01-31T20:01:03,false,4,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING LES CHAUSSIERES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212600860,00044,21260086000044,O,1996-01-01,NN,,,2019-01-31T20:01:03,false,4,MAIRIE,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.5538,44.737535,0.91,street,Rue de la Mairie 26410 Châtillon-en-Diois,26354_0031,D,RUE DE LA MAIRIE,
212600860,00051,21260086000051,O,2001-10-29,03,2018,,2020-08-25T10:16:25,false,4,,,,PL,DES ECOLES,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.48617,44.695118,0.79,street,Place des Ecoles 26410 Châtillon-en-Diois,26086_4sf3bb,G,PLACE DES ECOLES,
212603542,00011,21260354200011,O,1983-03-01,01,2018,,2020-08-25T10:16:27,true,4,HOTEL DE VILLE,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212603542,00029,21260354200029,O,1997-01-01,NN,,,2019-01-31T20:01:03,false,4,MAIRIE,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.5538,44.737535,0.91,street,Rue de la Mairie 26410 Châtillon-en-Diois,26354_0031,D,RUE DE LA MAIRIE,
242600344,00012,24260034400012,O,1989-03-28,NN,,,2019-01-11T10:26:29,true,3,,,,,MAIRIE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,75.1G,NAFRev1,N,5.5538,44.737535,0.91,street,Rue de la Mairie 26410 Châtillon-en-Diois,26354_0031,G,RUE DE LA MAIRIE,
242600369,00019,24260036900019,O,,,,,2019-01-11T10:26:29,true,1,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,90.11,NAP,N,,,0,,,,,,
252600408,00014,25260040800014,O,1983-03-01,NN,,,2019-01-11T10:26:29,true,4,MAIRIE,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,84.13Z,NAFRev2,N,5.5538,44.737535,0.91,street,Rue de la Mairie 26410 Châtillon-en-Diois,26354_0031,D,RUE DE LA MAIRIE,
262601271,00014,26260127100014,O,1986-01-06,NN,,,2019-01-31T20:01:52,true,4,MAIRIE,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.5538,44.737535,0.91,street,Rue de la Mairie 26410 Châtillon-en-Diois,26354_0031,D,RUE DE LA MAIRIE,
262601297,00019,26260129700019,O,1986-01-06,NN,,,2019-01-14T21:10:33,true,3,MAIRIE,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2006-10-07,F,CCAS,,,,85.3K,NAFRev1,N,5.5538,44.737535,0.91,street,Rue de la Mairie 26410 Châtillon-en-Diois,26354_0031,D,RUE DE LA MAIRIE,
262602766,00012,26260276600012,O,1996-01-01,NN,,,2019-01-11T10:26:29,true,3,,,,,MAIRIE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1998-05-11,F,CDE,,,,85.3K,NAF1993,N,5.5538,44.737535,0.91,street,Rue de la Mairie 26410 Châtillon-en-Diois,26354_0031,G,RUE DE LA MAIRIE,
292600145,00018,29260014500018,O,1983-08-10,NN,,,2019-01-11T10:26:29,true,3,,,,,HOTEL DE VILLE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600152,00014,29260015200014,O,1983-08-10,NN,,,2019-01-11T10:26:29,true,3,,,,,HOTEL DE VILLE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600160,00017,29260016000017,O,,,,,2019-01-11T10:26:29,true,1,,,,,MAIRIE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,5.5538,44.737535,0.91,street,Rue de la Mairie 26410 Châtillon-en-Diois,26354_0031,G,RUE DE LA MAIRIE,
292602398,00011,29260239800011,O,1989-04-10,NN,,,2019-01-14T21:03:50,true,3,MAIRIE,,,,LES NONIERES,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.4744898,44.92273,0.89,poi.information,Les Coins (Informations) Nonières,https://osm.org/node/2917922597,G,,
292602406,00012,29260240600012,O,1982-01-27,NN,,,2019-01-14T21:10:31,true,4,MAIRIE,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.1C,NAFRev1,N,5.5538,44.737535,0.91,street,Rue de la Mairie 26410 Châtillon-en-Diois,26354_0031,D,RUE DE LA MAIRIE,
301555231,00036,30155523100036,O,1999-01-04,NN,,,2019-01-11T10:26:29,false,3,,,,PL,PIERRE DEVOLUY,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4J,NAFRev1,N,5.485451,44.694227,0.83,street,Place Pierre Devoluy 26410 Châtillon-en-Diois,26086_0073,G,PLACE PIERRE DEVOLUY,
302537741,00019,30253774100019,O,1980-01-01,NN,,,2019-01-14T21:03:54,true,3,,,,LD,LES NONIERES,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4744898,44.92273,0.89,poi.information,Les Coins (Informations) Nonières,https://osm.org/node/2917922597,G,,
302800644,00015,30280064400015,O,1900-01-01,NN,,,2019-01-11T10:26:29,true,3,MAIRIE,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.5538,44.737535,0.91,street,Rue de la Mairie 26410 Châtillon-en-Diois,26354_0031,D,RUE DE LA MAIRIE,
302800651,00010,30280065100010,O,1900-01-01,NN,,,2019-01-11T10:26:29,true,3,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
302800693,00012,30280069300012,O,1900-01-01,,,,2019-01-11T10:26:29,true,3,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303238976,00029,30323897600029,O,1982-05-19,NN,,,2019-01-11T10:26:29,true,4,,,,,QUARTIER DU BEZE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303382683,00017,30338268300017,O,,NN,,,2019-01-11T10:26:29,true,1,,,,PL,PIERRE DEVOLUY,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1C,NAF1993,O,5.485451,44.694227,0.83,street,Place Pierre Devoluy 26410 Châtillon-en-Diois,26086_0073,G,PLACE PIERRE DEVOLUY,
303382881,00017,30338288100017,O,,,,,2019-01-11T10:26:29,true,1,,,,RUE,NEUVE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.485185,44.695054,0.94,street,Rue Neuve 26410 Châtillon-en-Diois,26086_0265,G,RUE NEUVE,
303943849,00016,30394384900016,O,,,,,2019-01-11T10:26:29,true,1,,,,RUE,DE LA GARE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.48522,44.69429,0.94,street,Rue de la Gare 26410 Châtillon-en-Diois,26086_0125,G,RUE DE LA GARE,
305002206,00012,30500220600012,O,,NN,,,2019-01-11T10:26:29,true,1,,,,RUE,DE LA GARE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.43,NAP,N,5.48522,44.69429,0.94,street,Rue de la Gare 26410 Châtillon-en-Diois,26086_0125,G,RUE DE LA GARE,
305352882,00024,30535288200024,O,,,,,2019-01-11T10:26:29,true,1,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305902553,00018,30590255300018,O,,,,,2019-01-11T10:26:29,true,1,,,,RUE,DES JARDINS,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,14.2A,NAF1993,N,5.486383,44.69514,0.94,street,Rue des Jardins 26410 Châtillon-en-Diois,26086_iw7y22,G,RUE DES JARDINS,
306025560,00013,30602556000013,O,,NN,,,2019-01-11T10:26:29,true,1,,,,RUE,DU RECLUS,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,67.01,NAP,N,5.485691,44.694326,0.94,street,Rue du Reclus 26410 Châtillon-en-Diois,26086_0345,G,RUE DU RECLUS,
306454695,00033,30645469500033,O,1991-07-01,NN,,,2019-01-11T10:26:29,true,6,,,,RUE,DE LA GARE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,5.48522,44.69429,0.94,street,Rue de la Gare 26410 Châtillon-en-Diois,26086_0125,G,RUE DE LA GARE,
306537549,00017,30653754900017,O,1976-01-01,NN,,,2019-01-11T10:26:29,true,3,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
306671686,00047,30667168600047,O,1994-04-01,NN,,,2019-01-14T21:03:55,true,4,,,,,BENEVISE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,6.707709,47.9076395,0.78,poi.deli,Ferme du Bennevise - Relais Gourmand (Traiteur) Ferdrupt,https://osm.org/node/2029501303,G,,
308030576,00018,30803057600018,O,,,,,2019-01-11T10:26:29,true,1,,86,,,GRANDE RUE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.484802,44.694195,0.72,locality,Grande Rue la Grande Rue (Châtillon-en-Diois) 26410 Châtillon-en-Diois,26086_0135,G,GRANDE RUE LA GRANDE RUE,CHATILLON EN DIOIS
308260603,00029,30826060300029,O,,,,,2019-01-11T10:26:29,true,1,,,,RUE,DE LA GARE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,5.48522,44.69429,0.94,street,Rue de la Gare 26410 Châtillon-en-Diois,26086_0125,G,RUE DE LA GARE,
308725795,00014,30872579500014,O,1900-01-01,NN,,,2019-01-14T21:03:51,true,4,,,,HAM,D ARCHIANE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,5.529154,44.715481,0.92,street,Route d'Archiane 26410 Châtillon-en-Diois,26354_0011,G,ROUTE D ARCHIANE,
308740133,00019,30874013300019,O,,NN,,,2019-01-11T10:26:29,true,1,,,,CHE,DU ROSSIGNOL,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.6834621,48.3732048,0.84,poi.track,Route du Rossignol (Chemin) Fontainebleau,https://osm.org/way/46884890,G,,
309651180,00015,30965118000015,O,,NN,,,2019-01-11T10:26:29,true,1,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309918464,00723,30991846400723,O,1997-12-25,,,,2019-01-11T10:26:29,false,2,,,,,LE VILLAGE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310211537,00017,31021153700017,O,1977-01-01,NN,,,2019-01-11T10:26:29,true,1,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310674080,00018,31067408000018,O,1900-01-01,NN,,,2019-01-11T10:26:29,true,5,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
311237820,00015,31123782000015,O,,NN,,,2019-01-11T10:26:29,true,1,,,,PL,DU REVIRON,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,5.485247,44.69518,0.8,street,Place du Reviron 26410 Châtillon-en-Diois,26086_k6n5rl,G,PLACE DU REVIRON,
311254684,00013,31125468400013,O,,,,,2019-01-11T10:26:29,true,1,,,,RUE,DES ROSTANGS,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.484882,44.695128,0.94,street,Rue des Rostangs 26410 Châtillon-en-Diois,26086_0354,G,RUE DES ROSTANGS,
312714264,00016,31271426400016,O,1966-01-01,NN,,,2019-01-11T10:26:29,true,5,,,,,QUARTIER DES CHAUSSIERES,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
313813974,00018,31381397400018,O,1978-01-01,NN,,,2019-01-11T10:26:29,true,4,,,,RTE,DE DIE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,5.478262,44.692495,0.75,street,Route de Die 26410 Châtillon-en-Diois,26086_3ryt6a,G,ROUTE DE DIE,
314724352,00013,31472435200013,O,1979-01-01,NN,,,2019-01-11T10:26:29,true,5,,,,RTE,DE DIE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,O,5.478262,44.692495,0.75,street,Route de Die 26410 Châtillon-en-Diois,26086_3ryt6a,G,ROUTE DE DIE,
315537159,00016,31553715900016,O,,NN,,,2019-01-11T10:26:29,true,1,,,,PL,PIERRE DEVOLUY,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.485451,44.694227,0.83,street,Place Pierre Devoluy 26410 Châtillon-en-Diois,26086_0073,G,PLACE PIERRE DEVOLUY,
315962811,00016,31596281100016,O,,NN,,,2019-01-11T10:26:29,true,1,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
316102375,00011,31610237500011,O,,NN,,,2019-01-11T10:26:29,true,1,,,,RUE,DES ROSTANGS,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,67.01,NAP,N,5.484882,44.695128,0.94,street,Rue des Rostangs 26410 Châtillon-en-Diois,26086_0354,G,RUE DES ROSTANGS,
316102516,00010,31610251600010,O,,NN,,,2019-01-11T10:26:29,true,1,,,,RUE,DES ROSTANGS,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1994-07-17,F,,,,,00.10,NAP,N,5.484882,44.695128,0.94,street,Rue des Rostangs 26410 Châtillon-en-Diois,26086_0354,G,RUE DES ROSTANGS,
317803989,00019,31780398900019,O,,NN,,,2019-01-11T10:26:29,true,1,,,,,QUARTIER DE LA GUIGNAISE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
318684503,00010,31868450300010,O,,NN,,,2019-01-11T10:26:29,true,1,,,,RUE,DE LA GARE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,74.8K,NAF1993,O,5.48522,44.69429,0.94,street,Rue de la Gare 26410 Châtillon-en-Diois,26086_0125,G,RUE DE LA GARE,
319033247,00010,31903324700010,O,1980-06-15,NN,,,2019-01-11T10:26:29,true,3,,,,,LE BOUQUET,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.4195084,48.7687361,0.9,poi.pub,Le Bouquet (Pub) Choisy-le-Roi,https://osm.org/way/66126945,G,,
319844304,00026,31984430400026,O,,NN,,,2019-01-11T10:26:29,true,1,,,,,LE MOULIN DE MONGLON,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,70.2C,NAF1993,N,4.6945183,46.6455074,0.71,poi.camp_site,Le Moulin de Collonge (Camping) Saint-Boil,https://osm.org/way/145815594,G,,
321606501,00021,32160650100021,O,1997-04-16,NN,,,2021-02-23T10:45:22,true,3,,,,,VIGNES,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESID HOTELIERE  LE CHEMIN DES VIGNES,,,,55.10Z,NAFRev2,N,5.473311,44.692425,0.91,street,Chemin des Vignes 26410 Châtillon-en-Diois,26086_0400,G,CHEMIN DES VIGNES,
321726903,00032,32172690300032,O,2000-07-01,NN,,,2019-01-11T10:26:29,true,3,,,,RUE,RECLUS,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4R,NAFRev1,O,5.485691,44.694326,0.84,street,Rue du Reclus 26410 Châtillon-en-Diois,26086_0345,G,RUE DU RECLUS,
322187568,00249,32218756800249,O,1988-04-01,NN,,,2019-01-11T10:26:29,false,4,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
322187568,00256,32218756800256,O,1987-10-01,NN,,,2019-01-14T21:10:33,false,4,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
322595521,00012,32259552100012,O,,NN,,,2019-01-11T10:26:29,true,1,,,,,LE TIVOLI,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.41,NAP,N,5.474137,44.692047,0.84,street,Le Tivolli 26410 Châtillon-en-Diois,26086_2smh21,G,LE TIVOLLI,
324907997,00013,32490799700013,O,,,,,2019-01-11T10:26:29,true,1,,,,RUE,NEUVE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.485185,44.695054,0.94,street,Rue Neuve 26410 Châtillon-en-Diois,26086_0265,G,RUE NEUVE,
324952548,00018,32495254800018,O,1900-01-01,,,,2019-01-11T10:26:29,false,3,,,,,GRIMONE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,5.490571,44.694029,0.91,street,Route de Grimone 26410 Châtillon-en-Diois,26086_z2mz6i,G,ROUTE DE GRIMONE,
325287084,00058,32528708400058,O,2010-04-15,,,,2019-01-11T10:26:29,false,2,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
325287084,00074,32528708400074,O,2013-09-02,,,,2019-01-11T10:26:29,false,2,,,,PL,DU CHAMP DE FOIRE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,5.480943,44.693517,0.7,street,Champ de Foire 26410 Châtillon-en-Diois,26086_7ry1c7,G,CHAMP DE FOIRE,
325333219,00062,32533321900062,O,2018-02-07,,,,2021-02-23T10:47:52,true,1,BENEVISE,,,,PEYRUIS,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,74.10Z,NAFRev2,N,5.9353878,44.0261922,0.89,poi.community_centre,(Salle des fêtes) Peyruis,https://osm.org/node/4392420472,G,,
327062634,00016,32706263400016,O,1983-04-20,,,,2019-01-11T10:26:29,false,3,,,,,LA RENARDIERE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
327062634,00024,32706263400024,O,1997-01-01,NN,,,2019-01-11T10:26:29,true,4,,,,,LA RENARDIERE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
327646881,00018,32764688100018,O,,,,,2019-01-11T10:26:29,true,1,,,,,LA PISCINE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.48875,44.694368,0.91,street,Chemin de la Piscine 26410 Châtillon-en-Diois,26086_emeflm,G,CHEMIN DE LA PISCINE,
327795712,00014,32779571200014,O,1983-07-19,NN,,,2019-01-11T10:26:29,true,3,,,,,LE MAUPAS,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
329439848,00014,32943984800014,O,1984-04-01,11,2018,,2020-08-25T10:33:50,true,4,,520,,RTE,DE DIE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.472525,44.690394,0.8,housenumber,520 Route de Die 26410 Châtillon-en-Diois,26086_3ryt6a_00520,G,520 ROUTE DE DIE,
330148578,00017,33014857800017,O,1984-04-01,NN,,,2019-01-11T10:26:29,true,6,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
330148586,00010,33014858600010,O,,NN,,,2019-01-11T10:26:29,true,1,,,,,LES GRANGES,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
330388703,00010,33038870300010,O,,,,,2019-01-11T10:26:29,true,1,,,,RUE,NEUVE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.485185,44.695054,0.94,street,Rue Neuve 26410 Châtillon-en-Diois,26086_0265,G,RUE NEUVE,
330529611,00015,33052961100015,O,,,,,2019-01-11T10:26:29,true,1,,,,,LES GRANGES,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
330700345,00029,33070034500029,O,1999-01-01,NN,,,2019-01-14T21:03:49,true,3,,,,,VALLON DE COMBEAU,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.537712,44.72342,0.94,street,Vallon de Combeau 26410 Châtillon-en-Diois,26086_ka45br,G,VALLON DE COMBEAU,
332310606,00014,33231060600014,O,,NN,,,2019-01-11T10:26:29,true,1,,,,RUE,DU RECLUS,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.485691,44.694326,0.94,street,Rue du Reclus 26410 Châtillon-en-Diois,26086_0345,G,RUE DU RECLUS,
332631951,00016,33263195100016,O,1985-04-01,NN,,,2019-01-14T21:03:51,true,5,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
332704105,00011,33270410500011,O,,NN,,,2019-01-11T10:26:29,true,1,,,,RUE,DES ROSTANGS,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,5.484882,44.695128,0.94,street,Rue des Rostangs 26410 Châtillon-en-Diois,26086_0354,G,RUE DES ROSTANGS,
337528012,00020,33752801200020,O,1988-03-15,NN,,,2019-01-11T10:26:29,false,4,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
338287113,00074,33828711300074,O,2012-06-01,,,,2020-02-22T03:54:58,false,2,,,,RTE,DU COL DE MENEE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,35.11Z,NAFRev2,N,5.554034,44.736794,0.85,street,Route du Col de Menee 26410 Châtillon-en-Diois,26354_0024,G,ROUTE DU COL DE MENEE,
338367345,00026,33836734500026,O,2001-09-01,NN,,,2019-01-11T10:26:29,false,3,,,,,,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
338473424,00012,33847342400012,O,1900-01-01,,,,2019-01-11T10:26:29,false,2,,,,LD,GUIGNAISE,26410,CHATILLON-EN-DIOIS,,,26086,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.10,NAP,N,5.472329,44.690088,0.91,street,Chemin de Guignaise 26410 Châtillon-en-Diois,26086_bqiham,G,CHEMIN DE GUIGNAISE,