siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,04253,05480654204253,O,1990-11-13,NN,,,2019-11-14T14:00:52,false,5,,84,,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,64.19Z,NAFRev2,O,2.620845,42.669982,0.83,housenumber,84 Avenue Pasteur 66130 Ille-sur-Têt,66088_0308_00084,G,84 AVENUE PASTEUR,
130001670,00160,13000167000160,O,2006-03-16,11,2019,,2022-01-18T10:01:04,false,3,,,,CHE,DE LAS CASTILLOUNES,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2011-09-20,F,CEI D'ILLE SUR TET,,,,84.13Z,NAFRev2,O,2.627069,42.668628,0.64,street,Impasse des Castillounes 66130 Ille-sur-Têt,66088_bt1miy,G,IMPASSE DES CASTILLOUNES,
130001670,00327,13000167000327,O,2011-09-20,,,,2022-01-18T10:01:04,false,1,,42,,RTE,DE PRADES,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2011-09-20,A,CEI D'ILLE SUR TET,,,,84.13Z,NAFRev2,N,2.615195,42.667895,0.85,housenumber,42 Route de Prades 66130 Ille-sur-Têt,66088_0331_00042,G,42 ROUTE DE PRADES,
130008428,00133,13000842800133,O,2009-12-21,03,2019,,2021-10-27T08:03:45,false,2,,25,,RUE,EMILE DELONCA,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D' ILLE-SUR-TET,,,,84.11Z,NAFRev2,N,2.622189,42.669708,0.96,housenumber,25 Rue Emile Delonca 66130 Ille-sur-Têt,66088_0100_00025,G,25 RUE EMILE DELONCA,
176602118,00216,17660211800216,O,1983-03-16,,,,2019-11-14T14:00:52,false,4,,25,,RUE,EMILE DELONCA,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE D'ILLE-SUR-TET,,,,84.11Z,NAFRev2,N,2.622189,42.669708,0.96,housenumber,25 Rue Emile Delonca 66130 Ille-sur-Têt,66088_0100_00025,G,25 RUE EMILE DELONCA,
176606614,00061,17660661400061,O,2000-09-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LAS CASTILLOUNES,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D'ILLE SUR TET,,,,84.13Z,NAFRev2,N,2.627069,42.668628,0.78,street,Impasse des Castillounes 66130 Ille-sur-Têt,66088_bt1miy,G,IMPASSE DES CASTILLOUNES,
196600084,00012,19660008400012,O,1983-03-01,21,2019,,2021-10-27T08:05:05,true,3,,2,,RUE,DU COLLEGE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.617097,42.666698,0.96,housenumber,2 Rue du College 66130 Ille-sur-Têt,66088_0056_00002,G,2 RUE DU COLLEGE,
200084317,00011,20008431700011,O,2018-07-06,00,2019,,2021-10-27T08:06:13,false,3,,16,,RUE,DU JEU DE PAUME,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,84.13Z,NAFRev2,O,2.619366,42.67039,0.96,housenumber,16 Rue du Jeu de Paume 66130 Ille-sur-Têt,66088_0210_00016,G,16 RUE DU JEU DE PAUME,
200084317,00029,20008431700029,O,2019-12-02,02,2019,,2021-10-27T08:06:13,true,1,,23,,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,84.13Z,NAFRev2,O,2.618771,42.669469,0.83,housenumber,23 Avenue Pasteur 66130 Ille-sur-Têt,66088_0308_00023,G,23 AVENUE PASTEUR,
216600882,00015,21660088200015,O,1983-03-01,12,2019,,2021-10-27T08:09:51,false,6,,10,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2020-08-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.619403,42.671641,0.88,housenumber,10 Place de la Resistance 66130 Ille-sur-Têt,66088_0342_00010,G,10 PLACE DE LA RESISTANCE,
216600882,00023,21660088200023,O,1983-03-16,12,2019,,2021-10-27T08:09:51,false,3,,,,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,N,2.622056,42.671329,0.79,street,Avenue Pasteur 66130 Ille-sur-Têt,66088_0308,G,AVENUE PASTEUR,
216600882,00031,21660088200031,O,1983-12-21,03,2019,,2021-10-27T08:09:51,false,3,,,,RUE,PIERRE CURIE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE HENRI WALLON,,,,85.10Z,NAFRev2,N,2.616854,42.669641,0.96,street,Rue Pierre Curie 66130 Ille-sur-Têt,66088_0320,G,RUE PIERRE CURIE,
216600882,00049,21660088200049,O,1983-12-21,03,2019,,2021-10-27T08:09:51,false,3,,,,RUE,DU COL FABIEN,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LOUIS TORCATIS,,,,85.10Z,NAFRev2,N,2.625908,42.670103,0.69,street,Rue Colonel Fabien 66130 Ille-sur-Têt,66088_0058,G,RUE COLONEL FABIEN,
216600882,00056,21660088200056,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,DU CONVENTIONNEL MONTEGUT,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,1996-12-31,F,ECOL PRIM MARIE CURIE,,,,80.1Z,NAF1993,N,2.617821,42.66928,0.85,housenumber,1 Rue Conventionnel Montegut 66130 Ille-sur-Têt,66088_0065_00001,G,1 RUE CONVENTIONNEL MONTEGUT,
216600882,00064,21660088200064,O,1983-12-21,12,2019,,2022-06-21T20:08:08,false,4,,,,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.622056,42.671329,0.79,street,Avenue Pasteur 66130 Ille-sur-Têt,66088_0308,G,AVENUE PASTEUR,
216600882,00072,21660088200072,O,1995-12-25,02,2019,,2021-10-27T08:09:51,false,2,MAIRIE,107,B,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.62252,42.67213,0.84,interpolation,107 Avenue Pasteur 66130 Ille-sur-Têt,,G,105 AVENUE PASTEUR,
216600882,00080,21660088200080,O,1995-12-25,02,2019,,2021-10-27T08:09:51,false,2,MAIRIE,107,B,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.62252,42.67213,0.84,interpolation,107 Avenue Pasteur 66130 Ille-sur-Têt,,G,105 AVENUE PASTEUR,
216600882,00098,21660088200098,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2010-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
216600882,00106,21660088200106,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-11-17,F,ELEMENTS COMMUNS EAU ET ASSAINISSEMENTS,,,,36.00Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
216600882,00114,21660088200114,O,1993-07-30,11,2019,,2022-06-21T20:08:09,false,4,,,,RUE,PIERRE CURIE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,2.616854,42.669641,0.96,street,Rue Pierre Curie 66130 Ille-sur-Têt,66088_0320,G,RUE PIERRE CURIE,
216600882,00122,21660088200122,O,1994-01-01,NN,,,2021-02-23T10:33:06,false,3,MAIRIE,107,B,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.62252,42.67213,0.84,interpolation,107 Avenue Pasteur 66130 Ille-sur-Têt,,G,105 AVENUE PASTEUR,
216600882,00130,21660088200130,O,1988-01-01,01,2019,,2021-10-27T08:09:51,false,3,,,,RUE,DU COL FABIEN,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE COLOMER,,,,55.30Z,NAFRev2,N,2.625908,42.670103,0.69,street,Rue Colonel Fabien 66130 Ille-sur-Têt,66088_0058,G,RUE COLONEL FABIEN,
216600882,00148,21660088200148,O,2002-01-01,01,2019,,2021-10-27T08:09:51,false,3,MAIRIE,107,B,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE HOSPICE ILLE,,,,84.13Z,NAFRev2,N,2.62252,42.67213,0.84,interpolation,107 Avenue Pasteur 66130 Ille-sur-Têt,,G,105 AVENUE PASTEUR,
216600882,00155,21660088200155,O,2002-01-01,03,2019,,2021-10-27T08:09:51,false,3,MAIRIE,107,B,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE SITE DES ORGUES,,,,84.13Z,NAFRev2,N,2.62252,42.67213,0.84,interpolation,107 Avenue Pasteur 66130 Ille-sur-Têt,,G,105 AVENUE PASTEUR,
216600882,00171,21660088200171,O,2007-02-22,,,,2019-11-14T14:00:52,false,2,MAIRIE,10,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2007-12-25,F,CAMPING MUNICIPAL D'ILLE SUR TET,,,,55.2C,NAFRev1,N,2.619403,42.671641,0.88,housenumber,10 Place de la Resistance 66130 Ille-sur-Têt,66088_0342_00010,G,10 PLACE DE LA RESISTANCE,
216600882,00197,21660088200197,O,2020-08-01,,,,2021-02-23T10:33:06,true,1,,107,B,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2020-08-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.62252,42.67213,0.84,interpolation,107 Avenue Pasteur 66130 Ille-sur-Têt,,G,105 AVENUE PASTEUR,
226600013,00115,22660001300115,O,1904-04-04,12,2019,,2021-10-27T08:11:38,false,3,,,,RUE,MICHEL BLANC,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL CERDAGNE-CONFLENT,,,,88.99B,NAFRev2,N,2.623078,42.669937,0.95,street,Rue Michel Blanc 66130 Ille-sur-Têt,66088_0251,G,RUE MICHEL BLANC,
226600013,00248,22660001300248,O,1904-04-04,12,2019,,2021-10-27T08:11:38,false,3,,,,RUE,MICHEL BLANC,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL RIBERAL-ASPRES,,,,88.99B,NAFRev2,N,2.623078,42.669937,0.95,street,Rue Michel Blanc 66130 Ille-sur-Têt,66088_0251,G,RUE MICHEL BLANC,
246600415,00011,24660041500011,O,1996-12-20,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,10,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,75.1A,NAFRev1,N,2.619403,42.671641,0.88,housenumber,10 Place de la Resistance 66130 Ille-sur-Têt,66088_0342_00010,G,10 PLACE DE LA RESISTANCE,
246600415,00029,24660041500029,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT  MARQUIXANES,,,,70.1C,NAF1993,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
246600415,00037,24660041500037,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2010-12-15,F,LOTISSEMENT MILLAS,,,,42.99Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
246600415,00045,24660041500045,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2010-12-15,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
246600415,00052,24660041500052,O,2002-06-10,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,MICHEL BLANC,66130,ILLE-SUR-TET,,BP 5,66088,,,,,,,,,,,,,,,,,,,2011-01-01,F,ZAE CORNEILLA DE LA RIVIERE,,,,42.99Z,NAFRev2,N,2.622667,42.670037,0.95,housenumber,1 Rue Michel Blanc 66130 Ille-sur-Têt,66088_0251_00001,G,1 RUE MICHEL BLANC,
246600415,00060,24660041500060,O,2004-01-07,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,MICHEL BLANC,66130,ILLE-SUR-TET,,BP 5,66088,,,,,,,,,,,,,,,,,,,2008-04-17,F,ZONE ACTIVITES  LOS PALAUS II,,,,42.99Z,NAFRev2,N,2.622667,42.670037,0.95,housenumber,1 Rue Michel Blanc 66130 Ille-sur-Têt,66088_0251_00001,G,1 RUE MICHEL BLANC,
246600415,00078,24660041500078,O,2004-01-07,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,MICHEL BLANC,66130,ILLE-SUR-TET,,BP 5,66088,,,,,,,,,,,,,,,,,,,2008-01-01,F,PARC ACTIVITES ECONOMIQUES CAMP LLARG IV,,,,42.99Z,NAFRev2,N,2.622667,42.670037,0.95,housenumber,1 Rue Michel Blanc 66130 Ille-sur-Têt,66088_0251_00001,G,1 RUE MICHEL BLANC,
246600415,00094,24660041500094,O,2004-06-02,NN,,,2019-11-14T14:00:52,false,4,CTE COMMUNES ROUSSILLON C,1,,RUE,MICHEL BLANC,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT LOS PALAUS III,,,,42.99Z,NAFRev2,N,2.622667,42.670037,0.95,housenumber,1 Rue Michel Blanc 66130 Ille-sur-Têt,66088_0251_00001,G,1 RUE MICHEL BLANC,
246600415,00102,24660041500102,O,2004-08-18,31,2019,,2021-10-27T08:11:51,true,4,,1,,RUE,MICHEL BLANC,66130,ILLE-SUR-TET,,BP 5,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.622667,42.670037,0.95,housenumber,1 Rue Michel Blanc 66130 Ille-sur-Têt,66088_0251_00001,G,1 RUE MICHEL BLANC,
246600415,00144,24660041500144,O,2017-01-01,,,,2019-11-14T14:00:52,false,2,PLACE HENRI DEMAY,1,,RUE,MICHEL BLANC,66130,ILLE-SUR-TET,,BP 5,66088,,,,,,,,,,,,,,,,,,,2017-04-01,A,OFFICE DU TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,O,2.622667,42.670037,0.95,housenumber,1 Rue Michel Blanc 66130 Ille-sur-Têt,66088_0251_00001,G,1 RUE MICHEL BLANC,
246600415,00169,24660041500169,O,2022-01-01,,,,2022-06-04T12:52:01,false,2,,1,,RUE,MICHEL BLANC,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2022-05-01,A,GESTION DES DECHETS MENAGERS ET ASSIMILES,,,,38.11Z,NAFRev2,O,2.622667,42.670037,0.95,housenumber,1 Rue Michel Blanc 66130 Ille-sur-Têt,66088_0251_00001,G,1 RUE MICHEL BLANC,
256600420,00010,25660042000010,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,5,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,49.31Z,NAFRev2,O,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
256600438,00012,25660043800012,O,1983-03-01,01,2019,,2021-10-27T08:12:22,true,4,MAIRIE,10,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,42.11Z,NAFRev2,O,2.619403,42.671641,0.88,housenumber,10 Place de la Resistance 66130 Ille-sur-Têt,66088_0342_00010,G,10 PLACE DE LA RESISTANCE,
256600446,00015,25660044600015,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,MME JULIA -  MAIRIE,,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,2.619379,42.671564,0.86,street,Place de la Resistance 66130 Ille-sur-Têt,66088_0342,G,PLACE DE LA RESISTANCE,
256600453,00011,25660045300011,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,42.99Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
256600487,00019,25660048700019,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,10,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,84.11Z,NAFRev2,N,2.619403,42.671641,0.88,housenumber,10 Place de la Resistance 66130 Ille-sur-Têt,66088_0342_00010,G,10 PLACE DE LA RESISTANCE,
256601584,00012,25660158400012,O,1998-04-01,NN,,,2019-11-14T14:00:52,true,4,,10,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,92.5C,NAFRev1,N,2.619403,42.671641,0.88,housenumber,10 Place de la Resistance 66130 Ille-sur-Têt,66088_0342_00010,G,10 PLACE DE LA RESISTANCE,
256601758,00012,25660175800012,O,2002-09-19,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,10,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,84.12Z,NAFRev2,N,2.619403,42.671641,0.88,housenumber,10 Place de la Resistance 66130 Ille-sur-Têt,66088_0342_00010,G,10 PLACE DE LA RESISTANCE,
266600105,00016,26660010500016,O,1983-03-01,,,,2019-11-14T14:00:52,false,3,,,,RUE,DE L HOPITAL,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.3D,NAF1993,N,2.621196,42.672691,0.96,street,Rue de l’Hopital 66130 Ille-sur-Têt,66088_0170,G,RUE DE L HOPITAL,
266600105,00024,26660010500024,O,1994-01-01,22,2019,,2021-10-27T08:13:10,true,3,,9,,CHE,DU COLOMER,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,2.62724,42.674727,0.85,housenumber,9 Chemin du Colomer 66130 Ille-sur-Têt,66088_0059_00009,G,9 CHEMIN DU COLOMER,
266600105,00032,26660010500032,O,2002-12-25,,,,2019-11-14T14:00:52,false,2,MAISON DE RETRAITE,9,,CHE,DU COLOMER,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,2.62724,42.674727,0.85,housenumber,9 Chemin du Colomer 66130 Ille-sur-Têt,66088_0059_00009,G,9 CHEMIN DU COLOMER,
266600253,00014,26660025300014,O,1983-03-01,00,2019,,2021-10-27T08:13:10,false,6,MAIRIE,10,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,2.619403,42.671641,0.88,housenumber,10 Place de la Resistance 66130 Ille-sur-Têt,66088_0342_00010,G,10 PLACE DE LA RESISTANCE,
266600253,00022,26660025300022,O,2008-01-01,12,2019,,2021-10-27T08:13:10,false,2,,2,B,PL,DE LA REPUBLIQUE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2009-01-11,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.620908,42.671054,0.88,housenumber,2b Place de la Republique 66130 Ille-sur-Têt,66088_0340_00002_b,G,2B PLACE DE LA REPUBLIQUE,
266600253,00030,26660025300030,O,2019-01-01,,,,2021-02-23T10:35:17,true,1,,2,B,PL,DE LA REPUBLIQUE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,2.620908,42.671054,0.88,housenumber,2b Place de la Republique 66130 Ille-sur-Têt,66088_0340_00002_b,G,2B PLACE DE LA REPUBLIQUE,
266601194,00019,26660119400019,O,1995-12-25,,,,2020-04-30T14:36:02,true,3,MAIRIE,,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2020-02-27,F,CDE,,,,88.99B,NAFRev2,N,2.619379,42.671564,0.86,street,Place de la Resistance 66130 Ille-sur-Têt,66088_0342,G,PLACE DE LA RESISTANCE,
276600301,00010,27660030100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.619379,42.671564,0.86,street,Place de la Resistance 66130 Ille-sur-Têt,66088_0342,G,PLACE DE LA RESISTANCE,
276600699,00017,27660069900017,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA RESISTANCE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.619379,42.671564,0.86,street,Place de la Resistance 66130 Ille-sur-Têt,66088_0342,G,PLACE DE LA RESISTANCE,
296600406,00023,29660040600023,O,2019-06-17,,,,2021-02-23T10:35:34,true,1,,23,,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,42.99Z,NAFRev2,N,2.618771,42.669469,0.83,housenumber,23 Avenue Pasteur 66130 Ille-sur-Têt,66088_0308_00023,G,23 AVENUE PASTEUR,
296601438,00017,29660143800017,O,1983-09-14,NN,,,2019-11-14T14:00:52,false,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,42.99Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
296601438,00025,29660143800025,O,2008-07-23,,,,2020-06-19T15:08:24,false,2,,16,,RUE,DU JEU DE PAUME,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,42.99Z,NAFRev2,N,2.619366,42.67039,0.96,housenumber,16 Rue du Jeu de Paume 66130 Ille-sur-Têt,66088_0210_00016,G,16 RUE DU JEU DE PAUME,
296601438,00033,29660143800033,O,2019-05-29,,,,2021-02-23T10:35:34,true,1,,23,,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,42.99Z,NAFRev2,N,2.618771,42.669469,0.83,housenumber,23 Avenue Pasteur 66130 Ille-sur-Têt,66088_0308_00023,G,23 AVENUE PASTEUR,
296601446,00010,29660144600010,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,42.99Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
296601453,00016,29660145300016,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
296601461,00019,29660146100019,O,1983-09-14,NN,,,2019-11-14T14:00:52,false,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,42.99Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
296601461,00027,29660146100027,O,2008-07-23,,,,2022-05-19T11:24:02,false,2,,16,,RUE,DU JEU DE PAUME,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,42.99Z,NAFRev2,N,2.619366,42.67039,0.96,housenumber,16 Rue du Jeu de Paume 66130 Ille-sur-Têt,66088_0210_00016,G,16 RUE DU JEU DE PAUME,
296601461,00035,29660146100035,O,2022-02-17,,,,2022-06-04T12:52:43,true,1,,23,,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,42.99Z,NAFRev2,N,2.618771,42.669469,0.83,housenumber,23 Avenue Pasteur 66130 Ille-sur-Têt,66088_0308_00023,G,23 AVENUE PASTEUR,
296601479,00011,29660147900011,O,1983-09-14,NN,,,2019-11-14T14:00:52,false,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,42.99Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
296601479,00029,29660147900029,O,2008-07-16,,,,2022-02-28T10:32:14,false,2,,16,,RUE,DU JEU DE PAUME,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,42.99Z,NAFRev2,N,2.619366,42.67039,0.96,housenumber,16 Rue du Jeu de Paume 66130 Ille-sur-Têt,66088_0210_00016,G,16 RUE DU JEU DE PAUME,
296601479,00037,29660147900037,O,2022-02-01,,,,2022-03-05T12:52:10,true,1,,23,,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,42.99Z,NAFRev2,N,2.618771,42.669469,0.83,housenumber,23 Avenue Pasteur 66130 Ille-sur-Têt,66088_0308_00023,G,23 AVENUE PASTEUR,
296601487,00014,29660148700014,O,1983-09-14,NN,,,2019-11-14T14:00:52,false,5,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,42.99Z,NAFRev2,O,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
296601487,00022,29660148700022,O,2008-07-23,NN,,,2021-02-23T10:35:34,true,1,,16,,RUE,DU JEU DE PAUME,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,42.99Z,NAFRev2,O,2.619366,42.67039,0.96,housenumber,16 Rue du Jeu de Paume 66130 Ille-sur-Têt,66088_0210_00016,G,16 RUE DU JEU DE PAUME,
296601495,00017,29660149500017,O,1983-09-14,NN,,,2019-11-14T14:00:52,false,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,42.99Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
296601495,00025,29660149500025,O,2008-07-18,,,,2021-02-23T10:35:34,true,1,,16,,RUE,DU JEU DE PAUME,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,42.99Z,NAFRev2,N,2.619366,42.67039,0.96,housenumber,16 Rue du Jeu de Paume 66130 Ille-sur-Têt,66088_0210_00016,G,16 RUE DU JEU DE PAUME,
296601503,00018,29660150300018,O,1983-09-14,NN,,,2019-11-14T14:00:52,false,4,,,,,LA VILLE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,42.99Z,NAFRev2,N,2.623031,42.672269,0.95,street,La Ville 66130 Ille-sur-Têt,66088_tjcfr9,G,LA VILLE,
296601503,00026,29660150300026,O,2008-07-18,,,,2021-02-23T10:35:34,true,1,,16,,RUE,DU JEU DE PAUME,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,42.99Z,NAFRev2,N,2.619366,42.67039,0.96,housenumber,16 Rue du Jeu de Paume 66130 Ille-sur-Têt,66088_0210_00016,G,16 RUE DU JEU DE PAUME,
300050242,00035,30005024200035,O,1996-09-01,NN,,,2019-11-14T14:00:52,true,6,,8,,RUE,PIERRE FOUCHE,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.621275,42.670026,0.96,housenumber,8 Rue Pierre Fouche 66130 Ille-sur-Têt,66088_0322_00008,G,8 RUE PIERRE FOUCHE,
300146008,00028,30014600800028,O,1992-01-01,NN,,,2019-11-14T14:00:52,false,4,,66,,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,15.1F,NAF1993,O,2.620338,42.669792,0.83,housenumber,66 Avenue Pasteur 66130 Ille-sur-Têt,66088_0308_00066,G,66 AVENUE PASTEUR,
300409836,00016,30040983600016,O,,NN,,,2019-11-14T14:00:52,true,1,,104,,AV,PASTEUR,66130,ILLE-SUR-TET,,,66088,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2A,NAF1993,N,2.622521,42.671404,0.84,housenumber,104 Avenue Pasteur 66130 Ille-sur-Têt,66088_0308_00104,G,104 AVENUE PASTEUR,