id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101361,2019-01-16,000001,Vente,58236.58,,,LA COUARDE,B054,10130,10099,Chessy-les-Prés,10,,,10099000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,1660,3.935308,48.039487
2019-101361,2019-01-16,000001,Vente,58236.58,,,LES PETITS PRES,B138,10130,10099,Chessy-les-Prés,10,,,10099000ZI0027,,,,,,,,,,,,,0,,,,,P,prés,,,7470,3.927897,48.040698
2019-101361,2019-01-16,000001,Vente,58236.58,,,LES PETITS PRES,B138,10130,10099,Chessy-les-Prés,10,,,10099000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,1310,3.929095,48.040544
2019-101549,2019-01-16,000001,Vente,1000,,,PREVANT,B118,10130,10099,Chessy-les-Prés,10,,,10099000ZC0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1410,3.895815,48.007902
2019-101549,2019-01-16,000001,Vente,1000,,,PREVANT,B118,10130,10099,Chessy-les-Prés,10,,,10099000ZC0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2090,3.895235,48.007946
2019-102038,2019-02-16,000001,Vente,61000,,,LE BAS DES PRES,B008,10130,10099,Chessy-les-Prés,10,,,10099000ZI0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,3.938317,48.032768
2019-102038,2019-02-16,000001,Vente,61000,225,,LE BAS DES PRES,B008,10130,10099,Chessy-les-Prés,10,,,10099000ZI0081,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,661,3.9384,48.032644
2019-102813,2019-03-23,000001,Vente,80000,6,,RUE DE TONNERRE,0135,10130,10099,Chessy-les-Prés,10,,,10099000AE0009,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,922,3.906473,48.015003
2019-102813,2019-03-23,000001,Vente,80000,6,,RUE DE TONNERRE,0135,10130,10099,Chessy-les-Prés,10,,,10099000AE0009,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.906473,48.015003
2019-103006,2019-03-29,000001,Vente,3960,,,LA GRAVELLE,B072,10130,10099,Chessy-les-Prés,10,,,10099000ZE0088,,,,,,,,,,,,,0,,,,,P,prés,,,6057,3.90101,48.020087
2019-103318,2019-04-20,000001,Vente,11900,,,LA VIGNERRE,B132,10130,10099,Chessy-les-Prés,10,,,10099000ZX0025,,,,,,,,,,,,,0,,,,,T,terres,,,23800,3.954145,48.011124
2019-105047,2019-07-11,000001,Vente,4500,,,CHAMP MAZOT,B140,10130,10099,Chessy-les-Prés,10,,,10099000AI0029,,,,,,,,,,,,,0,,,,,T,terres,,,6397,3.903828,48.014768
2019-105049,2019-07-13,000001,Vente,48000,,,LES MALMAISONS,B089,10130,10099,Chessy-les-Prés,10,,,10099000YA0011,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.970968,48.01238
2019-105049,2019-07-13,000001,Vente,48000,192,,LES MALMAISONS,B089,10130,10099,Chessy-les-Prés,10,,,10099000YA0038,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,3.970748,48.012356
2019-105049,2019-07-13,000001,Vente,48000,192,,LES MALMAISONS,B089,10130,10099,Chessy-les-Prés,10,,,10099000YA0038,,,,,,,,,,,,,0,1,Maison,36,2,VE,vergers,,,1976,3.970748,48.012356
2019-105479,2019-07-31,000001,Vente,113000,,,LE BREUIL,B021,10130,10099,Chessy-les-Prés,10,,,10099000ZY0072,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,1855,3.969754,48.011249
2019-105479,2019-07-31,000001,Vente,113000,,,LE BREUIL,B021,10130,10099,Chessy-les-Prés,10,,,10099000ZY0072,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,3.969754,48.011249
2019-105789,2019-08-10,000001,Vente,71000,,,L ISLE,B079,10130,10099,Chessy-les-Prés,10,,,10099000AI0025,,,,,,,,,,,,,0,,,,,T,terres,,,6198,3.903483,48.014065
2019-105789,2019-08-10,000001,Vente,71000,34,,LE CHAMP MAZOT,B032,10130,10099,Chessy-les-Prés,10,,,10099000AI0042,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1370,3.904665,48.013692
2019-106099,2019-08-30,000001,Vente,64000,,,LES SAULONS,B119,10130,10099,Chessy-les-Prés,10,,,10099000ZV0057,,,,,,,,,,,,,0,,,,,T,terres,,,338,3.947511,48.028046
2019-106099,2019-08-30,000001,Vente,64000,211,,LES SAULONS,B119,10130,10099,Chessy-les-Prés,10,,,10099000ZV0060,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,POTAG,Jardin potager,1455,3.947975,48.028045
2019-106099,2019-08-30,000001,Vente,64000,211,,LES SAULONS,B119,10130,10099,Chessy-les-Prés,10,,,10099000ZV0060,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,3.947975,48.028045
2019-106458,2019-09-20,000002,Vente,510,,,LE BRUN,B023,10130,10099,Chessy-les-Prés,10,,,10099000AB0085,,,,,,,,,,,,,0,,,,,P,prés,,,859,3.917748,48.026416
2019-106949,2019-10-12,000001,Vente,110000,,,LES BALOIRES,B002,10130,10099,Chessy-les-Prés,10,,,10099000AC0033,,,,,,,,,,,,,0,,,,,P,prés,,,1929,3.913388,48.023413
2019-106949,2019-10-12,000001,Vente,110000,50,,LES BALOIRES,B002,10130,10099,Chessy-les-Prés,10,,,10099000AC0034,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,1031,3.912832,48.023934
2019-106949,2019-10-12,000001,Vente,110000,50,,LES BALOIRES,B002,10130,10099,Chessy-les-Prés,10,,,10099000AC0034,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,3.912832,48.023934
2019-107320,2019-10-25,000001,Vente,80000,,,LA PERCHEE,B100,10130,10099,Chessy-les-Prés,10,,,10099000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,2545,3.9015,48.006048
2019-107320,2019-10-25,000001,Vente,80000,88,,LA PERCHEE,B100,10130,10099,Chessy-les-Prés,10,,,10099000AK0009,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,2157,3.902204,48.005879
2019-107320,2019-10-25,000001,Vente,80000,88,,LA PERCHEE,B100,10130,10099,Chessy-les-Prés,10,,,10099000AK0009,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,3.902204,48.005879
2019-107326,2019-10-25,000001,Vente,55000,210,,LES SAULONS,B119,10130,10099,Chessy-les-Prés,10,,,10099000ZV0059,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,2029,3.947148,48.028138
2019-107326,2019-10-25,000001,Vente,55000,210,,LES SAULONS,B119,10130,10099,Chessy-les-Prés,10,,,10099000ZV0059,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,3.947148,48.028138
2019-107539,2019-10-29,000001,Vente,123150,,,LES BENARDS,B013,10130,10099,Chessy-les-Prés,10,,,100990000B0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2423,3.958873,48.026263
2019-107786,2019-11-16,000001,Vente,30000,,,LA PERCHEE,B100,10130,10099,Chessy-les-Prés,10,,,10099000AK0025,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.903363,48.0092
2019-107786,2019-11-16,000001,Vente,30000,206,,GR GRANDE RUE,0030,10130,10099,Chessy-les-Prés,10,,,10099000AK0026,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1234,3.903969,48.009033
2019-108537,2019-12-27,000001,Vente,40000,,,LE VILLAGE,B133,10130,10099,Chessy-les-Prés,10,,,10099000AB0058,,,,,,,,,,,,,0,,,,,P,prés,,,3686,3.915959,48.024509
2019-108537,2019-12-27,000001,Vente,40000,69,,LE VILLAGE,B133,10130,10099,Chessy-les-Prés,10,,,10099000AB0059,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1177,3.916102,48.024461
