siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600906,00018,21860090600018,O,1983-03-01,02,2018,,2020-08-25T10:19:28,true,4,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
258600261,00014,25860026100014,O,1983-03-01,01,2018,,2020-08-25T10:20:42,true,4,,,,,------,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
268603941,00017,26860394100017,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600404,00016,29860040400016,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.056275,47.012034,0.37,street,Place de la Boulangerie 86120 Curçay-sur-Dive,86090_0200,D,PLACE DE LA BOULANGERIE,
301634796,00017,30163479600017,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309854917,00023,30985491700023,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES LOGES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,-0.085634,47.005424,0.93,street,Les Loges 86120 Curçay-sur-Dive,86090_8wx428,G,LES LOGES,
309854917,00031,30985491700031,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LES LOGES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.085634,47.005424,0.93,street,Les Loges 86120 Curçay-sur-Dive,86090_8wx428,G,LES LOGES,
316214279,00028,31621427900028,O,2004-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
317943371,00011,31794337100011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,BEL AIR,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,-0.053271,47.011125,0.91,street,Route de Bel - Air 86120 Curçay-sur-Dive,86090_0150,G,ROUTE DE BEL  AIR,
322164583,00013,32216458300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
322354234,00013,32235423400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
323098178,00011,32309817800011,O,1981-11-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LIMON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3D,NAF1993,O,2.7953669,45.2553864,0.89,poi.bar,Le Limon (Bar) Saint-Saturnin,https://osm.org/way/428324159,G,,
323166595,00013,32316659500013,O,1981-08-01,,,,2019-11-14T14:01:03,true,3,,,,,LE VIVIERS,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,-0.076504,47.01571,0.78,street,Le Vivier 86120 Curçay-sur-Dive,86090_i08i2t,G,LE VIVIER,
323920645,00013,32392064500013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325643278,00014,32564327800014,O,1982-10-02,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE BOURG,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,-0.044078,47.010026,0.31,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
326573375,00010,32657337500010,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326761467,00017,32676146700017,O,1983-02-02,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE BOURG,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,-0.044078,47.010026,0.31,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
329900591,00010,32990059100010,O,1984-05-01,NN,,,2020-06-13T03:51:42,true,6,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
330180035,00017,33018003500017,O,1984-05-29,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.056275,47.012034,0.37,street,Place de la Boulangerie 86120 Curçay-sur-Dive,86090_0200,G,PLACE DE LA BOULANGERIE,
330185232,00015,33018523200015,O,1984-07-09,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CLOS MERLAUD,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,45.2V,NAFRev1,N,-0.060204,47.017496,0.93,locality,Le Clos Merlaud 86120 Curçay-sur-Dive,86090_B045,G,LE CLOS MERLAUD,
332018787,00017,33201878700017,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,6,,2,,RTE,DU PORTAIL,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,-0.057832,47.015427,0.83,housenumber,2 Route du Portail 86120 Curçay-sur-Dive,86090_0700_00002,G,2 ROUTE DU PORTAIL,
332018787,00025,33201878700025,O,2015-12-01,,,,2021-02-23T10:51:55,true,1,,2,,RTE,DU PORTAIL,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.81Z,NAFRev2,N,-0.057832,47.015427,0.83,housenumber,2 Route du Portail 86120 Curçay-sur-Dive,86090_0700_00002,G,2 ROUTE DU PORTAIL,
332950856,00010,33295085600010,O,1985-05-10,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE BOURG,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.044078,47.010026,0.31,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
333659878,00016,33365987800016,O,1985-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LIMON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,68.20B,NAFRev2,N,2.7953669,45.2553864,0.89,poi.bar,Le Limon (Bar) Saint-Saturnin,https://osm.org/way/428324159,G,,
334564895,00012,33456489500012,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338355357,00017,33835535700017,O,1986-05-17,NN,,,2019-11-14T14:01:03,false,4,,,,,LIMON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,25.50B,NAFRev2,N,2.7953669,45.2553864,0.89,poi.bar,Le Limon (Bar) Saint-Saturnin,https://osm.org/way/428324159,G,,
338488000,00013,33848800000013,O,1986-07-11,NN,,,2019-11-14T14:01:03,false,4,,,,,BEL AIR,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,-0.053271,47.011125,0.91,street,Route de Bel - Air 86120 Curçay-sur-Dive,86090_0150,G,ROUTE DE BEL  AIR,
338488000,00021,33848800000021,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CLOS DE LA CHESN,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.051865,47.011184,0.79,locality,Le Clos de la Chenaie 86120 Curçay-sur-Dive,86090_B042,G,LE CLOS DE LA CHENAIE,
338628092,00011,33862809200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,67.04,NAP,N,-0.044078,47.010026,0.31,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
343160362,00012,34316036200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,67.01,NAP,N,-0.044078,47.010026,0.31,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
343557666,00017,34355766600017,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHARRIERE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.076047,47.008567,0.93,street,La Charriere 86120 Curçay-sur-Dive,86090_ywr692,G,LA CHARRIERE,
345076558,00013,34507655800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES LOURDINES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,86.07,NAP,N,-0.044078,47.010026,0.92,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
345257844,00026,34525784400026,O,1988-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,CHARRIERE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.076047,47.008567,0.92,street,La Charriere 86120 Curçay-sur-Dive,86090_ywr692,G,LA CHARRIERE,
347485872,00019,34748587200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHARRIERE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,67.01,NAP,N,-0.076047,47.008567,0.93,street,La Charriere 86120 Curçay-sur-Dive,86090_ywr692,G,LA CHARRIERE,
347486003,00010,34748600300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHARRIERE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,67.01,NAP,N,-0.076047,47.008567,0.93,street,La Charriere 86120 Curçay-sur-Dive,86090_ywr692,G,LA CHARRIERE,
347486607,00018,34748660700018,O,1988-07-03,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHARRIERE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-0.076047,47.008567,0.93,street,La Charriere 86120 Curçay-sur-Dive,86090_ywr692,G,LA CHARRIERE,
348861683,00038,34886168300038,O,2019-06-19,,,,2019-11-14T14:01:03,false,1,,,,LD,SAINT PIERRE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2019-06-19,A,PEPINIERE DE LA DIVE,,,,02.10Z,NAFRev2,N,-0.067733,47.009143,0.93,locality,Saint Pierre 86120 Curçay-sur-Dive,86090_B120,G,SAINT PIERRE,
348867490,00016,34886749000016,O,1988-08-01,NN,,,2021-04-06T11:10:52,true,4,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349600411,00012,34960041100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,-0.044078,47.010026,0.31,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
350877726,00017,35087772600017,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380008011,00013,38000801100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380042762,00019,38004276200019,O,1990-11-08,NN,,,2019-11-14T14:01:03,false,4,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380042762,00027,38004276200027,O,2008-09-30,00,2018,,2021-02-23T11:08:34,true,1,,6,,RUE,DES ECOLES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,N,-0.059575,47.010862,0.94,housenumber,6 Rue des Ecoles 86120 Curçay-sur-Dive,86090_0450_00006,G,6 RUE DES ECOLES,
380144204,00019,38014420400019,O,1990-10-01,NN,,,2021-02-23T11:08:39,true,3,,1,,IMP,DES CAVES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.059143,47.014396,0.81,housenumber,1 Impasse des Caves 86120 Curçay-sur-Dive,86090_0250_00001,G,1 IMPASSE DES CAVES,
380189431,00014,38018943100014,O,1990-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380588970,00018,38058897000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-0.044078,47.010026,0.31,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
381867886,00016,38186788600016,O,1991-05-14,NN,,,2019-11-14T14:01:03,false,4,,,,,CELLE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,01.24Z,NAFRev2,N,4.2066067,46.987747,0.88,poi.river,La Celle (Rivière) Monthelon,https://osm.org/way/540175577,G,,
381867886,00024,38186788600024,O,2010-01-06,11,2018,,2021-03-20T08:38:05,true,2,,,,LD,ST PIERRE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.067733,47.009143,0.74,locality,Saint Pierre 86120 Curçay-sur-Dive,86090_B120,G,SAINT PIERRE,
381943083,00026,38194308300026,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,3,,3,,,LE VIVIER,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.076685,47.015968,0.93,housenumber,3 Le Vivier 86120 Curçay-sur-Dive,86090_i08i2t_00003,G,3 LE VIVIER,
381995950,00015,38199595000015,O,1991-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHARRIERE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.076047,47.008567,0.93,street,La Charriere 86120 Curçay-sur-Dive,86090_ywr692,G,LA CHARRIERE,
382167195,00017,38216719500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383177136,00017,38317713600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LIMON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.7953669,45.2553864,0.89,poi.bar,Le Limon (Bar) Saint-Saturnin,https://osm.org/way/428324159,G,,
387550023,00015,38755002300015,O,1992-06-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1H,NAF1993,N,,,0,,,,,,
388150625,00027,38815062500027,O,2002-07-01,NN,,,2019-11-14T14:01:03,false,3,,1,,RUE,DU DONJON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.4A,NAFRev1,N,-0.057376,47.01318,0.94,housenumber,1 Rue du Donjon 86120 Curçay-sur-Dive,86090_0400_00001,G,1 RUE DU DONJON,
388709297,01110,38870929701110,O,2015-03-01,,,,2019-11-14T14:01:03,false,1,,,,LD,BASSES COURS,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,35.11Z,NAFRev2,N,-0.057576,47.010571,0.37,street,Rue la Basse Rue 86120 Curçay-sur-Dive,86090_0100,G,RUE LA BASSE RUE,
391921392,00026,39192139200026,O,2007-07-01,,,0812ZZ,2020-06-29T09:26:24,false,3,,,,,LES BOIS DE CHAMPORY,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2020-05-08,F,,,,,08.12Z,NAFRev2,N,-0.010435,47.028781,0.78,locality,Bois de Champory 86120 Curçay-sur-Dive,86090_B007,G,BOIS DE CHAMPORY,
392285201,00043,39228520100043,O,1998-06-12,NN,,,2019-11-14T14:01:03,true,3,,,,,LIMON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.7953669,45.2553864,0.89,poi.bar,Le Limon (Bar) Saint-Saturnin,https://osm.org/way/428324159,G,,
394423644,00027,39442364400027,O,2001-06-08,NN,,,2019-11-14T14:01:03,true,4,LE BOURG,2,,RTE,DE RANTON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1F,NAFRev1,N,-0.055536,47.011638,0.83,housenumber,2 Route de Ranton 86120 Curçay-sur-Dive,86090_0800_00002,G,2 ROUTE DE RANTON,
398523027,00017,39852302700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1C,NAF1993,N,-0.044078,47.010026,0.31,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
400694931,00017,40069493100017,O,1995-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
400756029,00015,40075602900015,O,1991-10-25,NN,,,2019-11-14T14:01:03,true,3,A.CHATRY,,,,LOURDINES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.044078,47.010026,0.91,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
408479020,00013,40847902000013,O,1996-08-02,NN,,,2019-11-14T14:01:03,false,4,,,,,LA CHARRIERE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.5D,NAF1993,O,-0.076047,47.008567,0.93,street,La Charriere 86120 Curçay-sur-Dive,86090_ywr692,G,LA CHARRIERE,
410908883,00011,41090888300011,O,1981-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LIMON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,2.7953669,45.2553864,0.89,poi.bar,Le Limon (Bar) Saint-Saturnin,https://osm.org/way/428324159,G,,
412227217,00012,41222721700012,O,1997-04-22,NN,,,2021-07-16T03:41:26,true,4,,,,,LE BOURG,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,68.20B,NAFRev2,N,-0.044078,47.010026,0.31,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
412867335,00017,41286733500017,O,1991-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LOURDINES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.044078,47.010026,0.91,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
412871063,00019,41287106300019,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE VIVIER,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.076504,47.01571,0.93,street,Le Vivier 86120 Curçay-sur-Dive,86090_i08i2t,G,LE VIVIER,
412871709,00017,41287170900017,O,1987-12-31,NN,,,2020-01-08T03:36:02,true,4,,,,,LE NOYER NOIR,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.060104,47.019608,0.93,street,Le Noyer Noir 86120 Curçay-sur-Dive,86090_B080,G,LE NOYER NOIR,
412896052,00013,41289605200013,O,1997-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,DONJON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,-0.057273,47.012986,0.91,street,Rue du Donjon 86120 Curçay-sur-Dive,86090_0400,G,RUE DU DONJON,
413901273,00073,41390127300073,O,2020-05-08,,,,2020-06-29T09:26:24,false,1,LES BOIS DE CHAMPORY,,,,,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2020-05-08,A,,,,,46.75Z,NAFRev2,N,-0.010435,47.028781,0.78,locality,Bois de Champory 86120 Curçay-sur-Dive,86090_B007,D,BOIS DE CHAMPORY,
423743707,00014,42374370700014,O,1999-07-10,NN,,,2021-07-16T03:41:24,true,4,,,,,LOURDINES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,68.20B,NAFRev2,N,-0.044078,47.010026,0.91,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
428150189,00010,42815018900010,O,1989-09-07,NN,,,2019-11-14T14:01:03,true,3,,,,,LOURDINES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.044078,47.010026,0.91,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
429038532,00017,42903853200017,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LES LOGES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,68.20A,NAFRev2,N,-0.085634,47.005424,0.93,street,Les Loges 86120 Curçay-sur-Dive,86090_8wx428,G,LES LOGES,
429038532,00025,42903853200025,O,2005-01-01,,,,2019-11-14T14:01:03,false,3,,2,,,LES LOGES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,-0.085683,47.005056,0.93,housenumber,2 Les Loges 86120 Curçay-sur-Dive,86090_8wx428_00002,G,2 LES LOGES,
429041031,00015,42904103100015,O,1994-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE VIVIER,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.076504,47.01571,0.93,street,Le Vivier 86120 Curçay-sur-Dive,86090_i08i2t,G,LE VIVIER,
435061726,00012,43506172600012,O,2001-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.044078,47.010026,0.31,street,Lieu Dit les Lourdines 86120 Curçay-sur-Dive,86090_wkfkfk,G,LIEU DIT LES LOURDINES,
435061726,00020,43506172600020,O,2009-12-31,00,2018,,2021-02-23T13:17:08,true,1,,5,B,RTE,DE THOUARS,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,N,-0.058491,47.01244,0.74,housenumber,5bis Route de Thouars 86120 Curçay-sur-Dive,86090_0950_00005_bis,G,5BIS ROUTE DE THOUARS,
444797690,00013,44479769000013,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,SAINT PIERRE,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,-0.067733,47.009143,0.93,locality,Saint Pierre 86120 Curçay-sur-Dive,86090_B120,G,SAINT PIERRE,
449110246,00013,44911024600013,O,2003-03-05,NN,,,2019-11-14T14:01:03,true,3,CHEZ M. DIDIER LANCELOT,3,,RUE,DES FORGES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.056734,47.011282,0.94,housenumber,3 Rue des Forges 86120 Curçay-sur-Dive,86090_0550_00003,G,3 RUE DES FORGES,
449482645,00016,44948264500016,O,2003-07-01,NN,,,2019-11-14T14:01:03,false,5,,2,,RTE,DE RANTON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,N,-0.055536,47.011638,0.83,housenumber,2 Route de Ranton 86120 Curçay-sur-Dive,86090_0800_00002,G,2 ROUTE DE RANTON,
454030032,00014,45403003200014,O,2004-05-15,01,2018,,2020-08-25T10:20:10,true,3,,1,,LD,LE VIVIER,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.076301,47.015414,0.93,housenumber,1 Le Vivier 86120 Curçay-sur-Dive,86090_i08i2t_00001,G,1 LE VIVIER,
481343358,00018,48134335800018,O,2005-03-19,,,,2019-11-14T14:01:03,false,2,,1,,RUE,DU DONJON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,-0.057376,47.01318,0.94,housenumber,1 Rue du Donjon 86120 Curçay-sur-Dive,86090_0400_00001,G,1 RUE DU DONJON,
481401206,00026,48140120600026,O,2007-09-01,NN,,,2021-02-23T13:45:01,true,2,,2,,,LE VIVIER,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,94.99Z,NAFRev2,O,-0.076526,47.015749,0.93,housenumber,2 Le Vivier 86120 Curçay-sur-Dive,86090_i08i2t_00002,G,2 LE VIVIER,
483737482,00040,48373748200040,O,2017-12-01,,,,2021-02-23T13:48:38,true,1,,5,,RUE,DU PRE BROCHET,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,LES CHAMBRES DE LA DIVE,55.20Z,NAFRev2,N,-0.068611,46.993784,0.94,housenumber,5 Rue du Pré Brochet 86120 Curçay-sur-Dive,86090_0750_00005,G,5 RUE DU PRE BROCHET,
489297424,00017,48929742400017,O,2006-04-01,,,,2019-11-14T14:01:03,true,3,,3,,RUE,DES ECOLES,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,81.30Z,NAFRev2,N,-0.058042,47.011973,0.94,housenumber,3 Rue des Ecoles 86120 Curçay-sur-Dive,86090_0450_00003,G,3 RUE DES ECOLES,
491843991,00010,49184399100010,O,2006-09-25,,,,2019-11-14T14:01:03,false,3,,10,,RTE,DE RANTON,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,43.12A,NAFRev2,N,-0.052852,47.010506,0.83,housenumber,10 Route de Ranton 86120 Curçay-sur-Dive,86090_0800_00010,G,10 ROUTE DE RANTON,
491843991,00028,49184399100028,O,2009-11-10,,,,2019-11-14T14:01:03,false,2,,1,,RTE,DE THOUARS,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,N,-0.057782,47.013046,0.83,housenumber,1 Route de Thouars 86120 Curçay-sur-Dive,86090_0950_00001,G,1 ROUTE DE THOUARS,
493130587,00014,49313058700014,O,2006-12-01,,,,2019-11-14T14:01:03,true,3,LIMON,8,,RUE,DU PRE BROCHET,86120,CURCAY-SUR-DIVE,,,86090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.067761,46.993915,0.94,housenumber,8 Rue du Pré Brochet 86120 Curçay-sur-Dive,86090_0750_00008,G,8 RUE DU PRE BROCHET,