id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496252,2021-01-15,000002,Vente,25000,,,A GENTILLY,B013,32310,32351,Roques,32,,,323510000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,1268,0.300635,43.847672
2021-497257,2021-03-26,000001,Vente,160000,,,A TOURON,B022,32310,32351,Roques,32,,,323510000E0122,,,,,,,,,,,,,0,,,,,L,landes,,,1000,0.307255,43.832683
2021-497257,2021-03-26,000001,Vente,160000,5059,,A TOURON,B022,32310,32351,Roques,32,,,323510000E0123,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1243,0.307431,43.832499
2021-497257,2021-03-26,000001,Vente,160000,,,A TOURON,B022,32310,32351,Roques,32,,,323510000E0124,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.307635,43.832616
2021-497257,2021-03-26,000001,Vente,160000,,,A TOURON,B022,32310,32351,Roques,32,,,323510000E0125,,,,,,,,,,,,,0,,,,,L,landes,,,1080,0.307087,43.832459
2021-497257,2021-03-26,000001,Vente,160000,,,A TOURON,B022,32310,32351,Roques,32,,,323510000E0281,,,,,,,,,,,,,0,,,,,T,terres,,,4612,0.307311,43.833048
2021-497575,2021-04-19,000001,Vente,151700,,,AU VILLAGE,B025,32310,32351,Roques,32,,,323510000C0155,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,0.299214,43.848286
2021-497575,2021-04-19,000001,Vente,151700,,,AU VILLAGE,B025,32310,32351,Roques,32,,,323510000C0155,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,1798,0.299214,43.848286
2021-497714,2021-04-15,000001,Vente,209100,5094,,AU VILLAGE,B025,32310,32351,Roques,32,,,323510000B0509,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,180,0.295613,43.847859
