id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,2,Appartement,84,4,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-19,2019-01-07,000001,Vente,583000,51,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,619,5.209559,46.190431
2019-23,2019-01-03,000001,Vente,140000,435,,CHE DU POMMIER,0349,01960,01289,Péronnas,01,,,012890000C0381,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1116,5.228509,46.163495
2019-24,2019-01-03,000001,Vente,106000,437,,CHE DU POMMIER,0349,01960,01289,Péronnas,01,,,012890000C0380,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,825,5.228348,46.163684
2019-25,2019-01-11,000001,Vente,84000,552,,AV DE LYON,0260,01960,01289,Péronnas,01,,,01289000AD0226,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.208605,46.187698
2019-25,2019-01-11,000001,Vente,84000,552,,AV DE LYON,0260,01960,01289,Péronnas,01,,,01289000AD0226,,,1,,36,67.08,,,,,,,2,2,Appartement,67,3,,,,,,5.208605,46.187698
2019-82,2019-01-03,000001,Vente,196900,280,,RUE DE LA CORRERIE,0100,01960,01289,Péronnas,01,,,01289000AH0183,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,500,5.219719,46.189749
2019-82,2019-01-03,000001,Vente,196900,280,,RUE DE LA CORRERIE,0100,01960,01289,Péronnas,01,,,01289000AH0183,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,745,5.219719,46.189749
2019-109,2019-01-18,000001,Vente,702200,,,LA BECASSINIERE,B001,01960,01289,Péronnas,01,,,012890000C0093,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.218931,46.158396
2019-109,2019-01-18,000001,Vente,702200,,,LA BECASSINIERE,B001,01960,01289,Péronnas,01,,,012890000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,3920,5.218818,46.158797
2019-109,2019-01-18,000001,Vente,702200,,,LA BECASSINIERE,B001,01960,01289,Péronnas,01,,,012890000C0275,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11716,5.217849,46.158748
2019-109,2019-01-18,000001,Vente,702200,268,B,RTE DE LENT,0227,01960,01289,Péronnas,01,,,012890000C0277,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,2999,5.218427,46.158713
2019-109,2019-01-18,000001,Vente,702200,,,LA BECASSINIERE,B001,01960,01289,Péronnas,01,,,012890000C0285,,,,,,,,,,,,,0,,,,,P,prés,,,12771,5.219705,46.158858
2019-118,2019-01-31,000001,Vente,230000,,,LES PICOLETS,B024,01960,01289,Péronnas,01,,,01289000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,12366,5.183567,46.18576
2019-118,2019-01-31,000001,Vente,230000,1227,,CHE DES PICOLETS,0335,01960,01289,Péronnas,01,,,01289000ZA0050,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1074,5.183033,46.186413
2019-118,2019-01-31,000001,Vente,230000,,,LES PICOLETS,B024,01960,01289,Péronnas,01,,,01289000ZA0114,,,,,,,,,,,,,0,,,,,P,prés,,,4,5.183052,46.186241
2019-146,2019-01-23,000001,Vente,190000,538,,RUE DE LA CORRERIE,0100,01960,01289,Péronnas,01,,,01289000AH0208,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,950,5.219482,46.187576
2019-146,2019-01-23,000001,Vente,190000,538,,RUE DE LA CORRERIE,0100,01960,01289,Péronnas,01,,,01289000AH0208,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,808,5.219482,46.187576
2019-155,2019-01-22,000001,Vente terrain à bâtir,74000,,,LA CORRERIE,B012,01960,01289,Péronnas,01,,,01289000AI0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,5.224215,46.184343
2019-156,2019-01-24,000001,Vente terrain à bâtir,63500,,,LA CORRERIE,B012,01960,01289,Péronnas,01,,,01289000AI0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,5.22443,46.184811
2019-279,2019-02-05,000001,Vente,84000,,,RUE DE LA CHARTREUSE,0064,01960,01289,Péronnas,01,,,01289000AI0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,5.225347,46.185513
2019-317,2019-02-11,000001,Vente,132700,503,,RUE DE LA CORRERIE,0100,01960,01289,Péronnas,01,,,01289000AH0166,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,812,5.220346,46.187944
2019-317,2019-02-11,000001,Vente,132700,503,,RUE DE LA CORRERIE,0100,01960,01289,Péronnas,01,,,01289000AH0166,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,500,5.220346,46.187944
2019-374,2019-02-04,000001,Vente,56200,1,,CHE ST ROCH,0360,01960,01289,Péronnas,01,,,01289000AH0069,,,107,,112,35.21,,,,,,,2,2,Appartement,35,1,,,,,,5.222921,46.192556
2019-387,2019-01-30,000001,Vente,130000,32,,ALL DES DOMBES,0115,01960,01289,Péronnas,01,,,01289000AR0141,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,350,5.205706,46.174812
2019-388,2019-01-28,000001,Vente,155000,351,,CHE DE L ANCIENNE TUILERIE,0002,01960,01289,Péronnas,01,,,01289000AD0156,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.211917,46.185508
2019-388,2019-01-28,000001,Vente,155000,351,,CHE DE L ANCIENNE TUILERIE,0002,01960,01289,Péronnas,01,,,01289000AD0156,,,6,104.93,7,,,,,,,,2,2,Appartement,100,4,,,,,,5.211917,46.185508
2019-409,2019-02-15,000001,Vente,395000,43,,ALL HUMBERT DE BAGE,0205,01960,01289,Péronnas,01,,,01289000AK0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,5.228415,46.184998
2019-409,2019-02-15,000001,Vente,395000,43,,ALL HUMBERT DE BAGE,0205,01960,01289,Péronnas,01,,,01289000AK0031,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,1225,5.228415,46.184998
2019-424,2019-02-13,000001,Vente,204000,539,,ALL DU THIOUDET,0391,01960,01289,Péronnas,01,,,012890000A2073,,,,,,,,,,,,,0,,,,,S,sols,,,470,5.193967,46.168219
2019-425,2019-02-13,000002,Vente,98000,521,,ALL DU THIOUDET,0391,01960,01289,Péronnas,01,,,012890000A2032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1808,0,S,sols,,,1868,5.194114,46.168392
2019-428,2019-02-14,000001,Vente,178500,233,,CHE DES SAULES,0377,01960,01289,Péronnas,01,,,01289000AV0024,,,13,74,,,,,,,,,1,2,Appartement,61,3,,,,,,5.199482,46.183663
2019-428,2019-02-14,000001,Vente,178500,233,,CHE DES SAULES,0377,01960,01289,Péronnas,01,,,01289000AV0024,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.199482,46.183663
2019-451,2019-02-12,000001,Vente,145000,47,,CHE DES BOULEAUX,0016,01960,01289,Péronnas,01,,,01289000AM0007,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1140,5.222382,46.179361
2019-476,2019-02-13,000001,Vente,130200,,,LE VILLAGE,B034,01960,01289,Péronnas,01,,,01289000AV0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,5.199769,46.184231
2019-491,2019-02-15,000001,Vente,55000,147,,RUE DES TAMARIS,0389,01960,01289,Péronnas,01,,,01289000AC0060,,,14,,40,44.68,,,,,,,2,2,Appartement,45,2,,,,,,5.212518,46.191052
2019-495,2019-02-08,000001,Vente,80000,625,,CHE DE CORBIE,0089,01960,01289,Péronnas,01,,,012890000C0066,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,530,5.226885,46.162088
2019-495,2019-02-08,000001,Vente,80000,,,LE SAIX,B027,01960,01289,Péronnas,01,,,012890000C0067,,,,,,,,,,,,,0,,,,,J,jardins,,,350,5.22691,46.162224
2019-495,2019-02-08,000001,Vente,80000,509,,CHE DE CORBIE,0089,01960,01289,Péronnas,01,,,012890000C0068,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.226884,46.162428
2019-541,2019-03-05,000001,Vente,380000,1084,,CHE DES PICOLETS,0335,01960,01289,Péronnas,01,,,01289000ZA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1692,5.185308,46.186193
2019-541,2019-03-05,000001,Vente,380000,1084,,CHE DES PICOLETS,0335,01960,01289,Péronnas,01,,,01289000ZA0052,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,1573,5.185308,46.186193
2019-541,2019-03-05,000001,Vente,380000,1084,,CHE DES PICOLETS,0335,01960,01289,Péronnas,01,,,01289000ZA0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1573,5.185308,46.186193
2019-541,2019-03-05,000001,Vente,380000,1084,,CHE DES PICOLETS,0335,01960,01289,Péronnas,01,,,01289000ZA0052,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1692,5.185308,46.186193
2019-543,2019-03-04,000001,Vente,70000,86,,AV DE LYON,0260,01960,01289,Péronnas,01,,,01289000AC0047,,,16,71.54,6,,,,,,,,2,2,Appartement,70,4,,,,,,5.211438,46.191293
2019-543,2019-03-04,000001,Vente,70000,86,,AV DE LYON,0260,01960,01289,Péronnas,01,,,01289000AC0047,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.211438,46.191293
2019-574,2019-02-21,000001,Vente,32000,275,,CHE DU BIEF DE L ETANG NEUF,0013,01960,01289,Péronnas,01,,,01289000AD0251,,,482,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.206339,46.188723
2019-574,2019-02-21,000001,Vente,32000,275,,CHE DU BIEF DE L ETANG NEUF,0013,01960,01289,Péronnas,01,,,01289000AD0251,,,155,,176,,,,,,,,2,2,Appartement,27,1,,,,,,5.206339,46.188723
2019-615,2019-03-13,000001,Vente,262270,235,,CHE DE L ANCIENNE TUILERIE,0002,01960,01289,Péronnas,01,,,01289000AD0175,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,601,5.210092,46.185716
2019-615,2019-03-13,000001,Vente,262270,235,,CHE DE L ANCIENNE TUILERIE,0002,01960,01289,Péronnas,01,,,01289000AD0175,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,800,5.210092,46.185716
2019-668,2019-03-12,000001,Vente,57000,275,,CHE DU BIEF DE L ETANG NEUF,0013,01960,01289,Péronnas,01,,,01289000AD0251,,,429,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.206339,46.188723
2019-668,2019-03-12,000001,Vente,57000,275,,CHE DU BIEF DE L ETANG NEUF,0013,01960,01289,Péronnas,01,,,01289000AD0251,,,22,43.45,4,,,,,,,,2,2,Appartement,44,2,,,,,,5.206339,46.188723
2019-703,2019-03-25,000001,Vente,140000,22,,ALL DES TROENES,0399,01960,01289,Péronnas,01,,,01289000AP0252,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,318,5.20963,46.180012
2019-732,2019-02-28,000001,Vente,210514.4,,,LE VILLAGE,B034,01960,01289,Péronnas,01,,,01289000AT0318,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.202865,46.182113
2019-732,2019-02-28,000001,Vente,210514.4,,,LE VILLAGE,B034,01960,01289,Péronnas,01,,,01289000AT0327,,,,,,,,,,,,,0,,,,,S,sols,,,446,5.202631,46.182166
2019-732,2019-02-28,000001,Vente,210514.4,,,LE VILLAGE,B034,01960,01289,Péronnas,01,,,01289000AT0332,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.202472,46.182166
2019-735,2019-03-14,000001,Vente,188000,29,,RUE JEAN MERMOZ,0220,01960,01289,Péronnas,01,,,01289000AC0001,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,511,5.207157,46.191203
2019-737,2019-03-14,000001,Vente,270300,30,,RUE ELIE MICHON,0122,01960,01289,Péronnas,01,,,01289000AB0266,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,590,5.202683,46.186704
2019-739,2019-03-04,000001,Vente,280000,652,,AV DE LYON,0260,01960,01289,Péronnas,01,,,01289000AD0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,AG,terrains d'agrément,,,1386,,
2019-739,2019-03-04,000001,Vente,280000,652,,AV DE LYON,0260,01960,01289,Péronnas,01,,,01289000AD0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1439,,
2019-750,2019-03-15,000001,Vente,148000,336,,RUE ANDRE PAGNEUX,0003,01960,01289,Péronnas,01,,,01289000AC0250,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210653,46.191191
2019-750,2019-03-15,000001,Vente,148000,336,,RUE ANDRE PAGNEUX,0003,01960,01289,Péronnas,01,,,01289000AC0250,,,25,103.14,,,,,,,,,1,2,Appartement,103,5,,,,,,5.210653,46.191191
2019-750,2019-03-15,000001,Vente,148000,336,,RUE ANDRE PAGNEUX,0003,01960,01289,Péronnas,01,,,01289000AC0250,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.210653,46.191191
2019-786,2019-04-01,000001,Vente,91000,140,D,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,540,42.07,578,,,,,,,,2,2,Appartement,41,2,,,,,,5.203413,46.181653
2019-786,2019-04-01,000001,Vente,91000,140,D,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,557,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-786,2019-04-01,000001,Vente,91000,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,692,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-850,2019-04-12,000001,Vente,73000,,,RUE DE LA CHARTREUSE,0064,01960,01289,Péronnas,01,,,01289000AI0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,5.223776,46.186965
2019-878,2019-03-20,000001,Vente,550000,60,,ALL DES FRERES LUMIERE,0236,01960,01289,Péronnas,01,,,012890000B2620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,917,0,S,sols,,,3081,5.197119,46.167765
2019-907,2019-04-16,000001,Vente,545000,70,,RUE DU THIOUDET,0444,01960,01289,Péronnas,01,,,012890000A1644,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,S,sols,,,2069,5.193238,46.170335
2019-907,2019-04-16,000001,Vente,545000,,,MONTERNOZ,B021,01960,01289,Péronnas,01,,,012890000A1751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1555,5.193296,46.170687
2019-907,2019-04-16,000001,Vente,545000,,,MONTERNOZ,B021,01960,01289,Péronnas,01,,,012890000A2001,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.193067,46.170441
2019-930,2019-03-22,000001,Vente,207395.94,103,,ALL LOUISE WEISS,0235,01960,01289,Péronnas,01,,,01289000AT0321,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,555,5.202948,46.182029
2019-932,2019-03-22,000001,Vente,201568.33,93,,ALL LOUISE WEISS,0235,01960,01289,Péronnas,01,,,01289000AT0329,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,421,5.202569,46.181876
2019-932,2019-03-22,000001,Vente,201568.33,,,LE VILLAGE,B034,01960,01289,Péronnas,01,,,01289000AT0334,,,,,,,,,,,,,0,,,,,P,prés,,,51,5.202241,46.1819
2019-968,2019-04-16,000001,Vente,75000,,,RUE DE LA CHARTREUSE,0064,01960,01289,Péronnas,01,,,01289000AI0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,5.225906,46.184924
2019-1010,2019-04-09,000001,Vente,80000,86,,AV DE LYON,0260,01960,01289,Péronnas,01,,,01289000AC0047,,,1,,11,73.77,,,,,,,2,2,Appartement,70,4,,,,,,5.211438,46.191293
2019-1010,2019-04-09,000001,Vente,80000,86,,AV DE LYON,0260,01960,01289,Péronnas,01,,,01289000AC0047,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.211438,46.191293
2019-1105,2019-04-23,000001,Vente,128000,1,,CHE ST ROCH,0360,01960,01289,Péronnas,01,,,01289000AH0069,,,147,,150,79.94,,,,,,,2,2,Appartement,80,3,,,,,,5.222921,46.192556
2019-1105,2019-04-23,000001,Vente,128000,1,,CHE ST ROCH,0360,01960,01289,Péronnas,01,,,01289000AH0069,,,419,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.222921,46.192556
2019-1122,2019-04-11,000001,Vente,370000,635,,RUE LAVOISIER,0225,01960,01289,Péronnas,01,,,012890000B2564,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,584,0,S,sols,,,2500,5.19603,46.166535
2019-1122,2019-04-11,000001,Vente,370000,,,LES BRUYERES,B005,01960,01289,Péronnas,01,,,012890000B2606,,,,,,,,,,,,,0,,,,,S,sols,,,2033,5.195528,46.166599
2019-1195,2019-05-14,000001,Vente,87000,,,RUE DE LA CHARTREUSE,0064,01960,01289,Péronnas,01,,,01289000AI0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,5.224166,46.186825
2019-1310,2019-05-13,000001,Vente,83000,,,RUE DE LA CHARTREUSE,0064,01960,01289,Péronnas,01,,,01289000AI0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,5.225182,46.184815
2019-1382,2019-05-28,000001,Vente,174000,66,,RUE DES COLCHIQUES,0082,01960,01289,Péronnas,01,,,01289000AD0097,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,710,5.214537,46.184796
2019-1402,2019-05-17,000001,Vente,63000,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,412,,443,,,,,,,,2,2,Appartement,32,1,,,,,,5.203413,46.181653
2019-1402,2019-05-17,000001,Vente,63000,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,691,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-1405,2019-05-20,000001,Vente,91000,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,641,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-1405,2019-05-20,000001,Vente,91000,140,C,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,506,,534,,,,,,,,2,2,Appartement,40,2,,,,,,5.203413,46.181653
2019-1405,2019-05-20,000001,Vente,91000,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,640,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-1408,2019-05-07,000001,Vente,236180,,,MONTERNOZ,B021,01960,01289,Péronnas,01,,,012890000A1587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,305,5.193483,46.170966
2019-1408,2019-05-07,000001,Vente,236180,409,,RTE DE ST ANDRE SUR VIEUX JONC,0375,01960,01289,Péronnas,01,,,012890000A2074,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,648,5.193908,46.171073
2019-1408,2019-05-07,000001,Vente,236180,409,,RTE DE ST ANDRE SUR VIEUX JONC,0375,01960,01289,Péronnas,01,,,012890000A2074,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,5.193908,46.171073
2019-1417,2019-05-15,000001,Vente,125500,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-1417,2019-05-15,000001,Vente,125500,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-1417,2019-05-15,000001,Vente,125500,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,665,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-1417,2019-05-15,000001,Vente,125500,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,433,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-1417,2019-05-15,000001,Vente,125500,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,413,57.49,,,,,,,,,1,2,Appartement,57,3,,,,,,5.203413,46.181653
2019-1430,2019-05-15,000001,Vente,,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-1430,2019-05-15,000001,Vente,,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-1442,2019-05-22,000001,Vente,193050,241,,RUE CHAUDOUET,0067,01960,01289,Péronnas,01,,,01289000AC0198,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,403,5.207041,46.190362
2019-1447,2019-05-24,000001,Vente,165000,4,H,ALL DES AULNES,0007,01960,01289,Péronnas,01,,,01289000AP0226,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,282,5.211065,46.179988
2019-1460,2019-05-17,000001,Vente,249500,44,,ALL DES ROSIERS,0369,01960,01289,Péronnas,01,,,01289000AH0127,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,983,5.223118,46.189884
2019-1460,2019-05-17,000001,Vente,249500,,,LA CORRERIE,B012,01960,01289,Péronnas,01,,,01289000AH0131,,,,,,,,,,,,,0,,,,,S,sols,,,3038,5.222368,46.189254
2019-1545,2019-06-07,000001,Vente,94000,140,E,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,618,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-1545,2019-06-07,000001,Vente,94000,140,E,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,598,,631,,,,,,,,2,2,Appartement,40,2,,,,,,5.203413,46.181653
2019-1545,2019-06-07,000001,Vente,94000,140,A,RUE ROBERT SCHUMAN,0448,01960,01289,Péronnas,01,,,01289000AT0029,,,717,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.203413,46.181653
2019-1581,2019-06-12,000001,Vente,139500,45,,CHE DE L ANCIENNE TUILERIE,0002,01960,01289,Péronnas,01,,,01289000AD0307,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.209002,46.185857
2019-1581,2019-06-12,000001,Vente,139500,45,,CHE DE L ANCIENNE TUILERIE,0002,01960,01289,Péronnas,01,,,01289000AD0307,,,1,84.19,,,,,,,,,1,2,Appartement,84,4,,,,,,5.209002,46.185857
2019-1604,2019-06-18,000001,Vente,119000,148,,RUE DE LA CAILLOUDE,0040,01960,01289,Péronnas,01,,,01289000AC0092,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,202,5.212674,46.189266
2019-1604,2019-06-18,000001,Vente,119000,148,,RUE DE LA CAILLOUDE,0040,01960,01289,Péronnas,01,,,01289000AC0092,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,543,5.212674,46.189266
2019-1666,2019-06-20,000001,Vente,88000,522,,AV DE LYON,0260,01960,01289,Péronnas,01,,,01289000AD0013,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.208921,46.187729
2019-1666,2019-06-20,000001,Vente,88000,522,,AV DE LYON,0260,01960,01289,Péronnas,01,,,01289000AD0013,,,18,84.19,4,,,,,,,,2,2,Appartement,90,4,,,,,,5.208921,46.187729
2019-1720,2019-06-28,000001,Vente,1.2,293,,RUE LAVOISIER,0225,01960,01289,Péronnas,01,,,012890000B2585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,2500,5.196224,46.16798
2019-1744,2019-06-26,000001,Vente,55000,275,,CHE DU BIEF DE L ETANG NEUF,0013,01960,01289,Péronnas,01,,,01289000AD0251,,,2,,20,,,,,,,,2,2,Appartement,44,2,,,,,,5.206339,46.188723
2019-1744,2019-06-26,000001,Vente,55000,275,,CHE DU BIEF DE L ETANG NEUF,0013,01960,01289,Péronnas,01,,,01289000AD0251,,,428,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.206339,46.188723