id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346783,2019-01-10,000001,Vente,93000,1,,RUE DE BOURG SOUS CHATELET,0005,90170,90003,Anjoutey,90,,,90003000AB0225,,,2,66.5,,,,,,,,,1,2,Appartement,73,3,,,,,,6.933012,47.700994
2019-1347120,2019-03-08,000001,Vente,199000,1,,RUE NOVIER,0027,90170,90003,Anjoutey,90,,,90003000AB0178,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,922,6.929704,47.703433
2019-1347289,2019-03-22,000001,Vente,85000,1,,RUE DE BOURG SOUS CHATELET,0005,90170,90003,Anjoutey,90,,,90003000AB0225,,,4,,,,,,,,,,1,2,Appartement,70,4,,,,,,6.933012,47.700994
2019-1347635,2019-05-14,000001,Vente,320000,,,AU VILLAGE,B106,90170,90003,Anjoutey,90,,,90003000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,910,6.933823,47.700992
2019-1347635,2019-05-14,000001,Vente,320000,5,,RUE DE BOURG SOUS CHATELET,0005,90170,90003,Anjoutey,90,,,90003000AB0055,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,606,6.933349,47.700859
2019-1347691,2019-05-23,000001,Vente,3800,,,MONTBONNET,B069,90170,90003,Anjoutey,90,,,900030000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,6.944639,47.713657
2019-1347691,2019-05-23,000001,Vente,3800,,,MONTBONNET,B069,90170,90003,Anjoutey,90,,,900030000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1456,6.944651,47.713492
2019-1347691,2019-05-23,000001,Vente,3800,,,GOUTTE ARDIN,B049,90170,90003,Anjoutey,90,,,900030000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,943,6.91639,47.703036
2019-1347922,2019-07-01,000001,Vente,427050,33,,RUE D ETUEFFONT,0009,90170,90003,Anjoutey,90,,,900030000C0841,,,,,,,,,,,,,0,1,Maison,216,6,J,jardins,,,2088,6.925116,47.70669
2019-1347922,2019-07-01,000001,Vente,427050,33,,RUE D ETUEFFONT,0009,90170,90003,Anjoutey,90,,,900030000C0841,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,500,6.925116,47.70669
2019-1348059,2019-07-27,000002,Vente,130000,13,,RUE DE BOURG SOUS CHATELET,0005,90170,90003,Anjoutey,90,,,90003000AC0046,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,641,6.93579,47.700928
2019-1348059,2019-07-27,000002,Vente,130000,,,AU VILLAGE,B106,90170,90003,Anjoutey,90,,,90003000AC0425,,,,,,,,,,,,,0,,,,,VE,vergers,,,502,6.93595,47.70095
2019-1348125,2019-08-20,000001,Vente,215000,,,AU VILLAGE,B106,90170,90003,Anjoutey,90,,,90003000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.930164,47.702651
2019-1348125,2019-08-20,000001,Vente,215000,,,AU VILLAGE,B106,90170,90003,Anjoutey,90,,,90003000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.930372,47.702839
2019-1348125,2019-08-20,000001,Vente,215000,2,,RUE DU MOULIN,0025,90170,90003,Anjoutey,90,,,90003000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,6.930128,47.702531
2019-1348125,2019-08-20,000001,Vente,215000,2,,RUE DU MOULIN,0025,90170,90003,Anjoutey,90,,,90003000AB0160,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,782,6.930337,47.702698
2019-1348213,2019-08-27,000001,Vente,106000,13,,RUE D ETUEFFONT,0009,90170,90003,Anjoutey,90,,,90003000AB0086,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93068,47.702552
2019-1348213,2019-08-27,000001,Vente,106000,13,,RUE D ETUEFFONT,0009,90170,90003,Anjoutey,90,,,90003000AB0086,,,12,61.82,7,,,,,,,,2,2,Appartement,86,4,,,,,,6.93068,47.702552
2019-1348213,2019-08-27,000001,Vente,106000,13,,RUE D ETUEFFONT,0009,90170,90003,Anjoutey,90,,,90003000AB0086,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93068,47.702552
2019-1348320,2019-09-06,000002,Vente,980,,,AU VILLAGE,B106,90170,90003,Anjoutey,90,,,90003000AC0427,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.92814,47.698099
2019-1348542,2019-09-23,000001,Vente,87000,9002,,LA NOYE,B072,90170,90003,Anjoutey,90,,,900030000B0532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,651,6.943491,47.694437
2019-1348544,2019-09-30,000001,Vente,1,,,AU VILLAGE,B106,90170,90003,Anjoutey,90,,,90003000AC0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,6.931997,47.69954
2019-1348546,2019-09-30,000001,Vente,1,9,B,RUE MARTIN,0019,90170,90003,Anjoutey,90,,,90003000AC0421,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,6.931807,47.69931
2019-1348550,2019-09-30,000001,Vente,1,9,B,RUE MARTIN,0019,90170,90003,Anjoutey,90,,,90003000AC0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,6.931663,47.699501
2019-1348640,2019-10-04,000001,Vente,481000,25,B,RUE DE BOURG SOUS CHATELET,0005,90170,90003,Anjoutey,90,,,900030000B0082,,,,,,,,,,,,,0,1,Maison,223,6,T,terres,,,2280,,
2019-1348640,2019-10-04,000001,Vente,481000,25,B,RUE DE BOURG SOUS CHATELET,0005,90170,90003,Anjoutey,90,,,900030000B0082,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,1000,,
2019-1348640,2019-10-04,000001,Vente,481000,,,ROUGES CHAMPS,B089,90170,90003,Anjoutey,90,,,900030000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,3282,,
2019-1348640,2019-10-04,000001,Vente,481000,,,ROUGES CHAMPS,B089,90170,90003,Anjoutey,90,,,900030000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,3905,,
2019-1348640,2019-10-04,000001,Vente,481000,,,ROUGES CHAMPS,B089,90170,90003,Anjoutey,90,,,900030000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1043,,
2019-1348640,2019-10-04,000001,Vente,481000,,,ROUGES CHAMPS,B089,90170,90003,Anjoutey,90,,,900030000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,2474,,
2019-1348719,2019-11-07,000001,Vente,500,,,AU SOMBRE,B091,90170,90003,Anjoutey,90,,,900030000B0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1656,6.927036,47.696272
2019-1349040,2019-12-16,000002,Vente,100,,,AU VILLAGE,B106,90170,90003,Anjoutey,90,,,90003000AB0303,,,,,,,,,,,,,0,,,,,J,jardins,,,29,6.92926,47.70185
2019-1349061,2019-12-17,000002,Vente,213000,22,,RUE D ETUEFFONT,0009,90170,90003,Anjoutey,90,,,90003000AB0022,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,613,6.930331,47.703246
2019-1349061,2019-12-17,000002,Vente,213000,,,AU VILLAGE,B106,90170,90003,Anjoutey,90,,,90003000AB0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,138,6.930274,47.703395
2019-1349085,2019-12-06,000002,Vente,100000,7,,RUE DES ERRUES,0016,90170,90003,Anjoutey,90,,,90003000AC0092,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,552,6.939591,47.697885
2019-1349096,2019-12-11,000001,Vente,3500,,,BOIS DES QUOIS,B006,90170,90003,Anjoutey,90,,,900030000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7190,6.943918,47.719194
2019-1349096,2019-12-11,000001,Vente,3500,,,BOIS DES QUOIS,B006,90170,90003,Anjoutey,90,,,900030000A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11620,6.942743,47.718417
2019-1349167,2019-12-20,000001,Vente,39000,13,,RUE D ETUEFFONT,0009,90170,90003,Anjoutey,90,,,90003000AB0086,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93068,47.702552
2019-1349167,2019-12-20,000001,Vente,39000,13,,RUE D ETUEFFONT,0009,90170,90003,Anjoutey,90,,,90003000AB0086,,,13,27.96,6,,,,,,,,2,2,Appartement,37,2,,,,,,6.93068,47.702552
