siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702664,00019,21470266400019,O,1983-03-01,01,2020,,2022-08-29T09:07:25,true,3,,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214702664,00027,21470266400027,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
264701970,00016,26470197000016,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2017-08-01,F,SAINT SIMON,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703927,00014,26470392700014,O,2005-09-22,,,,2019-11-14T14:00:40,true,3,,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2014-12-31,F,MAIRIE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306765348,00033,30676534800033,O,1991-09-11,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,0.100939,44.002632,0.92,street,Au Bourg 47170 Saint-Pé-Saint-Simon,47266_79lecd,G,AU BOURG,
311140461,00014,31114046100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GUIRAUTS,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.4A,NAF1993,N,0.081672,44.005352,0.4,street,Les Guiraux 47170 Saint-Pé-Saint-Simon,47266_xzyevm,G,LES GUIRAUX,
311148522,00064,31114852200064,O,2009-04-01,,,,2019-11-14T14:00:40,true,2,,,,,RD 144 LES TARRITS,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,80.20Z,NAFRev2,N,,,0,,,,,,
312184989,00027,31218498900027,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,A MENIQUES,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1C,NAFRev1,N,0.08345,43.990967,0.44,street,Menigues 47170 Saint-Pé-Saint-Simon,47266_cz3i62,G,MENIGUES,
312565526,00018,31256552600018,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BOURNIC,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,02.10Z,NAFRev2,N,0.08451,43.984818,0.94,street,Bournic 47170 Saint-Pé-Saint-Simon,47266_cnu4p8,G,BOURNIC,
314085986,00011,31408598600011,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,LD,MOUNET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.0762,44.013131,0.93,street,Mounet 47170 Saint-Pé-Saint-Simon,47266_wspx0w,G,MOUNET,
314136938,00011,31413693800011,O,1972-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,DOMAINE DES COUMATS,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.090073,44.016325,0.45,street,Les Coumats 47170 Saint-Pé-Saint-Simon,47266_6t68ab,G,LES COUMATS,
321868770,00017,32186877000017,O,1985-01-01,NN,,,2021-09-14T13:34:50,true,5,,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322049065,00012,32204906500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAUNETS,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,62.41,NAP,N,0.0762,44.013131,0.36,street,Mounet 47170 Saint-Pé-Saint-Simon,47266_wspx0w,G,MOUNET,
322229816,00010,32222981600010,O,,,,,2019-11-14T14:00:40,true,1,,,,,MILLET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.105948,44.009302,0.63,street,Hillet 47170 Saint-Pé-Saint-Simon,47266_tbnkoz,G,HILLET,
322229824,00014,32222982400014,O,,,,,2019-11-14T14:00:40,true,1,,,,,MILLET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.105948,44.009302,0.63,street,Hillet 47170 Saint-Pé-Saint-Simon,47266_tbnkoz,G,HILLET,
324215177,00019,32421517700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
328633995,00019,32863399500019,O,1983-11-24,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.100939,44.002632,0.94,street,Au Bourg 47170 Saint-Pé-Saint-Simon,47266_79lecd,G,AU BOURG,
329907521,00010,32990752100010,O,1984-05-15,NN,,,2019-11-14T14:00:40,true,1,,,,,AUX COUZINES,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.4A,NAF1993,N,0.093388,43.992208,0.36,street,Les Cousinez 47170 Saint-Pé-Saint-Simon,47266_2n952m,G,LES COUSINEZ,
333332633,00010,33333263300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HILLET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.105948,44.009302,0.93,street,Hillet 47170 Saint-Pé-Saint-Simon,47266_tbnkoz,G,HILLET,
333713956,00022,33371395600022,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GUIGNARD,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.078992,44.018274,0.93,street,Guignard 47170 Saint-Pé-Saint-Simon,47266_wu50zm,G,GUIGNARD,
334062882,00017,33406288200017,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES VIEUX CHENES,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334062882,00025,33406288200025,O,2009-01-01,,,,2019-11-14T14:00:40,false,1,LARCHE,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,0.095294,43.996579,0.93,street,Larche 47170 Saint-Pé-Saint-Simon,47266_8j728l,D,LARCHE,
334587482,00012,33458748200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,AU BOURG,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.11,NAP,N,0.100939,44.002632,0.94,street,Au Bourg 47170 Saint-Pé-Saint-Simon,47266_79lecd,G,AU BOURG,
350848354,00014,35084835400014,O,1989-07-03,NN,,4932ZA,2021-09-08T08:56:41,true,8,,,,,LA GARE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,49.39A,NAFRev2,O,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
353230105,00010,35323010500010,O,1990-01-25,01,2020,4391AZ,2022-08-29T09:03:43,true,4,,,,LD,LAMONJOIE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.111254,44.003808,0.33,street,Lamenjoue 47170 Saint-Pé-Saint-Simon,47266_eqn1pb,G,LAMENJOUE,
353230105,00028,35323010500028,O,2022-03-28,,,,2022-06-01T09:35:23,false,1,,843,,LD,LAMENJOUE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,35.11Z,NAFRev2,N,0.111254,44.003808,0.93,street,Lamenjoue 47170 Saint-Pé-Saint-Simon,47266_eqn1pb,G,LAMENJOUE,
379309255,00014,37930925500014,O,1990-08-04,NN,,,2019-11-14T14:00:40,true,3,,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
380382291,00017,38038229100017,O,1991-01-15,NN,,,2019-11-14T14:00:40,false,5,,,,LD,LABAT,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,55.20Z,NAFRev2,N,0.065519,44.014642,0.93,street,Labat 47170 Saint-Pé-Saint-Simon,47266_ixsiq6,G,LABAT,
380382291,00025,38038229100025,O,2001-05-25,NN,,,2019-11-14T14:00:40,false,4,LABAT,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,01.11Z,NAFRev2,N,0.065519,44.014642,0.93,street,Labat 47170 Saint-Pé-Saint-Simon,47266_ixsiq6,D,LABAT,
384868543,00016,38486854300016,O,1992-03-17,NN,,,2019-11-14T14:00:40,false,4,,,,,LE PIN LONG,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,01.47Z,NAFRev2,N,0.080548,43.994948,0.93,street,Le Pin Long 47170 Saint-Pé-Saint-Simon,47266_B071,G,LE PIN LONG,
384868543,00024,38486854300024,O,2017-07-13,,,,2019-12-09T10:46:05,true,1,LE PIN LONG,,,LD,AUX ARRAMONS,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,01.47Z,NAFRev2,N,0.085305,43.990823,0.8,street,Aux Aramons 47170 Saint-Pé-Saint-Simon,47266_9w075d,G,AUX ARAMONS,
390440154,00016,39044015400016,O,1993-04-03,01,2019,,2021-10-27T08:18:10,true,4,,,,,LE PETIT PIN LONG,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.30Z,NAFRev2,O,0.080548,43.994948,0.71,street,Le Pin Long 47170 Saint-Pé-Saint-Simon,47266_B071,G,LE PIN LONG,
390506202,00014,39050620200014,O,1983-10-13,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GRAND PIN LONG,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2C,NAFRev1,N,0.080548,43.994948,0.59,street,Le Pin Long 47170 Saint-Pé-Saint-Simon,47266_B071,G,LE PIN LONG,
391010758,00038,39101075800038,O,2012-08-16,,,,2019-11-14T14:00:40,false,2,,,,LD,LES COUSINES,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,96.09Z,NAFRev2,N,0.093388,43.992208,0.85,street,Les Cousinez 47170 Saint-Pé-Saint-Simon,47266_2n952m,G,LES COUSINEZ,
391358249,00020,39135824900020,O,2011-06-14,NN,,,2019-11-14T14:00:40,true,2,,,,,LE BOURG,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,LES MARRONNIERS,47.11B,NAFRev2,O,0.100939,44.002632,0.53,street,Au Bourg 47170 Saint-Pé-Saint-Simon,47266_79lecd,G,AU BOURG,
393850078,00014,39385007800014,O,1993-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAHAURESSE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
394013445,00017,39401344500017,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LAMENJOIE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.111254,44.003808,0.57,street,Lamenjoue 47170 Saint-Pé-Saint-Simon,47266_eqn1pb,G,LAMENJOUE,
394410716,00010,39441071600010,O,1994-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PETIT BIDAOU,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1174,44.005364,0.78,street,Petit Bidaou 47170 Saint-Pé-Saint-Simon,47266_B064,G,PETIT BIDAOU,
394410765,00017,39441076500017,O,1985-08-31,NN,,,2019-11-14T14:00:40,true,6,,,,LD,MARTET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,85.51Z,NAFRev2,N,0.0654,44.011802,0.91,street,Cotes de Martet 47170 Saint-Pé-Saint-Simon,47266_B021,G,COTES DE MARTET,
394756589,00013,39475658900013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MARTET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,51.3J,NAF1993,N,0.0654,44.011802,0.91,street,Cotes de Martet 47170 Saint-Pé-Saint-Simon,47266_B021,G,COTES DE MARTET,
395243728,00015,39524372800015,O,1994-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PETIT BIDEAU,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.1174,44.005364,0.45,street,Petit Bidaou 47170 Saint-Pé-Saint-Simon,47266_B064,G,PETIT BIDAOU,
398407643,00012,39840764300012,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BETRANET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.067766,44.008416,0.72,street,Bertranet 47170 Saint-Pé-Saint-Simon,47266_cpm0lv,G,BERTRANET,
398592931,00016,39859293100016,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,POUTON,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.105276,43.996073,0.93,street,Pouton 47170 Saint-Pé-Saint-Simon,47266_t9lg4d,G,POUTON,
400101226,00027,40010122600027,O,1995-01-01,,,,2019-11-14T14:00:40,true,3,,,,,BEAUVALLON,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,01.1G,NAFRev1,N,0.091772,43.989304,0.93,street,Beauvallon 47170 Saint-Pé-Saint-Simon,47266_w95xd2,G,BEAUVALLON,
400551198,00015,40055119800015,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.100939,44.002632,0.94,street,Au Bourg 47170 Saint-Pé-Saint-Simon,47266_79lecd,G,AU BOURG,
402129050,00017,40212905000017,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LUBLAN,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,71.12A,NAFRev2,N,,,0,,,,,,
402515126,00066,40251512600066,O,2018-11-01,,,8121ZZ,2019-11-14T14:00:40,true,2,,,,,BOULOGNE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,81.21Z,NAFRev2,N,0.071659,44.001073,0.93,street,Boulogne 47170 Saint-Pé-Saint-Simon,47266_fvyxcn,G,BOULOGNE,
402599344,00015,40259934400015,O,1995-10-20,NN,,,2019-11-14T14:00:40,true,4,,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
403710379,00021,40371037900021,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,SAUSSET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404618308,00021,40461830800021,O,2009-01-01,,,,2019-11-14T14:00:40,true,1,LUBLAN,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404641441,00013,40464144100013,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,FERME DE FLICHE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.118537,44.014853,0.45,street,Le Fliche 47170 Saint-Pé-Saint-Simon,47266_nwmrjr,G,LE FLICHE,
404641458,00017,40464145800017,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,LE HAOU,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,01.2A,NAF1993,N,0.087589,43.991959,0.48,street,Au Haou 47170 Saint-Pé-Saint-Simon,47266_62gi39,G,AU HAOU,
404641466,00010,40464146600010,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,FERRE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.0754098,48.3819091,0.89,poi.track,Chemin Ferré Champrond-en-Gâtine,https://osm.org/way/61781579,G,,
404641474,00014,40464147400014,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,CALONGES,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,0.111295,43.997492,0.73,street,Calonge 47170 Saint-Pé-Saint-Simon,47266_51h0l8,G,CALONGE,
404641474,00022,40464147400022,O,1998-05-02,NN,,,2019-11-14T14:00:40,false,3,,,,LD,CALONGE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.8K,NAFRev1,N,0.111295,43.997492,0.93,street,Calonge 47170 Saint-Pé-Saint-Simon,47266_51h0l8,G,CALONGE,
404641482,00017,40464148200017,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,JOUET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.11031,43.995969,0.57,street,Gouet 47170 Saint-Pé-Saint-Simon,47266_c8as9r,G,GOUET,
404641490,00010,40464149000010,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BOIS JOLI,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-2.3376955,47.2652308,0.9,poi.park,Bois Joli (Parc) Pornichet,https://osm.org/way/515141292,G,,
404641490,00028,40464149000028,O,2011-01-01,,,,2019-11-14T14:00:40,true,1,,,,,PEYRON,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,0.112231,44.01005,0.93,street,Peyron 47170 Saint-Pé-Saint-Simon,47266_2ia2dc,G,PEYRON,
405337742,00010,40533774200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
407694280,00048,40769428000048,O,2016-01-01,,,,2019-11-14T14:00:40,false,1,,,,LD,VIDALON,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.122632,44.005575,0.93,street,Vidalon 47170 Saint-Pé-Saint-Simon,47266_w1atj8,G,VIDALON,
408105591,00015,40810559100015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MENIQUES,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,0.08345,43.990967,0.53,street,Menigues 47170 Saint-Pé-Saint-Simon,47266_cz3i62,G,MENIGUES,
408105609,00015,40810560900015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,ADRESSE INCOMPLETE,,,,ADRESSE INCOMPLETE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408105617,00018,40810561700018,O,1990-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VIEUX CHENE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.3498473,48.8423393,0.9,poi.pub,Le Vieux Chêne (Pub) Paris,https://osm.org/node/251474115,G,,
408105625,00011,40810562500011,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409964186,00038,40996418600038,O,2004-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,HILLET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02A,NAFRev2,O,0.105948,44.009302,0.93,street,Hillet 47170 Saint-Pé-Saint-Simon,47266_tbnkoz,G,HILLET,
410431209,00015,41043120900015,O,1997-01-02,,,,2019-11-14T14:00:40,true,4,,,,,LE BOURDIEU,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,02.0D,NAF1993,N,0.104064,43.990791,0.41,street,Au Bourdiou 47170 Saint-Pé-Saint-Simon,47266_jmltj0,G,AU BOURDIOU,
410739023,00019,41073902300019,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MENIQUES,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.08345,43.990967,0.53,street,Menigues 47170 Saint-Pé-Saint-Simon,47266_cz3i62,G,MENIGUES,
411378284,00029,41137828400029,O,2004-01-02,NN,,,2019-11-14T14:00:40,true,3,,,,,LE HAOU,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.087589,43.991959,0.48,street,Au Haou 47170 Saint-Pé-Saint-Simon,47266_62gi39,G,AU HAOU,
412506974,00044,41250697400044,O,2010-01-01,,,,2019-11-14T14:00:40,false,2,,,,LD,LE PETIT BIDAOU,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2011-03-05,F,,,,,01.19Z,NAFRev2,N,0.1174,44.005364,0.78,street,Petit Bidaou 47170 Saint-Pé-Saint-Simon,47266_B064,G,PETIT BIDAOU,
412506974,00051,41250697400051,O,2010-03-15,,,4321AB,2019-11-14T14:00:40,false,4,,,,,LE PETIT BIDAOU,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2016-04-01,F,PIERRE PORCHERON ELECTRICITE GENERA,,,PIERRE PORCHERON ELECTRICITE GENERALE,43.21A,NAFRev2,N,0.1174,44.005364,0.78,street,Petit Bidaou 47170 Saint-Pé-Saint-Simon,47266_B064,G,PETIT BIDAOU,
414893438,00047,41489343800047,O,2022-04-18,,,7420ZQ,2022-05-07T11:59:42,true,1,,1579,,RTE,DE ROUILLAN,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,74.20Z,NAFRev2,N,0.121479,44.001961,0.36,street,Rouillan 47170 Saint-Pé-Saint-Simon,47266_jtl9hh,G,ROUILLAN,
420449746,00015,42044974600015,O,1995-10-20,,,,2019-11-14T14:00:40,true,1,,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422645549,00011,42264554900011,O,1999-04-06,NN,,,2019-11-14T14:00:40,false,3,,,,,LE MOULIN DE BOURNIC,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.5E,NAFRev1,N,0.08451,43.984818,0.31,street,Bournic 47170 Saint-Pé-Saint-Simon,47266_cnu4p8,G,BOURNIC,
422645549,00029,42264554900029,O,2002-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MOULIN DE BOURNIC,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,0.08451,43.984818,0.31,street,Bournic 47170 Saint-Pé-Saint-Simon,47266_cnu4p8,G,BOURNIC,
422849232,00018,42284923200018,O,1999-03-08,,,,2021-10-27T14:17:40,false,3,,,,,MARTET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,0.0654,44.011802,0.91,street,Cotes de Martet 47170 Saint-Pé-Saint-Simon,47266_B021,G,COTES DE MARTET,
425181823,00013,42518182300013,O,1975-02-14,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430585547,00010,43058554700010,O,1972-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE BOURDIEU,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.104064,43.990791,0.41,street,Au Bourdiou 47170 Saint-Pé-Saint-Simon,47266_jmltj0,G,AU BOURDIOU,
431799089,00013,43179908900013,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DE BOULOGNE,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,02.0B,NAF1993,N,0.067658,44.000624,0.93,street,Moulin de Boulogne 47170 Saint-Pé-Saint-Simon,47266_B060,G,MOULIN DE BOULOGNE,
433215282,00024,43321528200024,O,2005-10-01,,,,2019-11-14T14:00:40,false,3,LE BOURG,,,,LE BOURG,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.11B,NAFRev2,N,0.100939,44.002632,0.53,street,Au Bourg 47170 Saint-Pé-Saint-Simon,47266_79lecd,G,AU BOURG,
433215282,00032,43321528200032,O,2012-06-01,,,5610CQ,2021-02-23T13:14:41,true,1,,,,LD,HILLET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.28Z,NAFRev2,N,0.105948,44.009302,0.93,street,Hillet 47170 Saint-Pé-Saint-Simon,47266_tbnkoz,G,HILLET,
433215282,00040,43321528200040,O,2012-11-10,,,5610CQ,2019-11-14T14:00:40,false,3,,,,LD,HILLET,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,47.89Z,NAFRev2,N,0.105948,44.009302,0.93,street,Hillet 47170 Saint-Pé-Saint-Simon,47266_tbnkoz,G,HILLET,
433323441,00033,43332344100033,O,2016-04-04,,,4322AZ,2019-11-14T14:00:40,false,2,,,,,LE BOURG,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,0.100939,44.002632,0.53,street,Au Bourg 47170 Saint-Pé-Saint-Simon,47266_79lecd,G,AU BOURG,
434399994,00012,43439999400012,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU CHATEAU,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.107571,43.986736,0.73,street,Le Chateau 47170 Saint-Pé-Saint-Simon,47266_wcb1a3,G,LE CHATEAU,
437982697,00017,43798269700017,O,2001-05-21,,,,2019-11-14T14:00:40,true,3,,,,,LE HAOU,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,01.3Z,NAFRev1,N,0.087589,43.991959,0.48,street,Au Haou 47170 Saint-Pé-Saint-Simon,47266_62gi39,G,AU HAOU,
439905241,00014,43990524100014,O,2001-09-19,NN,,,2019-11-14T14:00:40,true,4,,,,,ROUILLAN,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,85.59B,NAFRev2,O,0.121479,44.001961,0.93,street,Rouillan 47170 Saint-Pé-Saint-Simon,47266_jtl9hh,G,ROUILLAN,
440540433,00024,44054043300024,O,2011-01-20,,,,2019-11-14T14:00:40,false,2,,,,,LES COUSINES,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,86.90F,NAFRev2,N,0.093388,43.992208,0.85,street,Les Cousinez 47170 Saint-Pé-Saint-Simon,47266_2n952m,G,LES COUSINEZ,
441599255,00011,44159925500011,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE BOURG,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,N,0.100939,44.002632,0.53,street,Au Bourg 47170 Saint-Pé-Saint-Simon,47266_79lecd,G,AU BOURG,
441690690,00017,44169069000017,O,2002-05-01,NN,,,2019-11-14T14:00:40,true,4,GUIRAUTS,,,,,47170,SAINT-PE-SAINT-SIMON,,,47266,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.081672,44.005352,0.4,street,Les Guiraux 47170 Saint-Pé-Saint-Simon,47266_xzyevm,D,LES GUIRAUX,