siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101709,00014,21610170900014,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
266104876,00013,26610487600013,O,1995-12-25,,,,2010-06-26T03:13:11,true,2,MAIRIE,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
307414011,00014,30741401100014,O,,,,,,true,1,,,,,,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.50,NAP,N,,,0,,,,,,
307672345,00013,30767234500013,O,,,,,,true,1,,,,LD,LES MOLANTS,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.056692,48.676871,0.91,street,Lieu Dit les Molants 61200 Fleuré,61170_2y22bx,G,LIEU DIT LES MOLANTS,
322157553,00015,32215755300015,O,1981-06-15,NN,,,2020-06-23T03:39:18,true,5,,,,,AU BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20B,NAFRev2,N,-0.057072,48.693437,0.71,street,Le Haut du Bourg 61200 Fleuré,61170_b048,G,LE HAUT DU BOURG,
323713719,00017,32371371900017,O,,,,,,true,1,,,,,,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
326414737,00022,32641473700022,O,1999-06-01,NN,,,,true,3,,,,,FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.04659,48.691062,0.91,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
326427085,00013,32642708500013,O,,,,,,true,1,,,,,LE BOISEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,-0.058546,48.666896,0.74,street,Le Boiset 61200 Fleuré,61170_d9m6t8,G,LE BOISET,
329042485,00014,32904248500014,O,1984-01-01,01,2018,1012ZZ,2020-08-25T10:33:35,true,4,,,,,LE PONT,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.063052,48.684972,0.91,street,Lieu Dit le Pont 61200 Fleuré,61170_93qdi5,G,LIEU DIT LE PONT,
330436841,00010,33043684100010,O,1984-08-01,,,,,false,4,,,,,LE CHENE,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,-0.054156,48.677768,0.91,street,Lieu Dit le Chene 61200 Fleuré,61170_32i5x5,G,LIEU DIT LE CHENE,
332268838,00023,33226883800023,O,,,,,,true,1,,,,,FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,02.20,NAP,N,-0.04659,48.691062,0.91,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
333498350,00011,33349835000011,O,1985-08-01,NN,,,2008-01-04T20:39:50,true,5,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
334169661,00017,33416966100017,O,1985-12-01,02,2018,,2020-08-25T10:36:36,true,5,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,56.10A,NAFRev2,O,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
338061872,00010,33806187200010,O,1986-02-12,,,,2008-07-22T09:23:24,true,3,,,,,FERME DE FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.04659,48.691062,0.47,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
343972444,00024,34397244400024,O,1998-04-01,,,,,true,1,,,,,MONTPERTHUIS,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1T,NAF1993,N,-0.051724,48.676931,0.91,street,Lieu Dit Montperthuis 61200 Fleuré,61170_d90ma1,G,LIEU DIT MONTPERTHUIS,
347210999,00012,34721099900012,O,,,,,,true,1,,,,,,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
377595459,00019,37759545900019,O,1990-04-01,01,2018,,2020-08-25T10:14:38,true,4,,,,LD,FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.04659,48.691062,0.91,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
379484959,00034,37948495900034,O,1995-04-01,NN,,9602BA,2014-06-27T00:20:31,true,3,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
382204287,00017,38220428700017,O,1991-06-01,NN,,,2008-01-05T19:53:01,true,3,,,,,FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.04659,48.691062,0.91,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
383869161,00018,38386916100018,O,1991-04-01,00,2017,,2019-06-24T13:13:17,false,6,,,,,FERME DU PONT,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.43Z,NAFRev2,O,-0.063052,48.684972,0.34,street,Lieu Dit le Pont 61200 Fleuré,61170_93qdi5,G,LIEU DIT LE PONT,
383869161,00026,38386916100026,O,2017-01-01,02,2018,,2020-08-25T10:20:54,true,1,,6,,,LE HAMEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,O,-0.055457,48.690622,0.91,housenumber,6 Lieu Dit le Hamel 61200 Fleuré,61170_biywf6_00006,G,6 LIEU DIT LE HAMEL,
384272555,00010,38427255500010,O,1991-01-01,NN,,,2018-05-16T13:29:27,false,4,,,,,LE PONT,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,68.20B,NAFRev2,N,-0.063052,48.684972,0.91,street,Lieu Dit le Pont 61200 Fleuré,61170_93qdi5,G,LIEU DIT LE PONT,
384272555,00028,38427255500028,O,2018-03-29,,,,2018-05-16T13:29:27,true,1,,6,,,LE HAMEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,68.20B,NAFRev2,N,-0.055457,48.690622,0.91,housenumber,6 Lieu Dit le Hamel 61200 Fleuré,61170_biywf6_00006,G,6 LIEU DIT LE HAMEL,
388189219,00016,38818921900016,O,1992-07-15,NN,,,2009-10-20T16:46:29,true,3,,,,,FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.04659,48.691062,0.91,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
390703270,00012,39070327000012,O,1993-03-01,NN,,,,false,6,,,,,FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,-0.04659,48.691062,0.91,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
390810877,00022,39081087700022,O,2019-12-01,,,1413ZG,2019-12-04T09:16:23,true,1,,43,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,AU FIL DES DOIGTS,14.13Z,NAFRev2,N,-0.058547,48.688575,0.93,housenumber,43 Le Bourg 61200 Fleuré,61170_9vigtl_00043,G,43 LE BOURG,
391602844,00014,39160284400014,O,1993-01-01,NN,,,2007-01-18T09:33:38,true,3,,,,,,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394123772,00011,39412377200011,O,1994-02-01,NN,,,2008-01-05T20:07:36,true,3,,,,,FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.04659,48.691062,0.91,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
397795600,00014,39779560000014,O,1994-07-01,01,2018,3109BA,2020-08-25T10:30:18,true,4,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
398013359,00011,39801335900011,O,1994-07-01,NN,,,2010-05-07T04:08:41,true,5,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
399768993,00020,39976899300020,O,2004-10-16,,,,2007-05-04T06:31:39,true,3,,,,LD,LE HAUT DU BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,52.4J,NAFRev1,N,-0.057072,48.693437,0.93,street,Le Haut du Bourg 61200 Fleuré,61170_b048,G,LE HAUT DU BOURG,
400338646,00013,40033864600013,O,1995-01-01,NN,,,2008-01-04T19:27:00,true,3,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
401002829,00018,40100282900018,O,1995-05-09,NN,,,2017-01-12T08:41:51,false,3,,,,,LE PONT,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.5D,NAF1993,N,-0.063052,48.684972,0.91,street,Lieu Dit le Pont 61200 Fleuré,61170_93qdi5,G,LIEU DIT LE PONT,
402782858,00011,40278285800011,O,1977-01-01,NN,,,2014-11-18T08:22:22,true,6,,,,,FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.04659,48.691062,0.91,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
405351842,00019,40535184200019,O,1980-01-01,NN,,,2006-10-28T03:27:43,true,4,,,,,LE LORDON,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2G,NAFRev1,N,-0.06229,48.672265,0.92,street,Le Lordon Nord 61200 Fleuré,61170_b054,G,LE LORDON NORD,
411431505,00014,41143150500014,O,1997-03-01,01,2018,,2020-08-25T10:39:38,true,3,,,,,LE BOISET,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.058546,48.666896,0.93,street,Le Boiset 61200 Fleuré,61170_d9m6t8,G,LE BOISET,
413323767,00017,41332376700017,O,1990-12-31,NN,,,,true,1,,,,,LE PONT,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.063052,48.684972,0.91,street,Lieu Dit le Pont 61200 Fleuré,61170_93qdi5,G,LIEU DIT LE PONT,
415030584,00015,41503058400015,O,1988-01-01,NN,,,2016-07-25T12:54:54,true,5,,,,,LE PONT,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,-0.063052,48.684972,0.91,street,Lieu Dit le Pont 61200 Fleuré,61170_93qdi5,G,LIEU DIT LE PONT,
415167139,00021,41516713900021,O,1998-02-01,,,,,false,3,,,,,LE CHENE,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1C,NAF1993,N,-0.054156,48.677768,0.91,street,Lieu Dit le Chene 61200 Fleuré,61170_32i5x5,G,LIEU DIT LE CHENE,
424118651,00019,42411865100019,O,1999-07-24,NN,,,2016-11-16T05:11:11,true,3,,,,LD,FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.04659,48.691062,0.91,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
429287782,00016,42928778200016,O,1979-01-01,NN,,,2009-09-29T15:08:31,true,4,,,,,,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429289366,00016,42928936600016,O,1969-01-01,NN,,,2008-01-05T01:37:21,true,4,,,,,LE LORDON,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.06229,48.672265,0.92,street,Le Lordon Nord 61200 Fleuré,61170_b054,G,LE LORDON NORD,
429289374,00010,42928937400010,O,1968-01-01,NN,,,2012-07-28T17:55:57,true,4,,,,,BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.056197,48.695767,0.91,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
429289382,00013,42928938200013,O,1968-01-01,NN,,,2010-01-04T10:30:23,true,5,,,,,LES TOUCHES,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,-0.046712,48.668674,0.93,street,Les Touches 61200 Fleuré,61170_5rfaaz,G,LES TOUCHES,
429434921,00012,42943492100012,O,1999-10-01,NN,,,2015-01-19T20:17:43,true,3,,,,,FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.04659,48.691062,0.91,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
430168823,00010,43016882300010,O,2000-01-19,NN,,,2019-10-19T03:42:55,true,3,,,,,CHATEAU DE LA MARRE,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4162292,49.0724985,0.83,poi.castle,Château de la Mare Coutances,https://osm.org/way/68659682,G,,
431375039,00010,43137503900010,O,1988-01-01,NN,,,,true,5,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
443107057,00012,44310705700012,O,1987-08-03,NN,,,2015-09-01T03:27:22,true,4,,,,,FLEURE,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,01.11Z,NAFRev2,N,-0.055337,48.680122,0.93,municipality,Fleuré,61170,G,FLEURE,
444367734,00035,44436773400035,O,2013-11-26,,,,2018-07-19T04:27:59,true,3,,7,,,LE HAMEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.31Z,NAFRev2,N,-0.053485,48.690775,0.91,housenumber,7 Lieu Dit le Hamel 61200 Fleuré,61170_biywf6_00007,G,7 LIEU DIT LE HAMEL,
485255871,00017,48525587100017,O,2005-09-01,NN,,,2008-04-26T18:52:28,true,3,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
490735966,00015,49073596600015,O,2006-07-01,NN,,,2014-06-20T04:29:00,true,3,,,,,LE LORDON,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,68.20B,NAFRev2,N,-0.06229,48.672265,0.92,street,Le Lordon Nord 61200 Fleuré,61170_b054,G,LE LORDON NORD,
501168280,00011,50116828000011,O,2007-09-21,,,,2020-08-03T11:33:56,true,2,ANNEXE DE LA MAIRIE,37,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.057554,48.689843,0.93,housenumber,37 Le Bourg 61200 Fleuré,61170_9vigtl_00037,G,37 LE BOURG,
503940629,00010,50394062900010,O,2008-04-01,,,,2012-07-24T14:48:15,true,3,,,,LD,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,64.20Z,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
525364766,00010,52536476600010,O,2010-10-01,,,,2010-10-07T09:46:04,true,1,,,,,LE BOURG EST,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.32A,NAFRev2,N,-0.058114,48.689428,0.79,street,Le Bourg Ouest 61200 Fleuré,61170_b009,G,LE BOURG OUEST,
529904997,00010,52990499700010,O,2011-02-01,,,,2013-03-06T08:38:00,false,2,,,,,LA FERME,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.19Z,NAFRev2,N,2.3537842,48.8729261,0.9,poi.pub,La Ferme (Pub) Paris,https://osm.org/node/1793527745,G,,
530106558,00014,53010655800014,O,2011-01-01,,,,2013-01-31T19:38:33,true,2,,,,,LE HAMEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,47.79Z,NAFRev2,N,-0.054552,48.69075,0.91,street,Lieu Dit le Hamel 61200 Fleuré,61170_biywf6,G,LIEU DIT LE HAMEL,
531322923,00016,53132292300016,O,2011-03-03,,,,2012-04-17T09:52:04,false,2,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,68.20B,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
531325256,00018,53132525600018,O,2011-03-03,,,,2015-09-05T12:45:15,true,2,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,41.10A,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
534198726,00034,53419872600034,O,2019-02-05,,,,2020-03-27T03:46:55,true,3,,31,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2019-10-13,A,RESTAURANT DE FLEURE,,,RESTAURANT DE FLEURE,56.10A,NAFRev2,N,-0.056906,48.690639,0.93,housenumber,31 Le Bourg 61200 Fleuré,61170_9vigtl_00031,G,31 LE BOURG,
538460825,00028,53846082500028,O,2013-03-01,NN,,,2018-06-21T11:02:19,true,1,,,,,FERME DE FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2013-03-01,A,ECURIE D'AURO,,,,93.19Z,NAFRev2,N,-0.04659,48.691062,0.47,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
780957296,00012,78095729600012,O,1970-03-05,01,2018,,2020-08-25T10:58:07,true,4,,,,,MAIRIE,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
780957304,00014,78095730400014,O,1966-01-01,NN,,,2008-01-05T03:15:01,true,3,,,,,,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780957312,00017,78095731200017,O,,,,,,true,1,,,,,,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
789859139,00014,78985913900014,O,2012-12-03,01,2018,,2020-08-25T11:00:17,true,2,,8,,,MONTPERTHUIS,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,70.21Z,NAFRev2,O,-0.049703,48.676033,0.86,housenumber,8 Lieu Dit Montperthuis 61200 Fleuré,61170_d90ma1_00008,G,8 LIEU DIT MONTPERTHUIS,
791154669,00018,79115466900018,O,2013-02-13,,,,2014-06-06T04:03:18,true,1,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,68.20B,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
795387448,00017,79538744800017,O,2013-09-12,,,,2019-12-04T10:18:50,true,2,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,47.99A,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
800044141,00011,80004414100011,O,2014-01-01,01,2018,,2020-08-25T11:09:23,true,1,,,,,FLEURIEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.04659,48.691062,0.91,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
822711628,00013,82271162800013,O,2016-10-01,,,,2016-09-23T19:25:50,true,1,,,,,FLEURIEL NORD,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2016-10-01,A,LE P'TIT DELICE,,,EURL LE P'TIT DELICE,47.24Z,NAFRev2,N,-0.04659,48.691062,0.93,street,Fleuriel Nord 61200 Fleuré,61170_b033,G,FLEURIEL NORD,
827852625,00017,82785262500017,O,2017-01-27,,,,2017-05-09T10:06:35,true,1,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,41.10D,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
828516005,00018,82851600500018,O,2017-03-08,,,,2017-03-23T08:57:44,true,1,,,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,41.10D,NAFRev2,N,-0.056197,48.695767,0.93,street,Le Bourg 61200 Fleuré,61170_9vigtl,G,LE BOURG,
830027512,00011,83002751200011,O,2010-03-10,,,,2017-10-13T10:56:56,true,1,LE HAMEL,,,,,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,90.02Z,NAFRev2,N,-0.054552,48.69075,0.91,street,Lieu Dit le Hamel 61200 Fleuré,61170_biywf6,D,LIEU DIT LE HAMEL,
844277921,00012,84427792100012,O,2018-11-06,,,,2018-12-03T09:03:52,true,1,,47,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.20B,NAFRev2,N,-0.060357,48.68664,0.93,housenumber,47 Le Bourg 61200 Fleuré,61170_9vigtl_00047,G,47 LE BOURG,
851449405,00014,85144940500014,O,2019-06-03,,,,2019-06-11T08:09:22,true,1,,16,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,93.19Z,NAFRev2,N,-0.056987,48.692972,0.93,housenumber,16 Le Bourg 61200 Fleuré,61170_9vigtl_00016,G,16 LE BOURG,
852125467,00013,85212546700013,O,2019-07-01,,,7420ZR,2019-07-05T09:17:37,true,1,,11,,,LE HAMEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LE PTIT STUDIO DE FLO,74.20Z,NAFRev2,N,-0.047999,48.690374,0.91,housenumber,11 Lieu Dit le Hamel 61200 Fleuré,61170_biywf6_00011,G,11 LIEU DIT LE HAMEL,
852942192,00018,85294219200018,O,2019-07-04,,,,2019-10-09T03:54:36,true,1,,2,,,LE PONT,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,68.20B,NAFRev2,N,-0.063052,48.684972,0.91,housenumber,2 Lieu Dit le Pont 61200 Fleuré,61170_93qdi5_00002,G,2 LIEU DIT LE PONT,
881902522,00013,88190252200013,O,2020-03-22,,,,2020-05-07T03:54:10,true,1,,31,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2020-03-22,A,RESTAURANT DE FLEURE,,,RESTAURANT DE FLEURE,56.10A,NAFRev2,O,-0.056906,48.690639,0.93,housenumber,31 Le Bourg 61200 Fleuré,61170_9vigtl_00031,G,31 LE BOURG,
883588576,00016,88358857600016,O,2020-05-22,,,2042ZZ,2020-06-16T04:09:57,true,1,,7,,,LIEU DIT LE HAMEL,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,32.99Z,NAFRev2,N,-0.053485,48.690775,0.91,housenumber,7 Lieu Dit le Hamel 61200 Fleuré,61170_biywf6_00007,G,7 LIEU DIT LE HAMEL,
888137684,00013,88813768400013,O,2011-10-26,,,,2020-08-18T08:40:44,true,1,MAIRIE,37,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,94.99Z,NAFRev2,N,-0.057554,48.689843,0.93,housenumber,37 Le Bourg 61200 Fleuré,61170_9vigtl_00037,G,37 LE BOURG,
888137833,00016,88813783300016,O,1987-04-22,,,,2020-08-18T08:43:24,true,1,MAIRIE,37,,,LE BOURG,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,1987-04-22,A,,,,,94.99Z,NAFRev2,N,-0.057554,48.689843,0.93,housenumber,37 Le Bourg 61200 Fleuré,61170_9vigtl_00037,G,37 LE BOURG,
888138385,00016,88813838500016,O,2004-01-29,,,,2020-08-18T08:49:55,true,1,,,,,LES MOLANTS,61200,FLEURE,,,61170,,,,,,,,,,,,,,,,,,,2004-01-29,A,,,,,93.19Z,NAFRev2,N,-0.056692,48.676871,0.91,street,Lieu Dit les Molants 61200 Fleuré,61170_2y22bx,G,LIEU DIT LES MOLANTS,
