id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945480,2021-01-11,000001,Vente,2000,,,LES USURIERS,B182,58800,58083,Corbigny,58,,,58083000AO0017,,,,,,,,,,,,,0,,,,,P,prés,,,5929,3.681269,47.264758
2021-945548,2021-01-18,000001,Vente,30000,3,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.686509,47.258364
2021-945548,2021-01-18,000001,Vente,30000,3,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0085,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,657,3.686509,47.258364
2021-945548,2021-01-18,000001,Vente,30000,3,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.686509,47.258364
2021-945548,2021-01-18,000001,Vente,30000,3,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.686509,47.258364
2021-945548,2021-01-18,000001,Vente,30000,3,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.686509,47.258364
2021-945548,2021-01-18,000001,Vente,30000,3,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.686509,47.258364
2021-945548,2021-01-18,000001,Vente,30000,3,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.686509,47.258364
2021-945548,2021-01-18,000001,Vente,30000,3,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.686509,47.258364
2021-945548,2021-01-18,000001,Vente,30000,3,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0085,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,657,3.686509,47.258364
2021-945548,2021-01-18,000001,Vente,30000,3,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.686509,47.258364
2021-945588,2021-01-21,000001,Vente,120000,29,,AV ST JEAN,0780,58800,58083,Corbigny,58,,,58083000AI0066,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,412,3.679012,47.253889
2021-945588,2021-01-21,000001,Vente,120000,29,,AV ST JEAN,0780,58800,58083,Corbigny,58,,,58083000AI0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.679012,47.253889
2021-945588,2021-01-21,000001,Vente,120000,29,,AV ST JEAN,0780,58800,58083,Corbigny,58,,,58083000AI0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.679012,47.253889
2021-945663,2021-01-22,000001,Vente,94500,732,,RUE AU LOUP,0500,58800,58083,Corbigny,58,,,58083000AP0186,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,889,3.677938,47.256412
2021-945711,2021-01-28,000001,Vente,1400,,,LA CORVEE PATOUOT,B071,58800,58083,Corbigny,58,,,58083000AE0184,,,,,,,,,,,,,0,,,,,P,prés,,,4097,3.692956,47.257205
2021-945746,2021-02-01,000001,Vente,140000,1,,VIEILLE ROUTE DE CLAMECY,0281,58800,58083,Corbigny,58,,,58083000AO0136,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,914,3.67584,47.265539
2021-945746,2021-02-01,000001,Vente,140000,1,,VIEILLE ROUTE DE CLAMECY,0281,58800,58083,Corbigny,58,,,58083000AO0136,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,914,3.67584,47.265539
2021-945746,2021-02-01,000001,Vente,140000,1,,VIEILLE ROUTE DE CLAMECY,0281,58800,58083,Corbigny,58,,,58083000AO0136,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,914,3.67584,47.265539
2021-945746,2021-02-01,000001,Vente,140000,1,,VIEILLE ROUTE DE CLAMECY,0281,58800,58083,Corbigny,58,,,58083000AO0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,3.67584,47.265539
2021-945746,2021-02-01,000001,Vente,140000,1,,VIEILLE ROUTE DE CLAMECY,0281,58800,58083,Corbigny,58,,,58083000AO0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,3.67584,47.265539
2021-945746,2021-02-01,000001,Vente,140000,,,VIEILLE ROUTE DE CLAMECY,0281,58800,58083,Corbigny,58,,,58083000AO0179,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.675715,47.265628
2021-945746,2021-02-01,000001,Vente,140000,,,VIEILLE ROUTE DE CLAMECY,0281,58800,58083,Corbigny,58,,,58083000AO0191,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.675714,47.265469
2021-946224,2021-02-26,000001,Vente,145000,9002,,BOIS DE MARCY,B007,58800,58083,Corbigny,58,,,58083000AK0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1138,0,S,sols,,,6603,3.669367,47.250382
2021-946971,2021-04-14,000001,Vente,35000,37,,AV ST JEAN,0780,58800,58083,Corbigny,58,,,58083000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.678527,47.25379
2021-946971,2021-04-14,000001,Vente,35000,37,,AV ST JEAN,0780,58800,58083,Corbigny,58,,,58083000AI0061,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,82,3.678527,47.25379
2021-946971,2021-04-14,000001,Vente,35000,,,LES CROTS GATES,B075,58800,58083,Corbigny,58,,,58083000AI0153,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.678552,47.253846
2021-947460,2021-05-17,000002,Vente,31293,,,CHAMPS DESSUS,B045,58800,58083,Corbigny,58,,,580830000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.669573,47.243118
2021-947460,2021-05-17,000002,Vente,31293,,,CHAMPS DESSUS,B045,58800,58083,Corbigny,58,,,580830000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,4110,3.669887,47.243214
2021-947516,2021-05-20,000001,Vente,127500,12,,RUE DES TEPINS,0800,58800,58083,Corbigny,58,,,58083000AR0195,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,520,3.684684,47.256628
2021-947678,2021-05-20,000001,Vente,40000,48,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.688367,47.257391
2021-947678,2021-05-20,000001,Vente,40000,48,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.688367,47.257391
2021-947678,2021-05-20,000001,Vente,40000,47,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.688243,47.257747
2021-947678,2021-05-20,000001,Vente,40000,47,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0156,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,97,3.688243,47.257747
2021-947740,2021-05-28,000001,Vente,150000,3,,QUAI DU PETIT FORT,0599,58800,58083,Corbigny,58,,,58083000AR0112,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,234,3.684027,47.258251
2021-947740,2021-05-28,000001,Vente,150000,,,RUE DU PETIT FORT,0600,58800,58083,Corbigny,58,,,58083000AR0116,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.68406,47.258125
2021-947742,2021-05-28,000001,Vente,5000,4,,RUE DE CLAMECY,0280,58800,58083,Corbigny,58,,,58083000AD0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.681592,47.260477
2021-947742,2021-05-28,000001,Vente,5000,4,,RUE DE CLAMECY,0280,58800,58083,Corbigny,58,,,58083000AD0178,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,78,3.681483,47.260486
2021-947742,2021-05-28,000001,Vente,5000,4,,RUE DE CLAMECY,0280,58800,58083,Corbigny,58,,,58083000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.681483,47.260486
2021-947742,2021-05-28,000001,Vente,5000,,,RUE DE CLAMECY,0280,58800,58083,Corbigny,58,,,58083000AD0179,,,,,,,,,,,,,0,,,,,J,jardins,,,187,3.68185,47.260564
2021-947871,2021-05-31,000001,Vente,40000,62,,PL DE L EGLISE,0320,58800,58083,Corbigny,58,,,58083000AR0178,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,58,3.684937,47.256978
2021-947995,2021-06-03,000001,Vente,10000,2,,RUE DE L ABATTOIR,0020,58800,58083,Corbigny,58,,,58083000AP0035,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1340,3.681309,47.259641
2021-947995,2021-06-03,000001,Vente,10000,2,,RUE DE L ABATTOIR,0020,58800,58083,Corbigny,58,,,58083000AP0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,3.681309,47.259641
2021-947995,2021-06-03,000001,Vente,10000,,,RUE DE L ABATTOIR,0020,58800,58083,Corbigny,58,,,58083000AP0036,,,,,,,,,,,,,0,,,,,J,jardins,,,361,3.680889,47.259422
2021-948056,2021-06-11,000001,Vente,85000,28,,AV ST JEAN,0780,58800,58083,Corbigny,58,,,58083000AP0145,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,320,3.679656,47.254823
2021-948056,2021-06-11,000001,Vente,85000,28,,AV ST JEAN,0780,58800,58083,Corbigny,58,,,58083000AP0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.679656,47.254823
2021-948185,2021-06-18,000001,Vente,75000,1080,,LA SOUDAINE,B178,58800,58083,Corbigny,58,,,580830000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1199,3.697618,47.266307
2021-948185,2021-06-18,000001,Vente,75000,1080,,LA SOUDAINE,B178,58800,58083,Corbigny,58,,,580830000B0290,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1199,3.697618,47.266307
2021-948185,2021-06-18,000001,Vente,75000,,,LA SOUDAINE,B178,58800,58083,Corbigny,58,,,580830000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,535,3.69802,47.266342
2021-948251,2021-06-22,000001,Vente,90000,6,,QUAI DES CAPUCINS,0220,58800,58083,Corbigny,58,,,58083000AD0071,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,112,3.685123,47.258557
2021-948251,2021-06-22,000001,Vente,90000,335,A,RUE DES CAPUCINS,0200,58800,58083,Corbigny,58,,,58083000AD0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.685247,47.258636
2021-948726,2021-07-05,000001,Vente,140000,,,CHAUMES DU MOULIN,B058,58800,58083,Corbigny,58,,,58083000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,2613,3.675564,47.261171
2021-948726,2021-07-05,000001,Vente,140000,14,,RUE DES BEUCHOTS,0140,58800,58083,Corbigny,58,,,58083000AP0222,,,,,,,,,,,,,0,1,Maison,179,7,P,prés,,,6194,3.67633,47.260785
2021-948726,2021-07-05,000001,Vente,140000,14,,RUE DES BEUCHOTS,0140,58800,58083,Corbigny,58,,,58083000AP0222,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,500,3.67633,47.260785
2021-948737,2021-07-09,000001,Vente,17612,,,LA LINARDE,B104,58800,58083,Corbigny,58,,,58083000AM0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.670798,47.2564
2021-948737,2021-07-09,000001,Vente,17612,,,LA LINARDE,B104,58800,58083,Corbigny,58,,,58083000AM0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,3.671074,47.256386
2021-948752,2021-07-16,000001,Vente,67000,4,,RUE HIPPOLYTE LAVOIGNAT,0480,58800,58083,Corbigny,58,,,58083000AP0082,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,85,3.682696,47.258059
2021-948752,2021-07-16,000001,Vente,67000,6,,RUE HIPPOLYTE LAVOIGNAT,0480,58800,58083,Corbigny,58,,,58083000AP0083,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.682643,47.258063
2021-948789,2021-07-03,000001,Vente,65000,15,,VC 5 DE CORBIGNY A CROPIGNY,0295,58800,58083,Corbigny,58,,,58083000AO0049,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,467,3.677054,47.266696
2021-948789,2021-07-03,000001,Vente,65000,15,,VC 5 DE CORBIGNY A CROPIGNY,0295,58800,58083,Corbigny,58,,,58083000AO0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,3.677054,47.266696
2021-948789,2021-07-03,000001,Vente,65000,15,,VC 5 DE CORBIGNY A CROPIGNY,0295,58800,58083,Corbigny,58,,,58083000AO0050,,,,,,,,,,,,,0,,,,,S,sols,,,1942,3.67675,47.266706
2021-949041,2021-07-20,000001,Vente,120000,4,,SAINT LEONARD,B174,58800,58083,Corbigny,58,,,58083000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.688278,47.259565
2021-949041,2021-07-20,000001,Vente,120000,5,,RUE DE VEZELAY,0860,58800,58083,Corbigny,58,,,58083000AD0366,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.688431,47.259378
2021-949139,2021-07-29,000001,Vente,15000,19,,RUE DU SAULET,0760,58800,58083,Corbigny,58,,,58083000AR0150,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,25,3.685579,47.25805
2021-949334,2021-07-02,000001,Vente,88000,10,,RUE DE L ABBAYE,0040,58800,58083,Corbigny,58,,,58083000AD0173,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,998,3.682167,47.259761
2021-949535,2021-08-26,000001,Vente,76000,15,,RUE DE PRECY,0660,58800,58083,Corbigny,58,,,58083000AE0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,1231,3.686638,47.255468
2021-949535,2021-08-26,000001,Vente,76000,15,,RUE DE PRECY,0660,58800,58083,Corbigny,58,,,58083000AE0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1231,3.686638,47.255468
2021-949535,2021-08-26,000001,Vente,76000,,,RUE DE PRECY,0660,58800,58083,Corbigny,58,,,58083000AE0211,,,,,,,,,,,,,0,,,,,P,prés,,,312,3.686864,47.255388
2021-949536,2021-08-27,000001,Vente,15000,4,,RUE DES TEPINS,0800,58800,58083,Corbigny,58,,,58083000AR0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,65,3.684441,47.257151
2021-949536,2021-08-27,000001,Vente,15000,4,,RUE DES TEPINS,0800,58800,58083,Corbigny,58,,,58083000AR0188,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,65,3.684441,47.257151
2021-949777,2021-09-10,000001,Vente,64000,44,,RUE DE CLAMECY,0280,58800,58083,Corbigny,58,,,58083000AO0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.680425,47.262144
2021-949777,2021-09-10,000001,Vente,64000,44,,RUE DE CLAMECY,0280,58800,58083,Corbigny,58,,,58083000AO0037,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,142,3.680425,47.262144
2021-949797,2021-09-13,000001,Vente,11000,,,LES USURIERS,B182,58800,58083,Corbigny,58,,,58083000AO0025,,,,,,,,,,,,,0,,,,,T,terres,,,7440,3.682051,47.263714
2021-949888,2021-09-16,000001,Vente,90000,9,,RUE DE PRECY,0660,58800,58083,Corbigny,58,,,58083000AE0006,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,403,3.686169,47.255922
2021-949933,2021-09-21,000001,Vente,110000,963,,DOMAINE DE SENELLE,B191,58800,58083,Corbigny,58,,,580830000C0081,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1135,3.67864,47.243999
2021-949933,2021-09-21,000001,Vente,110000,963,,DOMAINE DE SENELLE,B191,58800,58083,Corbigny,58,,,580830000C0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1135,3.67864,47.243999
2021-949933,2021-09-21,000001,Vente,110000,,,DOMAINE DE SENELLE,B191,58800,58083,Corbigny,58,,,580830000C0319,,,,,,,,,,,,,0,,,,,P,prés,,,1665,3.678827,47.244002
2021-949933,2021-09-21,000001,Vente,110000,,,DOMAINE DE SENELLE,B191,58800,58083,Corbigny,58,,,580830000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,172,3.678721,47.24431
2021-949933,2021-09-21,000001,Vente,110000,,,DOMAINE DE SENELLE,B191,58800,58083,Corbigny,58,,,580830000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,905,3.67845,47.244033
2021-949935,2021-09-21,000001,Vente,800,,,LE CHAMP DE L OISSE,B023,58800,58083,Corbigny,58,,,580830000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,3275,3.685258,47.264389
2021-949945,2021-09-17,000001,Vente,22000,14,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.686505,47.257818
2021-949945,2021-09-17,000001,Vente,22000,14,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0075,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,176,3.686505,47.257818
2021-949945,2021-09-17,000001,Vente,22000,12,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0076,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.686447,47.25784
2021-950280,2021-10-02,000001,Vente,1500,,,LES BOURNEES,B015,58800,58083,Corbigny,58,,,580830000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.690916,47.27672
2021-950280,2021-10-02,000001,Vente,1500,,,LES BOURNEES,B015,58800,58083,Corbigny,58,,,580830000A0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,3.690773,47.275953
2021-950280,2021-10-02,000001,Vente,1500,,,LES BOURNEES,B015,58800,58083,Corbigny,58,,,580830000A0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,3.691087,47.276298
2021-950280,2021-10-02,000001,Vente,1500,,,LES BOURNEES,B015,58800,58083,Corbigny,58,,,580830000A0707,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,3.690967,47.275699
2021-950283,2021-09-27,000002,Vente,50000,10,,RUE FRANC NOHAIN,0400,58800,58083,Corbigny,58,,,58083000AR0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.683931,47.256517
2021-950283,2021-09-27,000002,Vente,50000,10,,RUE FRANC NOHAIN,0400,58800,58083,Corbigny,58,,,58083000AR0212,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,95,3.683931,47.256517
2021-950283,2021-09-27,000002,Vente,50000,13,,GR GRANDE RUE,0740,58800,58083,Corbigny,58,,,58083000AR0388,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.683891,47.256562
2021-950590,2021-10-21,000001,Vente,1000,,,RUE DU GUE DES OIES,0475,58800,58083,Corbigny,58,,,58083000AE0021,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.690679,47.255622
2021-950595,2021-10-14,000001,Vente,136000,33,,RUE DE CLAMECY,0280,58800,58083,Corbigny,58,,,58083000AP0001,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1045,3.679401,47.262107
2021-950939,2021-11-03,000001,Vente,77000,58,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0041,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,528,3.689446,47.257059
2021-950939,2021-11-03,000001,Vente,77000,58,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,3.689446,47.257059
2021-950939,2021-11-03,000001,Vente,77000,58,,RUE DU BRIOU,0180,58800,58083,Corbigny,58,,,58083000AE0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,3.689446,47.257059
2021-951305,2021-11-25,000002,Vente,6000,,,RUE DE L ANGUISON,0060,58800,58083,Corbigny,58,,,58083000AR0390,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.682542,47.256742
2021-951306,2021-11-25,000001,Vente,30000,1,,RUE DE L ANGUISON,0060,58800,58083,Corbigny,58,,,58083000AR0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.682442,47.256876
2021-951306,2021-11-25,000001,Vente,30000,1,,RUE DE L ANGUISON,0060,58800,58083,Corbigny,58,,,58083000AR0389,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,312,3.682442,47.256876
2021-951306,2021-11-25,000001,Vente,30000,1,,RUE DE L ANGUISON,0060,58800,58083,Corbigny,58,,,58083000AR0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,312,3.682442,47.256876
2021-951320,2021-11-30,000001,Vente,30000,,,LES PRES CHARRETIER,B147,58800,58083,Corbigny,58,,,580830000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,14527,3.697889,47.251871
2021-951320,2021-11-30,000001,Vente,30000,,,LES PRES CHARRETIER,B147,58800,58083,Corbigny,58,,,580830000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,14528,3.697889,47.251871
2021-951546,2021-12-08,000001,Vente,50000,,,RUE DE CLAMECY,0280,58800,58083,Corbigny,58,,,58083000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.681353,47.260808
2021-951546,2021-12-08,000001,Vente,50000,16,,RUE DE CLAMECY,0280,58800,58083,Corbigny,58,,,58083000AD0186,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,47,3.681355,47.260856
2021-951546,2021-12-08,000001,Vente,50000,16,X,RUE DE CLAMECY,0280,58800,58083,Corbigny,58,,,58083000AD0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,210,3.681554,47.26091
2021-951636,2021-11-20,000001,Vente,85200,8,,RUE GABEREAU,0420,58800,58083,Corbigny,58,,,58083000AD0102,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,150,3.684764,47.259737
2021-951636,2021-11-20,000001,Vente,85200,8,,RUE GABEREAU,0420,58800,58083,Corbigny,58,,,58083000AD0105,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.684699,47.259815
2021-951636,2021-11-20,000001,Vente,85200,8,A,RUE GABEREAU,0420,58800,58083,Corbigny,58,,,58083000AD0107,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,52,3.684841,47.259804
2021-951723,2021-12-15,000001,Vente,74000,2,,RUE D AUGENAY,0104,58800,58083,Corbigny,58,,,58083000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.682722,47.252618
2021-951723,2021-12-15,000001,Vente,74000,2,,RUE D AUGENAY,0104,58800,58083,Corbigny,58,,,58083000AH0124,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,620,3.682722,47.252618
2021-951773,2021-12-17,000001,Vente,180000,17,,RUE FRANC NOHAIN,0400,58800,58083,Corbigny,58,,,58083000AR0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.682999,47.255921
2021-951773,2021-12-17,000001,Vente,180000,17,,RUE FRANC NOHAIN,0400,58800,58083,Corbigny,58,,,58083000AR0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.682999,47.255921
2021-951773,2021-12-17,000001,Vente,180000,6,,RUE DES FOSSES,0380,58800,58083,Corbigny,58,,,58083000AR0255,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,276,3.683114,47.255793
2021-951773,2021-12-17,000001,Vente,180000,169,C,RUE DES FOSSES,0380,58800,58083,Corbigny,58,,,58083000AR0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,3.683368,47.255648
2021-951773,2021-12-17,000001,Vente,180000,169,C,RUE DES FOSSES,0380,58800,58083,Corbigny,58,,,58083000AR0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,3.683368,47.255648
2021-951773,2021-12-17,000001,Vente,180000,169,C,RUE DES FOSSES,0380,58800,58083,Corbigny,58,,,58083000AR0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,3.683368,47.255648
2021-951773,2021-12-17,000001,Vente,180000,,,RUE DES FOSSES,0380,58800,58083,Corbigny,58,,,58083000AR0279,,,,,,,,,,,,,0,,,,,J,jardins,,,820,3.683389,47.255331
2021-951773,2021-12-17,000001,Vente,180000,169,A,RUE DES FOSSES,0380,58800,58083,Corbigny,58,,,58083000AR0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.683209,47.255576
2021-951773,2021-12-17,000001,Vente,180000,169,A,RUE DES FOSSES,0380,58800,58083,Corbigny,58,,,58083000AR0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.683209,47.255576
2021-951773,2021-12-17,000001,Vente,180000,,,RUE DES FOSSES,0380,58800,58083,Corbigny,58,,,58083000AR0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,3.683621,47.25554
2021-951773,2021-12-17,000001,Vente,180000,,,RUE DES FOSSES,0380,58800,58083,Corbigny,58,,,58083000AR0357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,743,3.68359,47.255442
2021-951773,2021-12-17,000001,Vente,180000,,,RUE DES FOSSES,0380,58800,58083,Corbigny,58,,,58083000AR0357,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.68359,47.255442
2021-951854,2021-12-27,000001,Vente,86000,11,B,CHE DE L EMERAUDE,0325,58800,58083,Corbigny,58,,,58083000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.675185,47.255356
2021-951854,2021-12-27,000001,Vente,86000,11,B,CHE DE L EMERAUDE,0325,58800,58083,Corbigny,58,,,58083000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.675185,47.255356
2021-951854,2021-12-27,000001,Vente,86000,11,B,CHE DE L EMERAUDE,0325,58800,58083,Corbigny,58,,,58083000AL0038,,,,,,,,,,,,,0,2,Appartement,62,4,S,sols,,,980,3.675185,47.255356
2021-951854,2021-12-27,000001,Vente,86000,11,B,CHE DE L EMERAUDE,0325,58800,58083,Corbigny,58,,,58083000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.675185,47.255356
2021-951854,2021-12-27,000001,Vente,86000,11,B,CHE DE L EMERAUDE,0325,58800,58083,Corbigny,58,,,58083000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.675185,47.255356
2021-951854,2021-12-27,000001,Vente,86000,11,B,CHE DE L EMERAUDE,0325,58800,58083,Corbigny,58,,,58083000AL0038,,,,,,,,,,,,,0,2,Appartement,62,4,S,sols,,,980,3.675185,47.255356
2021-951854,2021-12-27,000001,Vente,86000,11,B,CHE DE L EMERAUDE,0325,58800,58083,Corbigny,58,,,58083000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.675185,47.255356
2021-951854,2021-12-27,000001,Vente,86000,11,B,CHE DE L EMERAUDE,0325,58800,58083,Corbigny,58,,,58083000AL0038,,,,,,,,,,,,,0,2,Appartement,62,4,S,sols,,,980,3.675185,47.255356
2021-951854,2021-12-27,000001,Vente,86000,11,B,CHE DE L EMERAUDE,0325,58800,58083,Corbigny,58,,,58083000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.675185,47.255356
2021-951854,2021-12-27,000001,Vente,86000,,,CHE DE L EMERAUDE,0325,58800,58083,Corbigny,58,,,58083000AL0039,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.675223,47.25529
2021-952132,2021-12-23,000001,Vente,29321.5,,,L ENCLOS,B079,58800,58083,Corbigny,58,,,58083000AB0083,,,,,,,,,,,,,0,,,,,P,prés,,,15207,3.706136,47.276429
2021-952132,2021-12-23,000001,Vente,29321.5,,,L ENCLOS,B079,58800,58083,Corbigny,58,,,58083000AB0083,,,,,,,,,,,,,0,,,,,P,prés,,,7603,3.706136,47.276429
2021-952132,2021-12-23,000001,Vente,29321.5,,,LA MAISON GEBIN,B109,58800,58083,Corbigny,58,,,58083000AH0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5262,3.688339,47.254095
2021-952132,2021-12-23,000001,Vente,29321.5,39,B,RUE DE PRECY,0660,58800,58083,Corbigny,58,,,58083000AH0180,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.68814,47.253274
2021-952132,2021-12-23,000001,Vente,29321.5,,,CHAMPS DE LA MAISON GEBIN,B041,58800,58083,Corbigny,58,,,58083000AH0181,,,,,,,,,,,,,0,,,,,P,prés,,,20246,3.689979,47.254009
2021-952132,2021-12-23,000001,Vente,29321.5,,,CHAMPS DE LA MAISON GEBIN,B041,58800,58083,Corbigny,58,,,58083000AH0181,,,,,,,,,,,,,0,,,,,P,prés,,,10123,3.689979,47.254009
