siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603030,00019,21160303000019,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603030,00027,21160303000027,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,,,,CHEZ DAVIAS,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.097024,45.479048,0.92,street,Rue de Chez Davias 16300 Saint-Bonnet,16303_0150,G,RUE DE CHEZ DAVIAS,
211603030,00035,21160303000035,O,2002-05-02,NN,,,2019-11-14T14:00:20,false,3,,,,,CHEZ DAVIAS,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE ENERGIE BOIS,,,,35.30Z,NAFRev2,N,-0.097024,45.479048,0.92,street,Rue de Chez Davias 16300 Saint-Bonnet,16303_0150,G,RUE DE CHEZ DAVIAS,
261610034,00017,26161003400017,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.086205,45.494195,0.64,street,Chemin du Maine de Labarbotrie 16300 Saint-Bonnet,16303_0870,D,CHEMIN DU MAINE DE LABARBOTRIE,
312748288,00031,31274828800031,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,CHEZ DEVAUD,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.49Z,NAFRev2,N,-0.103801,45.484731,0.91,street,Impasse de Chez Devaud 16300 Saint-Bonnet,16303_0160,G,IMPASSE DE CHEZ DEVAUD,
314493800,00010,31449380000010,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE LOGIS DE TROTTARD,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,52.7C,NAF1993,,-0.065559,45.465571,0.71,street,Chemin du Logis de Trotard 16300 Saint-Bonnet,16303_0820,G,CHEMIN DU LOGIS DE TROTARD,
318098233,00014,31809823300014,O,1980-01-01,NN,,,2020-12-04T03:52:10,true,4,,,,,AU TROTTARD,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,68.20B,NAFRev2,N,-0.065559,45.465571,0.54,street,Chemin du Logis de Trotard 16300 Saint-Bonnet,16303_0820,G,CHEMIN DU LOGIS DE TROTARD,
318165412,00012,31816541200012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,,TROTTARD,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.21Z,NAFRev2,O,-0.065559,45.465571,0.7,street,Chemin du Logis de Trotard 16300 Saint-Bonnet,16303_0820,G,CHEMIN DU LOGIS DE TROTARD,
321774200,00018,32177420000018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ MAGNET,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,-0.074343,45.494157,0.92,street,Chemin de Chez Magnet 16300 Saint-Bonnet,16303_0300,G,CHEMIN DE CHEZ MAGNET,
323297226,00017,32329722600017,O,1981-11-16,01,2020,,2022-08-29T09:17:52,true,3,,,,,CHEZ GOT,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.089139,45.448239,0.91,street,Route de Chez Got 16300 Saint-Bonnet,16303_0240,G,ROUTE DE CHEZ GOT,
323542431,00024,32354243100024,O,1983-01-01,NN,,4331ZB,2019-11-14T14:00:20,true,5,,,,LD,LE MAINE DES ROSSIGNOLS,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,O,-0.095886,45.484143,0.82,street,Impasse du Maine des Rossignols 16300 Saint-Bonnet,16303_0900,G,IMPASSE DU MAINE DES ROSSIGNOLS,
323615773,00021,32361577300021,O,1990-07-02,NN,,,2019-11-14T14:00:20,true,3,,,,,SUR LE FOUR,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,1.1877894,49.458721,0.79,poi.track,Chemin du Four à Chaux Roncherolles-sur-le-Vivier,https://osm.org/way/240711985,G,,
325380103,00011,32538010300011,O,1982-07-01,01,2020,,2022-08-29T09:18:50,true,5,,1,,IMP,DE LA GILARDERIE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.111591,45.48922,0.74,housenumber,1 Impasse de la Gilardrie 16300 Saint-Bonnet,16303_0660_00001,G,1 IMPASSE DE LA GILARDRIE,
328245998,00013,32824599800013,O,1983-09-16,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ LUTTARD,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.095766,45.451583,0.92,street,Chemin de Chez Luttard 16300 Saint-Bonnet,16303_0290,G,CHEMIN DE CHEZ LUTTARD,
329265847,00015,32926584700015,O,1984-01-27,NN,,,2019-11-14T14:00:20,true,3,,,,,SAINTE CATHERINE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,01.1A,NAFRev1,N,-0.081565,45.494621,0.92,street,Chemin de Sainte Catherine 16300 Saint-Bonnet,16303_1120,G,CHEMIN DE SAINTE CATHERINE,
329879266,00016,32987926600016,O,1984-03-13,NN,,,2020-01-18T03:41:46,true,3,,,,,CHEZ MAGNEZ,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.074343,45.494157,0.83,street,Chemin de Chez Magnet 16300 Saint-Bonnet,16303_0300,G,CHEMIN DE CHEZ MAGNET,
330864158,00010,33086415800010,O,1984-10-15,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA TIFFERIE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,45.2V,NAF1993,N,0.1946392,47.9926062,0.89,poi.hairdresser,La Tifferie (Coiffeur) Le Mans,https://osm.org/node/1781474046,G,,
331184077,00021,33118407700021,O,1994-07-04,NN,,,2019-11-14T14:00:20,true,4,,,,,LA TIFFAIRIE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.111591,45.48922,0.37,street,Impasse de la Gilardrie 16300 Saint-Bonnet,16303_0660,G,IMPASSE DE LA GILARDRIE,
331764589,00015,33176458900015,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE GRAND BOIS NOIR,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,-0.091373,45.491753,0.5,street,Chemin du Petit Bois Noir 16300 Saint-Bonnet,16303_0950,G,CHEMIN DU PETIT BOIS NOIR,
332065242,00015,33206524200015,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ GIRAUD,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.105944,45.462265,0.92,street,Chemin de Chez Giraud 16300 Saint-Bonnet,16303_0220,G,CHEMIN DE CHEZ GIRAUD,
334626702,00016,33462670200016,O,1986-01-01,01,2020,,2022-08-29T09:23:54,true,5,,,,LD,CHEZ BARBOT,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.46Z,NAFRev2,O,-0.085282,45.446949,0.92,street,Chemin de Chez Barbot 16300 Saint-Bonnet,16303_0110,G,CHEMIN DE CHEZ BARBOT,
339806960,00011,33980696000011,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE GAT,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.6013482,44.5278099,0.88,poi.river,Le Gat-Mort (Rivière) Louchats,https://osm.org/relation/6488093,G,,
340339472,00011,34033947200011,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ GARRAUD,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.1A,NAFRev1,N,-0.102584,45.451085,0.92,street,Chemin de Chez Garraud 16300 Saint-Bonnet,16303_0200,G,CHEMIN DE CHEZ GARRAUD,
340418367,00017,34041836700017,O,1971-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LOGIS DE GRAVOUILLE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.090789,45.475461,0.92,street,Route du Logis de Gravouille 16300 Saint-Bonnet,16303_0810,G,ROUTE DU LOGIS DE GRAVOUILLE,
341693232,00025,34169323200025,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341888378,00013,34188837800013,O,1974-10-04,01,2020,,2022-08-29T09:27:14,true,4,,,,LD,CHEZ MAGNEZ,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.074343,45.494157,0.83,street,Chemin de Chez Magnet 16300 Saint-Bonnet,16303_0300,G,CHEMIN DE CHEZ MAGNET,
342592144,00014,34259214400014,O,1987-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ MOINDRON,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.098731,45.483341,0.92,street,Impasse de Chez Moindron 16300 Saint-Bonnet,16303_0340,G,IMPASSE DE CHEZ MOINDRON,
343536546,00033,34353654600033,O,2000-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ GETIN,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-0.099671,45.462283,0.92,street,Chemin de Chez Gétin 16300 Saint-Bonnet,16303_0210,G,CHEMIN DE CHEZ GETIN,
343536546,00041,34353654600041,O,1993-03-01,NN,,,2021-02-23T10:58:46,true,3,,,,,CHEZ GETIN,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.099671,45.462283,0.92,street,Chemin de Chez Gétin 16300 Saint-Bonnet,16303_0210,G,CHEMIN DE CHEZ GETIN,
344012646,00016,34401264600016,O,1988-01-28,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MOULIN DE CHAILLOU,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.5D,NAF1993,N,-0.108407,45.484863,0.4,street,Chemin du Moulin 16300 Saint-Bonnet,16303_0920,G,CHEMIN DU MOULIN,
344148887,00013,34414888700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MOULIN DE CHAILLOU,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.5D,NAF1993,N,-0.108407,45.484863,0.4,street,Chemin du Moulin 16300 Saint-Bonnet,16303_0920,G,CHEMIN DU MOULIN,
344148960,00018,34414896000018,O,1988-03-14,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MOULIN DE CHAILLOU,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.5D,NAF1993,N,-0.108407,45.484863,0.4,street,Chemin du Moulin 16300 Saint-Bonnet,16303_0920,G,CHEMIN DU MOULIN,
348325473,00018,34832547300018,O,1988-09-15,NN,,,2019-12-25T03:59:12,true,4,,,,,CHEZ RETORE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.21Z,NAFRev2,N,-0.0912,45.453163,0.92,street,Chemin de Chez Rétoré 16300 Saint-Bonnet,16303_0420,G,CHEMIN DE CHEZ RETORE,
349289561,00012,34928956100012,O,1989-01-17,NN,,,2019-11-14T14:00:20,true,4,,,,,,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350078325,00015,35007832500015,O,1981-05-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE PETIT BOIS NOIR,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.091373,45.491753,0.79,street,Chemin du Petit Bois Noir 16300 Saint-Bonnet,16303_0950,G,CHEMIN DU PETIT BOIS NOIR,
351376181,00019,35137618100019,O,1989-07-01,01,2020,,2022-08-29T09:01:53,true,3,,,,,CHEZ MAGNIEZ,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.074343,45.494157,0.69,street,Chemin de Chez Magnet 16300 Saint-Bonnet,16303_0300,G,CHEMIN DE CHEZ MAGNET,
353292329,00011,35329232900011,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,CHEZ BODIN,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,,,N,-0.088306,45.467544,0.75,street,Chemin de Chez Godin 16300 Saint-Bonnet,16303_0230,G,CHEMIN DE CHEZ GODIN,
353340946,00014,35334094600014,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PETIT LANDREAU,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.091373,45.491753,0.34,street,Chemin du Petit Bois Noir 16300 Saint-Bonnet,16303_0950,G,CHEMIN DU PETIT BOIS NOIR,
353718133,00013,35371813300013,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378990113,00011,37899011300011,O,1990-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE LANDREAU,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-1.3081778,47.2065976,0.9,poi.park,(Parc) Le Landreau,https://osm.org/way/474132504,G,,
378990113,00029,37899011300029,O,2002-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE LANDREAU,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-1.3081778,47.2065976,0.9,poi.park,(Parc) Le Landreau,https://osm.org/way/474132504,G,,
380449181,00011,38044918100011,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ LES BONNETS,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.100663,45.473521,0.93,street,Chemin de Chez les Bonnets 16300 Saint-Bonnet,16303_0130,G,CHEMIN DE CHEZ LES BONNETS,
380511444,00016,38051144400016,O,1990-12-20,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ MAGNEZ,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.074343,45.494157,0.83,street,Chemin de Chez Magnet 16300 Saint-Bonnet,16303_0300,G,CHEMIN DE CHEZ MAGNET,
380564948,00020,38056494800020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOIS,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.2V,NAF1993,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
381874932,00019,38187493200019,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHABRIGNAC,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-0.113088,45.483598,0.92,street,Chemin de Chabrignac 16300 Saint-Bonnet,16303_0100,G,CHEMIN DE CHABRIGNAC,
383056058,00019,38305605800019,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ SAGUET,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.10908,45.491536,0.69,street,Impasse de Chez Saquet 16300 Saint-Bonnet,16303_0440,G,IMPASSE DE CHEZ SAQUET,
383305075,00012,38330507500012,O,1956-01-01,,,,2019-11-14T14:00:20,true,3,,,,,CHEZ PILET,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.096791,45.47677,0.92,street,Chemin de Chez Pilet 16300 Saint-Bonnet,16303_0385,G,CHEMIN DE CHEZ PILET,
383669728,00024,38366972800024,O,2003-11-01,NN,,,2019-11-14T14:00:20,true,8,,,,LD,CHEZ ALLARD,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,96.09Z,NAFRev2,N,-0.095766,45.451583,0.54,street,Chemin de Chez Luttard 16300 Saint-Bonnet,16303_0290,G,CHEMIN DE CHEZ LUTTARD,
383946860,00012,38394686000012,O,1991-12-20,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ LUTTARD,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.095766,45.451583,0.92,street,Chemin de Chez Luttard 16300 Saint-Bonnet,16303_0290,G,CHEMIN DE CHEZ LUTTARD,
384060711,00015,38406071100015,O,1991-12-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LE GRAND BOIS NOIR,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.091373,45.491753,0.5,street,Chemin du Petit Bois Noir 16300 Saint-Bonnet,16303_0950,G,CHEMIN DU PETIT BOIS NOIR,
384669438,00028,38466943800028,O,1999-04-06,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ RETORE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,51.1T,NAFRev1,N,-0.0912,45.453163,0.92,street,Chemin de Chez Rétoré 16300 Saint-Bonnet,16303_0420,G,CHEMIN DE CHEZ RETORE,
389270919,00027,38927091900027,O,1995-01-01,NN,,,2022-07-26T16:06:14,true,4,,,,,,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389554189,00016,38955418900016,O,1992-12-23,,,,2019-11-14T14:00:20,true,3,,,,,CHEZ RAOUL,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,-0.096423,45.479597,0.59,street,Rue de Chez Raby 16300 Saint-Bonnet,16303_0400,G,RUE DE CHEZ RABY,
389859679,00018,38985967900018,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ RABY,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,-0.096423,45.479597,0.92,street,Rue de Chez Raby 16300 Saint-Bonnet,16303_0400,G,RUE DE CHEZ RABY,
390869204,00011,39086920400011,O,1993-04-14,NN,,,2019-11-14T14:00:20,false,4,,,,,LE LANDREAU,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4C,NAF1993,O,-1.3081778,47.2065976,0.9,poi.park,(Parc) Le Landreau,https://osm.org/way/474132504,G,,
393865928,00013,39386592800013,O,1993-12-28,NN,,,2019-11-14T14:00:20,true,6,,,,LD,CHEZ DAVIAS,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,01.21Z,NAFRev2,N,-0.097024,45.479048,0.92,street,Rue de Chez Davias 16300 Saint-Bonnet,16303_0150,G,RUE DE CHEZ DAVIAS,
393989801,00013,39398980100013,O,1994-01-01,00,2020,,2022-08-29T09:17:48,true,3,,,,,MAINE DE LA BARBOTERIE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.086205,45.494195,0.69,street,Chemin du Maine de Labarbotrie 16300 Saint-Bonnet,16303_0870,G,CHEMIN DU MAINE DE LABARBOTRIE,
394204770,00017,39420477000017,O,1994-01-01,01,2020,,2022-08-29T09:17:59,true,3,,,,LD,LE PONT AUX MURS,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.106997,45.482655,0.77,street,Chemin du Pont aux Murs 16300 Saint-Bonnet,16303_1010,G,CHEMIN DU PONT AUX MURS,
394495444,00017,39449544400017,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LOGIS DE GRAVOUILLE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.090789,45.475461,0.92,street,Route du Logis de Gravouille 16300 Saint-Bonnet,16303_0810,G,ROUTE DU LOGIS DE GRAVOUILLE,
394896617,00013,39489661700013,O,1993-12-28,NN,,,2022-01-18T04:06:47,true,4,,,,LD,CHEZ RABY,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,68.20B,NAFRev2,N,-0.096423,45.479597,0.92,street,Rue de Chez Raby 16300 Saint-Bonnet,16303_0400,G,RUE DE CHEZ RABY,
394999445,00015,39499944500015,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,STE CATHERINE,,,,,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2009-12-06,F,,,,,68.20B,NAFRev2,N,-0.081565,45.494621,0.79,street,Chemin de Sainte Catherine 16300 Saint-Bonnet,16303_1120,D,CHEMIN DE SAINTE CATHERINE,
397908195,00068,39790819500068,O,2011-01-01,NN,,,2023-01-09T11:01:46,true,2,,,,,LAZERAT,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,01.21Z,NAFRev2,O,-0.099324,45.466718,0.91,street,Chemin Lazérat 16300 Saint-Bonnet,16303_0770,G,CHEMIN LAZERAT,
399483452,00013,39948345200013,O,1995-01-01,NN,,,2021-02-23T11:23:17,true,3,,,,LD,LE MAINE DE LA REPUBLIQUE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.08449,45.456494,0.83,street,Impasse du Maine de la République 16300 Saint-Bonnet,16303_0890,G,IMP DU MAINE DE LA REPUBLIQUE,
399547611,00018,39954761100018,O,1994-08-28,NN,,,2019-11-14T14:00:20,true,3,,,,,MAINE DE LA REPUBLIQUE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.08449,45.456494,0.92,street,Impasse du Maine de la République 16300 Saint-Bonnet,16303_0890,G,IMP DU MAINE DE LA REPUBLIQUE,
399697853,00014,39969785300014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ BODIN,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,-0.088306,45.467544,0.75,street,Chemin de Chez Godin 16300 Saint-Bonnet,16303_0230,G,CHEMIN DE CHEZ GODIN,
400079430,00015,40007943000015,O,1994-01-01,NN,,,2022-06-09T13:36:52,true,4,,,,,,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400079760,00015,40007976000015,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403371966,00017,40337196600017,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE GRAND BOIS NOIR,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.091373,45.491753,0.5,street,Chemin du Petit Bois Noir 16300 Saint-Bonnet,16303_0950,G,CHEMIN DU PETIT BOIS NOIR,
403424260,00012,40342426000012,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404058638,00010,40405863800010,O,1996-01-20,NN,,,2019-11-14T14:00:20,true,4,,,,,CHET LES BONNETS,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,68.20B,NAFRev2,N,-0.100663,45.473521,0.82,street,Chemin de Chez les Bonnets 16300 Saint-Bonnet,16303_0130,G,CHEMIN DE CHEZ LES BONNETS,
404058968,00011,40405896800011,O,1996-02-01,NN,,,2022-07-26T11:12:37,true,3,,2,,IMP,DE CHEZ MOINDRON,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.098729,45.483297,0.86,housenumber,2 Impasse de Chez Moindron 16300 Saint-Bonnet,16303_0340_00002,G,2 IMPASSE DE CHEZ MOINDRON,
405162330,00014,40516233000014,O,1994-08-17,NN,,,2019-11-14T14:00:20,true,4,,,,,LA ROYAUTE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,68.20B,NAFRev2,N,-0.08961,45.489218,0.91,street,Impasse de la Royauté 16300 Saint-Bonnet,16303_1050,G,IMPASSE DE LA ROYAUTE,
408814960,00014,40881496000014,O,1996-09-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
409678075,00014,40967807500014,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,5,CHABRIGNAC,,,,LE BOURG,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409678083,00018,40967808300018,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ MAITRE EMBOIS,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.084508,45.460818,0.93,street,Chemin de Chez Maître Embois 16300 Saint-Bonnet,16303_0310,G,CHEMIN DE CHEZ MAITRE EMBOIS,
409678091,00011,40967809100011,O,1984-12-31,NN,,,2019-11-14T14:00:20,false,4,,,,,CHADEFAUD,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,01.21Z,NAFRev2,N,-0.105944,45.462265,0.38,street,Chemin de Chez Giraud 16300 Saint-Bonnet,16303_0220,G,CHEMIN DE CHEZ GIRAUD,
409678091,00029,40967809100029,O,2008-01-01,,,,2019-11-14T14:00:20,true,2,,,,,CHADEFAUD,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,68.20B,NAFRev2,N,-0.105944,45.462265,0.38,street,Chemin de Chez Giraud 16300 Saint-Bonnet,16303_0220,G,CHEMIN DE CHEZ GIRAUD,
409698313,00015,40969831300015,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ GODIN,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.088306,45.467544,0.92,street,Chemin de Chez Godin 16300 Saint-Bonnet,16303_0230,G,CHEMIN DE CHEZ GODIN,
410329049,00010,41032904900010,O,1996-12-15,NN,,,2019-11-14T14:00:20,false,3,,,,LD,CHEZ RAOUL,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,-0.096423,45.479597,0.59,street,Rue de Chez Raby 16300 Saint-Bonnet,16303_0400,G,RUE DE CHEZ RABY,
410329049,00028,41032904900028,O,2007-04-30,01,2020,,2022-08-29T09:27:25,true,3,,20,,RTE,DE LA PILE,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.085377,45.461041,0.84,housenumber,20 Route de la Pile 16300 Saint-Bonnet,16303_0970_00020,G,20 ROUTE DE LA PILE,
411959877,00019,41195987700019,O,1997-03-01,01,2020,,2022-08-29T09:28:45,true,4,,,,LD,LE PETIT BOIS NOIR,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.091373,45.491753,0.79,street,Chemin du Petit Bois Noir 16300 Saint-Bonnet,16303_0950,G,CHEMIN DU PETIT BOIS NOIR,
412030033,00010,41203003300010,O,1997-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ BARBOT,16300,SAINT-BONNET,,,16303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.085282,45.446949,0.92,street,Chemin de Chez Barbot 16300 Saint-Bonnet,16303_0110,G,CHEMIN DE CHEZ BARBOT,