siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550593,00337,01555059300337,O,1987-01-26,NN,,,2006-10-26T23:34:07,false,3,TOUR NEPTUNE  CEDEX 20,20,,PL,DE SEINE,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,65.2C,NAFRev1,N,2.252336,48.889675,0.64,street,Place de Seine 92400 Courbevoie,92026_8541,G,PLACE DE SEINE,
015550593,00402,01555059300402,O,1989-01-20,,,,2008-01-04T17:54:53,true,4,LA DEFENSE 5,2,,PL,DES VOSGES,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.92Z,NAFRev2,N,2.24744,48.892958,0.84,housenumber,2 Place des Vosges 92400 Courbevoie,92026_9705_00002,G,2 PLACE DES VOSGES,
015650088,00337,01565008800337,O,1988-04-18,NN,,,,false,4,,7,,BD,DE VERDUN,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,2.263803,48.897238,0.85,housenumber,7 Boulevard de Verdun 92400 Courbevoie,92026_9630_00007,G,7 BOULEVARD DE VERDUN,
015650088,01442,01565008801442,O,1991-12-23,NN,,,,false,4,,120,,RUE,DE COLOMBES,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.256012,48.904587,0.98,housenumber,120 Rue de Colombes 92400 Courbevoie,92026_1545_00120,G,120 RUE DE COLOMBES,
016450942,00111,01645094200111,O,2022-10-17,,,,2022-12-17T02:25:49,true,1,,34,,AV,LEONARD DE VINCI,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,70.10Z,NAFRev2,N,2.238521,48.896707,0.89,housenumber,34 Avenue Léonard de Vinci 92400 Courbevoie,92026_5156_00034,G,34 AVENUE LEONARD DE VINCI,
017151051,00046,01715105100046,O,,NN,,,,true,1,,6,,PL,DE L IRIS,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,2.248392,48.889547,0.84,housenumber,6 Place de l’Iris 92400 Courbevoie,92026_4665_00006,G,6 PLACE DE L IRIS,
024076101,00021,02407610100021,O,2021-11-05,,,,2022-09-26T10:53:43,false,2,FAUBOURG DE L'ARCHE,1,,PL,SAMUEL DE CHAMPLAIN,92400,COURBEVOIE,,,92026,92930,PARIS LA DEFENSE CEDEX,,,,,,,,,,,,,,,,,2022-09-12,F,,,,,43.22B,NAFRev2,O,2.239661,48.89559,0.89,housenumber,1 Place Samuel de Champlain 92400 Courbevoie,92026_8522_00001,G,1 PLACE SAMUEL DE CHAMPLAIN,
024076101,00047,02407610100047,O,2022-09-12,,,,2022-12-17T02:25:49,true,1,49-51,49,,RUE,LOUIS BLANC,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2022-09-12,A,EQUANS,,,,43.22B,NAFRev2,O,2.25262,48.891914,0.97,housenumber,49 Rue Louis Blanc 92400 Courbevoie,92026_5175_00049,G,49 RUE LOUIS BLANC,
035650167,00097,03565016700097,O,1988-07-31,NN,,,,false,4,,5,,RUE,DU PRESIDENT KRUGER,92400,COURBEVOIE,,BP 5,92026,92403,COURBEVOIE CEDEX,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,31.2A,NAF1993,O,2.254141,48.898034,0.97,housenumber,5 Rue du Président Kruger 92400 Courbevoie,92026_7170_00005,G,5 RUE DU PRESIDENT KRUGER,
035650167,00105,03565016700105,O,1996-09-17,NN,,,,false,4,LE DOUBLON,11,,AV,DUBONNET,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,31.2A,NAF1993,O,2.260967,48.90168,0.84,housenumber,11 Avenue Dubonnet 92400 Courbevoie,92026_2568_00011,G,11 AVENUE DUBONNET,
035821156,00029,03582115600029,O,1986-09-29,NN,,,,false,3,LES MIROIRS LA DEFENSE 3,18,,AV,D ALSACE,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,26.2L,NAF1993,N,2.249862,48.89097,0.84,housenumber,18 Avenue d’Alsace 92400 Courbevoie,92026_0057_00018,G,18 AVENUE D ALSACE,
037221231,00048,03722123100048,O,1989-06-15,NN,,,,false,3,,33,,QUAI,DU PRESIDENT PAUL DOUMER,92400,COURBEVOIE,,,92026,92415,COURBEVOIE CEDEX,,,,,,,,,,,,,,,,,1996-01-01,F,VETOCHIM,,,,24.4C,NAF1993,N,2.259183,48.892571,0.97,housenumber,33 Quai du Président Paul Doumer 92400 Courbevoie,92026_7180_00033,G,33 QUAI DU PRESIDENT PAUL DOUMER,
038765244,00017,03876524400017,O,1995-12-25,NN,,,2008-01-04T17:56:43,true,2,EP PAR,61,,RUE,DE L ALMA,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255013,48.896861,0.97,housenumber,61 Rue de l’Alma 92400 Courbevoie,92026_0050_00061,G,61 RUE DE L ALMA,
038772331,00013,03877233100013,O,1995-12-25,02,2020,,2022-08-29T09:00:59,true,2,8 ST NOM LA BRETECHE,32,,AV,PASTEUR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.270051,48.903194,0.84,housenumber,32 Avenue Pasteur 92400 Courbevoie,92026_7130_00032,G,32 AVENUE PASTEUR,
038781076,00013,03878107600013,O,,,,,,true,1,,270,,BD,SAINT DENIS,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.27889,48.90443,0.88,housenumber,270 Boulevard Saint-Denis 92400 Courbevoie,92026_8620_00270,G,270 BOULEVARD SAINT DENIS,
038781274,00014,03878127400014,O,1995-12-25,NN,,,2011-04-23T04:02:06,true,3,IERES REP PAR SARL,8,,AV,DU CHATEAU DU LOIR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,81.10Z,NAFRev2,N,2.251068,48.899202,0.84,housenumber,8 Avenue de Château du Loir 92400 Courbevoie,92026_1530_00008,G,8 AVENUE DE CHATEAU DU LOIR,
038781449,00012,03878144900012,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,92 REP PAR SA GESTI,32,,AV,PASTEUR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.270051,48.903194,0.84,housenumber,32 Avenue Pasteur 92400 Courbevoie,92026_7130_00032,G,32 AVENUE PASTEUR,
038781548,00011,03878154800011,O,1995-12-25,NN,,,2016-04-26T01:05:07,true,3,S SUR SEINE REP PAR,5,,RUE,CACHEUX,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.270511,48.906616,0.97,housenumber,5 Rue Cacheux 92400 Courbevoie,92026_1410_00005,G,5 RUE CACHEUX,
038781795,00018,03878179500018,O,1995-12-25,NN,,,2010-12-21T08:32:54,true,3,RES REP PAR,32,,AV,PASTEUR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,2.270051,48.903194,0.84,housenumber,32 Avenue Pasteur 92400 Courbevoie,92026_7130_00032,G,32 AVENUE PASTEUR,
038782041,00016,03878204100016,O,1995-12-25,NN,,,2008-01-04T17:56:48,true,2,RES REP PAR,32,,AV,PASTEUR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.270051,48.903194,0.84,housenumber,32 Avenue Pasteur 92400 Courbevoie,92026_7130_00032,G,32 AVENUE PASTEUR,
038782389,00019,03878238900019,O,1995-12-25,NN,,,2009-06-27T03:08:04,true,3,REP PAR,96,,QUAI,MARECHAL JOFFRE,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.280633,48.902125,0.93,housenumber,96 Quai du Maréchal Joffre 92400 Courbevoie,92026_6125_00096,G,96 QUAI DU MARECHAL JOFFRE,
038782728,00018,03878272800018,O,1995-12-25,NN,,,2008-01-04T17:56:48,true,2,,44,,RUE,DU 22 SEPTEMBRE,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.270963,48.904553,0.98,housenumber,44 Rue du 22 Septembre 92400 Courbevoie,92026_9665_00044,G,44 RUE DU 22 SEPTEMBRE,
038783445,00018,03878344500018,O,1995-12-25,NN,,,2008-01-04T17:56:49,true,3,COLOMBES REP PAR,5,,RUE,CACHEUX,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.270511,48.906616,0.97,housenumber,5 Rue Cacheux 92400 Courbevoie,92026_1410_00005,G,5 RUE CACHEUX,
038785093,00014,03878509300014,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,,20,,RUE,BARBES,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.250141,48.899629,0.97,housenumber,20 Rue Barbès 92400 Courbevoie,92026_0615_00020,G,20 RUE BARBES,
038788998,00011,03878899800011,O,1995-12-25,NN,,,2018-09-29T12:00:43,true,2,ARMONT JACQUES,11,,QUAI,DU PRESIDENT PAUL DOUMER,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.256341,48.890259,0.97,housenumber,11 Quai du Président Paul Doumer 92400 Courbevoie,92026_7180_00011,G,11 QUAI DU PRESIDENT PAUL DOUMER,
038790259,00014,03879025900014,O,1995-12-25,NN,,,2008-01-04T17:56:51,true,2,BES REP PAR,32,,AV,PASTEUR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.270051,48.903194,0.84,housenumber,32 Avenue Pasteur 92400 Courbevoie,92026_7130_00032,G,32 AVENUE PASTEUR,
038790341,00010,03879034100010,O,1995-12-25,00,2020,,2022-08-29T09:01:01,true,2,14 A 20,14,,RUE,LOUIS ULBACH,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.263969,48.902002,0.85,street,Rue Louis Ulbach 92400 Courbevoie,92026_5185,G,RUE LOUIS ULBACH,
038790374,00011,03879037400011,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,,80,,AV,GAMBETTA,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.248899,48.893787,0.85,housenumber,80 Avenue Gambetta 92400 Courbevoie,92026_4110_00080,G,80 AVENUE GAMBETTA,
038790390,00017,03879039000017,O,1995-12-25,NN,,,2008-01-04T17:56:51,true,2,ONALE,2,,RUE,LEON BOURSIER,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.264414,48.897054,0.96,housenumber,2 Rue Léon Boursier 92400 Courbevoie,92026_5155_00002,G,2 RUE LEON BOURSIER,
038790408,00017,03879040800017,O,1995-12-25,NN,,,2008-01-04T17:56:51,true,2,92 COURBEVOIE REP P,18,,AV,PASTEUR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.270633,48.902189,0.84,housenumber,18 Avenue Pasteur 92400 Courbevoie,92026_7130_00018,G,18 AVENUE PASTEUR,
038790416,00010,03879041600010,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,,14,,RUE,VICTOR HUGO,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.254887,48.892805,0.97,housenumber,14 Rue Victor Hugo 92400 Courbevoie,92026_9641_00014,G,14 RUE VICTOR HUGO,
038790424,00014,03879042400014,O,1995-12-25,NN,,,2019-06-24T13:04:55,true,2,,51,,RUE,DE L ALMA,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.254253,48.896796,0.97,housenumber,51 Rue de l’Alma 92400 Courbevoie,92026_0050_00051,G,51 RUE DE L ALMA,
038790457,00014,03879045700014,O,1995-12-25,NN,,,2008-01-04T17:56:51,true,3,E 92 COURBEVOIE REP,20,,RUE,EDGAR QUINET,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.268164,48.904923,0.97,housenumber,20 Rue Edgar Quinet 92400 Courbevoie,92026_3110_00020,G,20 RUE EDGAR QUINET,
038790481,00014,03879048100014,O,1995-12-25,NN,,,2020-08-25T10:10:52,true,3,,6,,RUE,LEON BOURSIER,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,81.10Z,NAFRev2,O,2.264272,48.897265,0.96,housenumber,6 Rue Léon Boursier 92400 Courbevoie,92026_5155_00006,G,6 RUE LEON BOURSIER,
038790531,00016,03879053100016,O,1995-12-25,NN,,,2013-05-18T02:03:08,true,3,,3,,AV,DE LA LIBERTE,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.10Z,NAFRev2,N,2.268152,48.903973,0.87,housenumber,3 Avenue de la Liberté 92400 Courbevoie,92026_5160_00003,G,3 AVENUE DE LA LIBERTE,
038790564,00017,03879056400017,O,1995-12-25,NN,,,2016-04-26T01:05:08,true,2,IE 92 REP PAR,5,,PL,HEROLD,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.256107,48.897061,0.81,housenumber,5 Place Herold 92400 Courbevoie,92026_4455_00005,G,5 PLACE HEROLD,
038790572,00010,03879057200010,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,,43,,RUE,LOUVAIN,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.266666,48.903953,0.96,housenumber,43 Rue de Louvain 92400 Courbevoie,92026_5190_00043,G,43 RUE DE LOUVAIN,
038790598,00015,03879059800015,O,1995-12-25,NN,,,2019-03-08T04:35:02,true,3,,5,B,RUE,DU CHEMIN VERT,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,2.283146,48.90328,0.89,housenumber,5bis Rue du Chemin Vert 92400 Courbevoie,92026_1540_00005_bis,G,5BIS RUE DU CHEMIN VERT,
038790622,00013,03879062200013,O,,,,,,true,1,,124,,BD,SAINT DENIS,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.266805,48.89919,0.88,housenumber,124 Boulevard Saint-Denis 92400 Courbevoie,92026_8620_00124,G,124 BOULEVARD SAINT DENIS,
038790697,00015,03879069700015,O,1995-12-25,02,2020,,2022-08-29T09:01:01,true,2,IE REP PAR,39,,AV,MARCEAU,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.245244,48.899986,0.84,housenumber,39 Avenue Marceau 92400 Courbevoie,92026_6120_00039,G,39 AVENUE MARCEAU,
038790721,00013,03879072100013,O,1995-12-25,NN,,,2011-04-23T04:02:08,true,3,IE 92 REP PAR,71,,RUE,GAULTIER,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,81.10Z,NAFRev2,N,2.245082,48.899475,0.98,housenumber,71 Rue Gaultier 92400 Courbevoie,92026_4130_00071,G,71 RUE GAULTIER,
038790747,00018,03879074700018,O,1995-12-25,01,2020,,2022-10-31T14:48:52,true,3,,71,,RUE,DE STRASBOURG,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.250617,48.892636,0.97,housenumber,71 Rue de Strasbourg 92400 Courbevoie,92026_8585_00071,G,71 RUE DE STRASBOURG,
038790770,00010,03879077000010,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,,33,,BD,SAINT DENIS,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.259669,48.896958,0.87,housenumber,33 Boulevard Saint-Denis 92400 Courbevoie,92026_8620_00033,G,33 BOULEVARD SAINT DENIS,
038790812,00010,03879081200010,O,1995-12-25,NN,,,2008-04-26T08:06:02,true,2,IE REP PAR,18,,RUE,MADIRAA,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.272534,48.90661,0.97,housenumber,18 Rue Madiraa 92400 Courbevoie,92026_6105_00018,G,18 RUE MADIRAA,
038790846,00018,03879084600018,O,1995-12-25,NN,,,2016-04-26T01:05:08,true,3,67 A 69,67,,BD,SAINT DENIS,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,81.10Z,NAFRev2,N,2.261927,48.897454,0.87,housenumber,67 Boulevard Saint-Denis 92400 Courbevoie,92026_8620_00067,G,67 BOULEVARD SAINT DENIS,
038790911,00010,03879091100010,O,1997-12-25,NN,,,2008-01-04T17:56:51,true,2,,29,,BD,SAINT DENIS,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.259184,48.896546,0.87,housenumber,29 Boulevard Saint-Denis 92400 Courbevoie,92026_8620_00029,G,29 BOULEVARD SAINT DENIS,
038790952,00014,03879095200014,O,1995-12-25,NN,,,2016-04-26T01:05:08,true,2,D 92 COURBEVOIE REP,109,,RUE,JP TIMBAUD,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.24815,48.900796,0.98,housenumber,109 Rue Jp Timbaud 92400 Courbevoie,92026_4750_00109,G,109 RUE JP TIMBAUD,
038790994,00016,03879099400016,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,,10,,AV,DUBONNET,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.261604,48.901498,0.84,housenumber,10 Avenue Dubonnet 92400 Courbevoie,92026_2568_00010,G,10 AVENUE DUBONNET,
038791000,00011,03879100000011,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,3-5,3,,RUE,SAINT GUILLAUME,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.281251,48.902597,0.97,housenumber,3 Rue Saint-Guillaume 92400 Courbevoie,92026_8836_00003,G,3 RUE SAINT GUILLAUME,
038791067,00010,03879106700010,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,,29,,RUE,VICTOR HUGO,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255791,48.89341,0.97,housenumber,29 Rue Victor Hugo 92400 Courbevoie,92026_9641_00029,G,29 RUE VICTOR HUGO,
038791125,00016,03879112500016,O,1995-12-25,NN,,,2008-01-04T17:56:51,true,3,,15,,PL,DES REFLETS,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.246541,48.89014,0.87,housenumber,15 Place des Reflets 92400 Courbevoie,92026_8129_00015,G,15 PLACE DES REFLETS,
038791141,00013,03879114100013,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,,40,,BD,DE LA PAIX,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.265046,48.902048,0.86,housenumber,40 Boulevard de la Paix 92400 Courbevoie,92026_7110_00040,G,40 BOULEVARD DE LA PAIX,
038791166,00010,03879116600010,O,,,,,,true,1,,116,,AV,DE LA REPUBLIQUE,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.255209,48.902763,0.9,housenumber,116 Avenue de la République 92400 Courbevoie,92026_8130_00116,G,116 AVENUE DE LA REPUBLIQUE,
038792040,00016,03879204000016,O,1995-12-25,00,2020,,2022-08-29T09:01:01,true,2,,20,,RUE,BARBES,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.250141,48.899629,0.97,housenumber,20 Rue Barbès 92400 Courbevoie,92026_0615_00020,G,20 RUE BARBES,
038797387,00016,03879738700016,O,1995-12-25,NN,,,2008-01-04T17:56:53,true,2,,28,,RUE,EDITH CAVELL,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.268941,48.902297,0.97,housenumber,28 Rue Edith Cavell 92400 Courbevoie,92026_3120_00028,G,28 RUE EDITH CAVELL,
038844395,00012,03884439500012,O,1995-12-25,NN,,,2008-04-26T08:06:11,true,4,ER 92 PUTEAUX REP PA,61,,RUE,DE L ALMA,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,81.10Z,NAFRev2,O,2.255013,48.896861,0.97,housenumber,61 Rue de l’Alma 92400 Courbevoie,92026_0050_00061,G,61 RUE DE L ALMA,
038850061,00011,03885006100011,O,1995-12-25,,,,2008-01-04T17:57:06,true,2,SUR SEINE REP PAR,8,,AV,DU CHATEAU DU LOIR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.251068,48.899202,0.84,housenumber,8 Avenue de Château du Loir 92400 Courbevoie,92026_1530_00008,G,8 AVENUE DE CHATEAU DU LOIR,
038851531,00012,03885153100012,O,1995-12-25,NN,,,2008-01-04T17:57:07,true,2,SUR SEINE REP PAR,32,,AV,PASTEUR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.270051,48.903194,0.84,housenumber,32 Avenue Pasteur 92400 Courbevoie,92026_7130_00032,G,32 AVENUE PASTEUR,
038852356,00013,03885235600013,O,1995-12-25,01,2020,,2022-08-29T09:01:07,true,2,,32,,RUE,FRANKLIN,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.267659,48.902321,0.97,housenumber,32 Rue Franklin 92400 Courbevoie,92026_3576_00032,G,32 RUE FRANKLIN,
038852406,00016,03885240600016,O,1995-12-25,NN,,,2008-01-04T17:57:07,true,2,00 COLOMBES REP PAR,61,,RUE,DE L ALMA,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255013,48.896861,0.97,housenumber,61 Rue de l’Alma 92400 Courbevoie,92026_0050_00061,G,61 RUE DE L ALMA,
038852414,00010,03885241400010,O,1995-12-25,NN,,,2010-04-18T03:01:58,true,3,IE REP PAR,8,,AV,DU CHATEAU DU LOIR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,81.10Z,NAFRev2,N,2.251068,48.899202,0.84,housenumber,8 Avenue de Château du Loir 92400 Courbevoie,92026_1530_00008,G,8 AVENUE DE CHATEAU DU LOIR,
038852422,00013,03885242200013,O,1995-12-25,NN,,,2016-04-26T01:05:13,true,3,BEVOIE REP PAR,32,,AV,PASTEUR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.270051,48.903194,0.84,housenumber,32 Avenue Pasteur 92400 Courbevoie,92026_7130_00032,G,32 AVENUE PASTEUR,
038852448,00018,03885244800018,O,1995-12-25,NN,,,2016-04-26T01:05:13,true,2,CT BALLU,32,,AV,PASTEUR,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.270051,48.903194,0.84,housenumber,32 Avenue Pasteur 92400 Courbevoie,92026_7130_00032,G,32 AVENUE PASTEUR,
038852463,00017,03885246300017,O,1997-12-25,,,,2008-01-04T17:57:07,true,2,,30,,RUE,DE COLOMBES,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.256728,48.898397,0.98,housenumber,30 Rue de Colombes 92400 Courbevoie,92026_1545_00030,G,30 RUE DE COLOMBES,
038852471,00010,03885247100010,O,,,,,,true,1,,39,,BD,DE LA PAIX,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.265487,48.9025,0.86,housenumber,39 Boulevard de la Paix 92400 Courbevoie,92026_7110_00039,G,39 BOULEVARD DE LA PAIX,
038852489,00012,03885248900012,O,1995-12-25,NN,,,2008-01-04T17:57:07,true,2,COURBEVOIE REP PAR,3,,BD,GEORGES CLEMENCEAU,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.27419,48.902646,0.89,housenumber,3 Boulevard Georges Clémenceau 92400 Courbevoie,92026_4150_00003,G,3 BOULEVARD GEORGES CLEMENCEAU,
038852539,00014,03885253900014,O,1995-12-25,NN,,,2008-01-04T17:57:07,true,2,SNES REP PAR,61,,RUE,DE L ALMA,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255013,48.896861,0.97,housenumber,61 Rue de l’Alma 92400 Courbevoie,92026_0050_00061,G,61 RUE DE L ALMA,
038852570,00019,03885257000019,O,1995-12-25,NN,,,2008-01-04T17:57:07,true,2,RESNES REP PAR,5,,RUE,CACHEUX,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.270511,48.906616,0.97,housenumber,5 Rue Cacheux 92400 Courbevoie,92026_1410_00005,G,5 RUE CACHEUX,
038853362,00010,03885336200010,O,1995-12-25,NN,,,2008-01-04T17:57:07,true,3,REP PAR,5,,RUE,CACHEUX,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.270511,48.906616,0.97,housenumber,5 Rue Cacheux 92400 Courbevoie,92026_1410_00005,G,5 RUE CACHEUX,
038856324,00017,03885632400017,O,1995-12-25,01,2020,,2022-08-30T10:29:09,true,2,7-9,7,,RUE,JEAN BAPTISTE CHARCOT,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.265224,48.897276,0.98,housenumber,7 Rue Jean-Baptiste Charcot 92400 Courbevoie,92026_4720_00007,G,7 RUE JEAN BAPTISTE CHARCOT,
038856332,00010,03885633200010,O,1995-12-25,01,2020,,2022-08-29T09:01:07,true,2,15 17,15,,RUE,CARPEAUX,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.26729,48.898468,0.97,housenumber,15 Rue Carpeaux 92400 Courbevoie,92026_1465_00015,G,15 RUE CARPEAUX,
038858833,00015,03885883300015,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,1 ET 2,1,,RUE,ADOLPHE LALYRE,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.274384,48.902991,0.97,housenumber,1 Rue Adolphe Lalyre 92400 Courbevoie,92026_0023_00001,G,1 RUE ADOLPHE LALYRE,
038860243,00013,03886024300013,O,,,,,,true,1,,1,,AV,MALVESIN,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.27173,48.901524,0.83,housenumber,1 Avenue Malvesin 92400 Courbevoie,92026_6110_00001,G,1 AVENUE MALVESIN,
038860698,00018,03886069800018,O,1995-12-25,,,,2008-01-04T17:57:10,true,2,RENNE COLOMBES REP P,5,,RUE,CACHEUX,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.270511,48.906616,0.97,housenumber,5 Rue Cacheux 92400 Courbevoie,92026_1410_00005,G,5 RUE CACHEUX,
038860714,00013,03886071400013,O,1995-12-25,NN,,,2012-05-05T00:08:44,true,2,92 LA GARENNE COLOM,5,,RUE,CACHEUX,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.270511,48.906616,0.97,housenumber,5 Rue Cacheux 92400 Courbevoie,92026_1410_00005,G,5 RUE CACHEUX,
038860979,00012,03886097900012,O,,,,,,true,1,,5,,RUE,CACHEUX,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.270511,48.906616,0.97,housenumber,5 Rue Cacheux 92400 Courbevoie,92026_1410_00005,G,5 RUE CACHEUX,
038861134,00013,03886113400013,O,1995-12-25,NN,,,2012-05-05T00:08:44,true,2,NE COLOMBES 92 REP P,5,,RUE,CACHEUX,92400,COURBEVOIE,,,92026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.270511,48.906616,0.97,housenumber,5 Rue Cacheux 92400 Courbevoie,92026_1410_00005,G,5 RUE CACHEUX,